createdAt,value
2022-09-13T00:01:00.834Z,99.90
2022-09-13T00:03:05.674Z,99.90
2022-09-13T00:05:08.638Z,99.90
2022-09-13T00:07:10.874Z,99.90
2022-09-13T00:09:13.117Z,99.90
2022-09-13T00:11:17.606Z,99.90
2022-09-13T00:13:19.907Z,99.90
2022-09-13T00:15:22.864Z,99.90
2022-09-13T00:17:26.214Z,99.90
2022-09-13T00:19:30.950Z,99.90
2022-09-13T00:21:33.105Z,99.90
2022-09-13T00:23:35.453Z,99.90
2022-09-13T00:25:37.818Z,99.90
2022-09-13T00:27:40.052Z,99.90
2022-09-13T00:29:42.220Z,99.90
2022-09-13T00:31:44.382Z,99.90
2022-09-13T00:33:46.611Z,99.90
2022-09-13T00:35:51.369Z,99.90
2022-09-13T00:37:53.832Z,99.90
2022-09-13T00:39:56.004Z,99.90
2022-09-13T00:41:58.200Z,99.90
2022-09-13T00:44:01.946Z,99.90
2022-09-13T00:46:05.009Z,99.90
2022-09-13T00:48:11.025Z,99.90
2022-09-13T00:50:19.189Z,99.90
2022-09-13T00:52:26.748Z,99.90
2022-09-13T00:54:35.031Z,99.90
2022-09-13T00:56:42.836Z,99.90
2022-09-13T00:58:49.308Z,99.90
2022-09-13T01:00:52.507Z,99.90
2022-09-13T01:02:58.555Z,99.90
2022-09-13T01:05:00.854Z,99.90
2022-09-13T01:07:07.621Z,99.90
2022-09-13T01:09:13.271Z,99.90
2022-09-13T01:11:24.681Z,99.90
2022-09-13T01:13:32.025Z,99.90
2022-09-13T01:15:34.920Z,99.90
2022-09-13T01:17:39.464Z,99.90
2022-09-13T01:19:41.766Z,99.90
2022-09-13T01:22:22.451Z,99.90
2022-09-13T01:24:56.864Z,99.90
2022-09-13T01:27:28.557Z,99.90
2022-09-13T01:30:12.729Z,99.90
2022-09-13T01:32:28.247Z,99.90
2022-09-13T01:34:40.990Z,99.90
2022-09-13T01:36:54.755Z,99.90
2022-09-13T01:39:01.905Z,99.90
2022-09-13T01:41:11.506Z,99.90
2022-09-13T01:43:26.061Z,99.90
2022-09-13T01:45:37.488Z,99.90
2022-09-13T01:47:49.164Z,99.90
2022-09-13T01:49:59.393Z,99.90
2022-09-13T01:52:07.874Z,99.90
2022-09-13T01:54:17.497Z,99.90
2022-09-13T01:56:26.925Z,99.90
2022-09-13T01:58:34.839Z,99.90
2022-09-13T02:00:45.677Z,99.90
2022-09-13T02:02:56.748Z,99.90
2022-09-13T02:05:04.028Z,99.90
2022-09-13T02:07:13.484Z,99.90
2022-09-13T02:09:21.431Z,99.90
2022-09-13T02:11:24.620Z,99.90
2022-09-13T02:13:31.623Z,99.90
2022-09-13T02:15:39.920Z,99.90
2022-09-13T02:17:47.191Z,99.90
2022-09-13T02:19:55.306Z,99.90
2022-09-13T02:22:01.042Z,99.90
2022-09-13T02:24:07.798Z,99.90
2022-09-13T02:26:14.635Z,99.90
2022-09-13T02:28:24.129Z,99.90
2022-09-13T02:30:28.387Z,99.90
2022-09-13T02:32:36.327Z,99.90
2022-09-13T02:34:42.073Z,99.90
2022-09-13T02:36:49.452Z,99.90
2022-09-13T02:38:55.818Z,99.90
2022-09-13T02:41:01.236Z,99.90
2022-09-13T02:43:08.764Z,99.90
2022-09-13T02:45:13.787Z,99.90
2022-09-13T02:47:32.924Z,99.90
2022-09-13T02:49:44.167Z,99.90
2022-09-13T02:51:55.060Z,99.90
2022-09-13T02:54:09.522Z,99.90
2022-09-13T02:56:18.767Z,99.90
2022-09-13T02:58:27.899Z,99.90
2022-09-13T03:00:30.345Z,99.90
2022-09-13T03:02:34.743Z,99.90
2022-09-13T03:04:37.117Z,99.90
2022-09-13T03:06:42.150Z,99.90
2022-09-13T03:08:47.043Z,99.90
2022-09-13T03:10:57.511Z,99.90
2022-09-13T03:13:24.938Z,99.90
2022-09-13T03:15:43.800Z,99.90
2022-09-13T03:17:55.670Z,99.90
2022-09-13T03:20:09.390Z,99.90
2022-09-13T03:22:28.327Z,99.90
2022-09-13T03:24:45.076Z,99.90
2022-09-13T03:26:59.016Z,99.90
2022-09-13T03:29:13.104Z,99.90
2022-09-13T03:31:32.859Z,99.90
2022-09-13T03:33:44.292Z,99.90
2022-09-13T03:35:54.217Z,99.90
2022-09-13T03:38:02.003Z,99.90
2022-09-13T03:40:10.598Z,99.90
2022-09-13T03:42:18.669Z,99.90
2022-09-13T03:44:23.639Z,99.90
2022-09-13T03:46:31.019Z,99.90
2022-09-13T03:48:37.921Z,99.90
2022-09-13T03:50:41.098Z,99.90
2022-09-13T03:52:46.602Z,99.90
2022-09-13T03:54:48.852Z,99.90
2022-09-13T03:57:09.852Z,99.90
2022-09-13T03:59:12.211Z,99.90
2022-09-13T04:01:18.160Z,99.90
2022-09-13T04:03:20.680Z,99.90
2022-09-13T04:05:22.838Z,99.90
2022-09-13T04:07:25.579Z,99.90
2022-09-13T04:09:27.760Z,99.90
2022-09-13T04:11:30.220Z,99.90
2022-09-13T04:13:35.008Z,99.90
2022-09-13T04:15:37.252Z,99.90
2022-09-13T04:17:39.369Z,99.90
2022-09-13T04:19:42.637Z,99.90
2022-09-13T04:21:47.004Z,99.90
2022-09-13T04:23:50.690Z,99.90
2022-09-13T04:25:53.566Z,99.90
2022-09-13T04:27:56.601Z,99.90
2022-09-13T04:30:01.466Z,99.90
2022-09-13T04:32:04.120Z,99.90
2022-09-13T04:34:07.053Z,99.90
2022-09-13T04:36:09.190Z,99.90
2022-09-13T04:38:11.367Z,99.90
2022-09-13T04:40:14.677Z,99.90
2022-09-13T04:42:16.838Z,99.90
2022-09-13T04:44:19.110Z,99.90
2022-09-13T04:46:23.898Z,99.90
2022-09-13T04:48:26.176Z,99.90
2022-09-13T04:50:28.501Z,99.90
2022-09-13T04:52:30.633Z,99.90
2022-09-13T04:54:32.814Z,99.90
2022-09-13T04:56:34.984Z,99.90
2022-09-13T04:58:37.283Z,99.90
2022-09-13T05:00:39.526Z,99.90
2022-09-13T05:02:44.662Z,99.90
2022-09-13T05:04:47.021Z,99.90
2022-09-13T05:06:49.177Z,99.90
2022-09-13T05:08:55.068Z,99.90
2022-09-13T05:10:58.246Z,99.90
2022-09-13T05:13:01.393Z,99.90
2022-09-13T05:15:05.153Z,99.90
2022-09-13T05:17:07.619Z,99.90
2022-09-13T05:19:13.339Z,99.90
2022-09-13T05:21:20.517Z,99.90
2022-09-13T05:23:23.274Z,99.90
2022-09-13T05:25:26.206Z,99.90
2022-09-13T05:27:28.518Z,99.90
2022-09-13T05:29:30.717Z,99.90
2022-09-13T05:31:35.780Z,99.90
2022-09-13T05:33:38.959Z,99.90
2022-09-13T05:35:44.025Z,99.90
2022-09-13T05:37:46.370Z,99.90
2022-09-13T05:40:10.325Z,99.90
2022-09-13T05:42:12.765Z,99.90
2022-09-13T05:44:14.976Z,99.90
2022-09-13T05:46:19.880Z,99.90
2022-09-13T05:48:25.290Z,99.90
2022-09-13T05:50:56.953Z,99.90
2022-09-13T05:52:55.147Z,99.90
2022-09-13T05:54:57.339Z,99.90
2022-09-13T05:56:59.534Z,99.90
2022-09-13T05:59:01.711Z,99.90
2022-09-13T06:01:03.867Z,99.90
2022-09-13T06:03:05.997Z,99.90
2022-09-13T06:05:14.646Z,99.90
2022-09-13T06:07:16.850Z,99.90
2022-09-13T06:09:21.694Z,99.90
2022-09-13T06:11:25.661Z,99.90
2022-09-13T06:13:28.164Z,99.90
2022-09-13T06:15:30.354Z,99.90
2022-09-13T06:17:32.529Z,99.90
2022-09-13T06:19:35.315Z,99.90
2022-09-13T06:21:38.368Z,99.90
2022-09-13T06:23:40.772Z,99.90
2022-09-13T06:25:45.510Z,99.90
2022-09-13T06:27:50.000Z,99.90
2022-09-13T06:29:52.443Z,99.90
2022-09-13T06:31:55.076Z,99.90
2022-09-13T06:33:59.024Z,99.90
2022-09-13T06:36:02.626Z,99.90
2022-09-13T06:38:04.796Z,99.90
2022-09-13T06:40:07.598Z,99.90
2022-09-13T06:42:12.476Z,99.90
2022-09-13T06:44:14.848Z,99.90
2022-09-13T06:46:23.865Z,99.90
2022-09-13T06:48:27.038Z,99.90
2022-09-13T06:50:29.216Z,99.90
2022-09-13T06:52:31.429Z,99.90
2022-09-13T06:54:33.653Z,99.90
2022-09-13T06:56:37.968Z,99.90
2022-09-13T06:58:44.683Z,99.90
2022-09-13T07:00:46.949Z,99.90
2022-09-13T07:02:51.894Z,99.90
2022-09-13T07:04:54.214Z,99.90
2022-09-13T07:06:56.399Z,99.90
2022-09-13T07:09:00.828Z,99.90
2022-09-13T07:11:03.000Z,99.90
2022-09-13T07:13:05.139Z,99.90
2022-09-13T07:15:11.070Z,99.90
2022-09-13T07:17:13.243Z,99.90
2022-09-13T07:19:17.689Z,99.90
2022-09-13T07:21:20.694Z,99.90
2022-09-13T07:23:23.773Z,99.90
2022-09-13T07:25:26.115Z,99.90
2022-09-13T07:27:28.392Z,99.90
2022-09-13T07:29:30.669Z,99.90
2022-09-13T07:31:38.262Z,99.90
2022-09-13T07:33:42.115Z,99.90
2022-09-13T07:35:44.293Z,99.90
2022-09-13T07:37:46.828Z,99.90
2022-09-13T07:39:49.465Z,99.90
2022-09-13T07:41:53.723Z,99.90
2022-09-13T07:43:57.434Z,99.90
2022-09-13T07:46:00.978Z,99.90
2022-09-13T07:48:05.952Z,99.90
2022-09-13T07:50:08.985Z,99.90
2022-09-13T07:52:11.219Z,99.90
2022-09-13T07:54:15.249Z,99.90
2022-09-13T07:56:18.009Z,99.90
2022-09-13T07:58:20.355Z,99.90
2022-09-13T08:00:25.735Z,99.90
2022-09-13T08:02:28.624Z,99.90
2022-09-13T08:04:36.427Z,99.90
2022-09-13T08:06:40.375Z,99.90
2022-09-13T08:08:42.621Z,99.90
2022-09-13T08:10:49.290Z,99.90
2022-09-13T08:12:51.736Z,99.90
2022-09-13T08:14:53.957Z,99.90
2022-09-13T08:16:57.119Z,99.90
2022-09-13T08:19:03.087Z,99.90
2022-09-13T08:21:08.017Z,99.90
2022-09-13T08:23:12.486Z,99.90
2022-09-13T08:25:15.591Z,99.90
2022-09-13T08:27:17.772Z,99.90
2022-09-13T08:29:20.204Z,99.90
2022-09-13T08:31:23.244Z,99.90
2022-09-13T08:33:25.611Z,99.90
2022-09-13T08:35:27.905Z,99.90
2022-09-13T08:37:34.535Z,99.90
2022-09-13T08:39:37.000Z,99.90
2022-09-13T08:42:01.199Z,99.90
2022-09-13T08:44:09.651Z,99.90
2022-09-13T08:46:24.444Z,99.90
2022-09-13T08:48:33.657Z,99.90
2022-09-13T08:50:38.505Z,99.90
2022-09-13T08:52:49.221Z,99.90
2022-09-13T08:54:54.870Z,99.30
2022-09-13T08:57:09.909Z,98.50
2022-09-13T08:59:33.152Z,98.10
2022-09-13T09:01:48.673Z,98.50
2022-09-13T09:03:58.507Z,96.00
2022-09-13T09:06:03.005Z,96.00
2022-09-13T09:08:23.617Z,95.60
2022-09-13T09:10:33.063Z,95.60
2022-09-13T09:12:41.883Z,96.20
2022-09-13T09:14:47.107Z,94.70
2022-09-13T09:16:53.590Z,93.50
2022-09-13T09:19:00.202Z,93.80
2022-09-13T09:21:04.116Z,94.10
2022-09-13T09:23:17.920Z,94.40
2022-09-13T09:25:26.799Z,93.90
2022-09-13T09:27:30.945Z,93.80
2022-09-13T09:29:36.957Z,94.10
2022-09-13T09:31:48.518Z,92.90
2022-09-13T09:34:02.564Z,91.80
2022-09-13T09:36:09.864Z,92.70
2022-09-13T09:38:41.532Z,91.80
2022-09-13T09:40:43.833Z,91.30
2022-09-13T09:42:48.507Z,91.40
2022-09-13T09:44:53.272Z,91.30
2022-09-13T09:46:59.732Z,92.20
2022-09-13T09:49:30.172Z,92.50
2022-09-13T09:51:33.567Z,92.10
2022-09-13T09:53:43.533Z,92.10
2022-09-13T09:55:48.661Z,91.30
2022-09-13T09:57:53.883Z,90.90
2022-09-13T10:00:11.688Z,90.80
2022-09-13T10:02:17.488Z,91.00
2022-09-13T10:04:22.205Z,91.30
2022-09-13T10:06:28.373Z,91.40
2022-09-13T10:08:49.697Z,91.80
2022-09-13T10:10:54.795Z,90.60
2022-09-13T10:15:33.000Z,90.10
2022-09-13T10:17:39.855Z,89.50
2022-09-13T10:19:54.621Z,86.20
2022-09-13T10:22:02.081Z,87.40
2022-09-13T10:24:22.738Z,89.90
2022-09-13T10:26:29.404Z,90.30
2022-09-13T10:28:35.022Z,88.60
2022-09-13T10:30:40.939Z,88.90
2022-09-13T10:33:02.939Z,89.90
2022-09-13T10:40:29.554Z,86.60
2022-09-13T10:42:32.156Z,87.40
2022-09-13T10:44:40.673Z,83.40
2022-09-13T10:46:43.328Z,82.50
2022-09-13T10:48:56.053Z,84.40
2022-09-13T10:51:08.604Z,84.60
2022-09-13T10:53:40.118Z,83.40
2022-09-13T10:55:56.595Z,81.80
2022-09-13T10:58:19.405Z,82.60
2022-09-13T11:00:33.883Z,83.50
2022-09-13T11:02:59.906Z,79.40
2022-09-13T11:05:21.084Z,77.70
2022-09-13T11:07:46.829Z,81.20
2022-09-13T11:09:55.705Z,80.80
2022-09-13T11:12:11.285Z,81.60
2022-09-13T11:14:37.675Z,80.40
2022-09-13T11:16:50.698Z,82.10
2022-09-13T11:19:18.102Z,81.70
2022-09-13T11:21:34.540Z,80.90
2022-09-13T11:24:06.134Z,80.10
2022-09-13T11:26:22.502Z,79.40
2022-09-13T11:28:38.950Z,77.90
2022-09-13T11:30:52.500Z,78.50
2022-09-13T11:33:24.679Z,77.70
2022-09-13T11:35:43.364Z,75.90
2022-09-13T11:37:54.655Z,69.70
2022-09-13T11:40:10.762Z,72.00
2022-09-13T11:42:28.554Z,72.50
2022-09-13T11:44:56.257Z,72.50
2022-09-13T11:47:07.187Z,72.60
2022-09-13T11:49:48.007Z,73.80
2022-09-13T11:52:02.285Z,73.10
2022-09-13T11:54:19.188Z,75.10
2022-09-13T11:56:26.396Z,74.10
2022-09-13T11:58:32.858Z,74.40
2022-09-13T12:00:44.438Z,76.70
2022-09-13T12:02:58.613Z,78.60
2022-09-13T12:05:21.448Z,76.90
2022-09-13T12:07:33.605Z,77.50
2022-09-13T12:09:40.108Z,78.90
2022-09-13T12:11:48.683Z,80.10
2022-09-13T12:13:53.307Z,76.70
2022-09-13T12:16:02.758Z,76.40
2022-09-13T12:18:12.217Z,75.10
2022-09-13T12:20:20.775Z,74.40
2022-09-13T12:22:28.890Z,75.50
2022-09-13T12:24:39.250Z,77.00
2022-09-13T12:26:48.030Z,77.00
2022-09-13T12:28:56.112Z,78.70
2022-09-13T12:31:05.556Z,81.10
2022-09-13T12:33:08.039Z,79.60
2022-09-13T12:35:19.653Z,80.40
2022-09-13T12:37:46.653Z,81.40
2022-09-13T12:40:16.151Z,82.80
2022-09-13T12:42:46.628Z,82.00
2022-09-13T12:45:04.434Z,83.00
2022-09-13T12:47:32.227Z,80.70
2022-09-13T12:49:51.324Z,81.00
2022-09-13T12:52:21.380Z,81.70
2022-09-13T12:54:55.521Z,81.40
2022-09-13T13:02:30.167Z,78.70
2022-09-13T13:04:37.901Z,78.00
2022-09-13T13:06:48.144Z,78.40
2022-09-13T13:09:04.399Z,79.30
2022-09-13T13:11:10.343Z,80.60
2022-09-13T13:13:15.828Z,80.50
2022-09-13T13:15:50.220Z,81.30
2022-09-13T13:18:18.374Z,82.00
2022-09-13T13:20:47.189Z,83.00
2022-09-13T13:22:53.114Z,82.50
2022-09-13T13:24:57.356Z,81.30
2022-09-13T13:26:59.724Z,81.20
2022-09-13T13:29:15.540Z,80.70
2022-09-13T13:31:35.956Z,80.30
2022-09-13T13:33:53.288Z,79.20
2022-09-13T13:38:39.510Z,81.20
2022-09-13T13:39:40.279Z,80.40
2022-09-13T13:41:53.709Z,79.50
2022-09-13T13:43:56.033Z,77.90
2022-09-13T13:46:29.031Z,78.70
2022-09-13T13:48:38.138Z,79.10
2022-09-13T13:51:17.895Z,79.40
2022-09-13T13:53:34.377Z,81.70
2022-09-13T13:55:44.993Z,78.20
2022-09-13T13:57:59.654Z,76.90
2022-09-13T14:00:11.717Z,76.00
2022-09-13T14:02:15.078Z,75.90
2022-09-13T14:04:50.251Z,77.80
2022-09-13T14:06:54.287Z,78.60
2022-09-13T14:09:08.808Z,76.20
2022-09-13T14:11:30.043Z,75.10
2022-09-13T14:13:46.182Z,76.20
2022-09-13T14:15:56.651Z,76.70
2022-09-13T14:18:31.831Z,76.60
2022-09-13T14:20:34.123Z,75.20
2022-09-13T14:22:36.695Z,77.10
2022-09-13T14:24:43.318Z,78.10
2022-09-13T14:26:50.954Z,79.20
2022-09-13T14:28:53.297Z,79.80
2022-09-13T14:30:58.452Z,80.00
2022-09-13T14:33:01.756Z,80.70
2022-09-13T14:35:26.275Z,80.60
2022-09-13T14:37:33.667Z,80.20
2022-09-13T14:39:35.833Z,78.50
2022-09-13T14:41:38.953Z,79.00
2022-09-13T14:43:45.281Z,79.40
2022-09-13T14:45:50.405Z,80.50
2022-09-13T14:48:08.311Z,81.00
2022-09-13T14:50:15.117Z,80.50
2022-09-13T14:52:23.996Z,80.00
2022-09-13T14:54:34.125Z,80.40
2022-09-13T14:56:41.761Z,80.60
2022-09-13T14:58:53.398Z,81.10
2022-09-13T15:01:00.651Z,81.90
2022-09-13T15:03:10.781Z,80.60
2022-09-13T15:05:16.234Z,80.30
2022-09-13T15:07:27.458Z,79.30
2022-09-13T15:09:30.081Z,79.10
2022-09-13T15:11:35.348Z,79.50
2022-09-13T15:13:38.515Z,79.30
2022-09-13T15:15:45.294Z,79.10
2022-09-13T15:17:55.869Z,79.90
2022-09-13T15:20:05.247Z,79.40
2022-09-13T15:22:23.310Z,79.30
2022-09-13T15:24:32.077Z,78.80
2022-09-13T15:26:34.358Z,79.20
2022-09-13T15:28:50.147Z,80.80
2022-09-13T15:30:56.524Z,81.60
2022-09-13T15:33:15.998Z,81.30
2022-09-13T15:35:27.147Z,81.50
2022-09-13T15:37:35.906Z,82.70
2022-09-13T15:39:48.193Z,82.50
2022-09-13T15:41:55.104Z,82.70
2022-09-13T15:43:57.567Z,83.00
2022-09-13T15:46:02.473Z,82.20
2022-09-13T15:48:08.039Z,81.40
2022-09-13T15:50:20.393Z,81.90
2022-09-13T15:52:24.082Z,80.50
2022-09-13T16:01:47.674Z,80.90
2022-09-13T16:03:55.174Z,82.50
2022-09-13T16:05:58.277Z,83.00
2022-09-13T16:08:05.029Z,82.70
2022-09-13T16:10:12.897Z,82.50
2022-09-13T16:12:15.332Z,83.10
2022-09-13T16:14:19.344Z,83.60
2022-09-13T16:16:21.638Z,83.50
2022-09-13T16:18:24.493Z,83.20
2022-09-13T16:20:29.242Z,82.30
2022-09-13T16:22:31.592Z,82.50
2022-09-13T16:24:33.877Z,82.60
2022-09-13T16:26:36.315Z,82.70
2022-09-13T16:28:39.198Z,83.10
2022-09-13T16:30:43.180Z,83.80
2022-09-13T16:32:48.148Z,84.00
2022-09-13T16:34:51.338Z,83.50
2022-09-13T16:36:56.416Z,82.90
2022-09-13T16:38:59.198Z,83.50
2022-09-13T16:41:04.322Z,84.20
2022-09-13T16:43:06.788Z,84.00
2022-09-13T16:45:10.737Z,84.30
2022-09-13T16:47:12.993Z,84.10
2022-09-13T16:49:17.920Z,84.60
2022-09-13T16:51:24.065Z,85.50
2022-09-13T16:53:31.936Z,86.20
2022-09-13T16:55:34.419Z,87.00
2022-09-13T16:57:37.366Z,88.00
2022-09-13T16:59:41.446Z,88.80
2022-09-13T17:01:43.791Z,89.10
2022-09-13T17:03:46.241Z,89.40
2022-09-13T17:05:59.010Z,90.00
2022-09-13T17:08:01.553Z,90.20
2022-09-13T17:10:09.164Z,90.40
2022-09-13T17:12:13.591Z,90.80
2022-09-13T17:14:17.773Z,90.80
2022-09-13T17:16:26.509Z,90.60
2022-09-13T17:18:28.978Z,90.60
2022-09-13T17:20:31.400Z,90.70
2022-09-13T17:22:34.288Z,90.70
2022-09-13T17:24:37.431Z,90.80
2022-09-13T17:26:42.366Z,90.80
2022-09-13T17:28:44.637Z,91.10
2022-09-13T17:30:54.051Z,91.00
2022-09-13T17:32:56.505Z,91.20
2022-09-13T17:35:02.130Z,91.30
2022-09-13T17:37:09.082Z,91.60
2022-09-13T17:39:11.908Z,91.50
2022-09-13T17:41:18.142Z,91.50
2022-09-13T17:43:23.684Z,91.60
2022-09-13T17:45:28.822Z,91.80
2022-09-13T17:47:31.406Z,91.80
2022-09-13T17:49:38.075Z,91.90
2022-09-13T17:51:40.585Z,92.30
2022-09-13T17:53:46.338Z,92.00
2022-09-13T17:55:50.959Z,92.50
2022-09-13T17:57:55.561Z,92.40
2022-09-13T18:00:03.596Z,92.50
2022-09-13T18:02:06.103Z,92.40
2022-09-13T18:04:09.432Z,92.60
2022-09-13T18:06:14.592Z,92.90
2022-09-13T18:08:19.939Z,92.70
2022-09-13T18:10:48.890Z,93.10
2022-09-13T18:12:52.898Z,93.20
2022-09-13T18:14:58.242Z,93.10
2022-09-13T18:17:15.541Z,93.60
2022-09-13T18:19:29.898Z,94.10
2022-09-13T18:21:41.610Z,93.80
2022-09-13T18:23:44.182Z,93.90
2022-09-13T18:26:01.687Z,94.00
2022-09-13T18:28:05.559Z,94.50
2022-09-13T18:30:09.254Z,94.20
2022-09-13T18:32:17.022Z,94.50
2022-09-13T18:34:19.824Z,94.40
2022-09-13T18:36:23.648Z,94.30
2022-09-13T18:38:26.854Z,94.30
2022-09-13T18:40:29.367Z,94.30
2022-09-13T18:42:33.458Z,94.20
2022-09-13T18:44:36.752Z,93.90
2022-09-13T18:46:40.471Z,93.80
2022-09-13T18:48:47.813Z,93.70
2022-09-13T18:50:50.841Z,94.00
2022-09-13T18:52:55.990Z,94.10
2022-09-13T18:54:59.366Z,94.10
2022-09-13T18:57:03.284Z,94.10
2022-09-13T18:59:08.860Z,94.00
2022-09-13T19:01:15.060Z,94.00
2022-09-13T19:03:18.817Z,93.90
2022-09-13T19:05:30.435Z,93.90
2022-09-13T19:07:34.023Z,93.90
2022-09-13T19:09:38.198Z,94.00
2022-09-13T19:11:48.036Z,94.20
2022-09-13T19:13:52.356Z,94.10
2022-09-13T19:15:58.874Z,94.20
2022-09-13T19:18:01.606Z,94.20
2022-09-13T19:20:06.113Z,94.40
2022-09-13T19:22:12.085Z,94.60
2022-09-13T19:24:19.076Z,94.80
2022-09-13T19:26:25.057Z,94.80
2022-09-13T19:28:28.277Z,94.90
2022-09-13T19:30:33.957Z,95.20
2022-09-13T19:32:39.938Z,95.40
2022-09-13T19:34:42.471Z,95.40
2022-09-13T19:36:47.142Z,95.60
2022-09-13T19:38:58.178Z,95.50
2022-09-13T19:41:01.625Z,95.70
2022-09-13T19:43:07.282Z,95.70
2022-09-13T19:45:11.051Z,95.70
2022-09-13T19:49:35.916Z,96.00
2022-09-13T19:51:39.565Z,96.00
2022-09-13T19:53:56.348Z,96.30
2022-09-13T19:56:03.610Z,96.70
2022-09-13T19:58:05.993Z,97.00
2022-09-13T20:00:10.020Z,97.30
2022-09-13T20:02:12.334Z,97.70
2022-09-13T20:04:16.755Z,97.80
2022-09-13T20:06:19.956Z,98.00
2022-09-13T20:08:23.243Z,98.20
2022-09-13T20:10:25.535Z,98.60
2022-09-13T20:12:30.546Z,98.60
2022-09-13T20:14:32.865Z,98.90
2022-09-13T20:16:42.825Z,99.10
2022-09-13T20:18:45.439Z,99.40
2022-09-13T20:20:51.662Z,99.40
2022-09-13T20:22:54.017Z,99.50
2022-09-13T20:24:56.282Z,99.60
2022-09-13T20:26:58.486Z,99.60
2022-09-13T20:29:06.081Z,99.70
2022-09-13T20:31:09.231Z,99.90
2022-09-13T20:33:11.657Z,99.80
2022-09-13T20:35:14.067Z,99.90
2022-09-13T20:37:17.376Z,99.90
2022-09-13T20:39:20.104Z,99.90
2022-09-13T20:41:24.278Z,99.90
2022-09-13T20:43:27.170Z,99.90
2022-09-13T20:45:32.656Z,99.90
2022-09-13T20:47:37.698Z,99.90
2022-09-13T20:49:40.467Z,99.90
2022-09-13T20:51:43.544Z,99.90
2022-09-13T20:53:53.666Z,99.90
2022-09-13T20:55:56.565Z,99.90
2022-09-13T20:58:04.651Z,99.90
2022-09-13T21:00:10.960Z,99.90
2022-09-13T21:02:19.572Z,99.90
2022-09-13T21:04:22.700Z,99.90
2022-09-13T21:06:27.093Z,99.90
2022-09-13T21:08:41.612Z,99.90
2022-09-13T21:10:44.169Z,99.90
2022-09-13T21:12:51.125Z,99.90
2022-09-13T21:14:54.184Z,99.90
2022-09-13T21:16:56.894Z,99.90
2022-09-13T21:19:04.120Z,99.90
2022-09-13T21:21:08.512Z,99.90
2022-09-13T21:23:10.867Z,99.90
2022-09-13T21:25:13.447Z,99.90
2022-09-13T21:27:16.465Z,99.90
2022-09-13T21:29:19.109Z,99.90
2022-09-13T21:31:25.158Z,99.90
2022-09-13T21:33:28.479Z,99.90
2022-09-13T21:35:39.346Z,99.90
2022-09-13T21:37:43.348Z,99.90
2022-09-13T21:39:46.108Z,99.90
2022-09-13T21:41:49.340Z,99.90
2022-09-13T21:43:52.093Z,99.90
2022-09-13T21:46:01.703Z,99.90
2022-09-13T21:48:06.166Z,99.90
2022-09-13T21:50:09.693Z,99.90
2022-09-13T21:52:14.809Z,99.90
2022-09-13T21:54:21.396Z,99.90
2022-09-13T21:56:28.705Z,99.90
2022-09-13T21:58:30.885Z,99.90
2022-09-13T22:00:33.448Z,99.90
2022-09-13T22:02:55.655Z,99.90
2022-09-13T22:05:00.289Z,99.90
2022-09-13T22:07:03.284Z,99.90
2022-09-13T22:09:10.650Z,99.90
2022-09-13T22:11:16.306Z,99.90
2022-09-13T22:13:18.725Z,99.90
2022-09-13T22:15:20.866Z,99.90
2022-09-13T22:17:23.353Z,99.90
2022-09-13T22:19:26.997Z,99.90
2022-09-13T22:21:31.103Z,99.90
2022-09-13T22:23:33.664Z,99.90
2022-09-13T22:25:41.255Z,99.90
2022-09-13T22:27:43.579Z,99.90
2022-09-13T22:29:46.714Z,99.90
2022-09-13T22:31:50.587Z,99.90
2022-09-13T22:33:54.012Z,99.90
2022-09-13T22:36:00.139Z,99.90
2022-09-13T22:38:03.062Z,99.90
2022-09-13T22:40:06.332Z,99.90
2022-09-13T22:42:11.777Z,99.90
2022-09-13T22:44:14.040Z,99.90
2022-09-13T22:46:19.611Z,99.90
2022-09-13T22:48:22.825Z,99.90
2022-09-13T22:50:25.066Z,99.90
2022-09-13T22:52:27.184Z,99.90
2022-09-13T22:54:29.431Z,99.90
2022-09-13T22:56:33.042Z,99.90
2022-09-13T22:58:38.681Z,99.90
2022-09-13T23:00:41.355Z,99.90
2022-09-13T23:02:47.072Z,99.90
2022-09-13T23:04:49.507Z,99.90
2022-09-13T23:06:52.858Z,99.90
2022-09-13T23:09:00.030Z,99.90
2022-09-13T23:11:10.129Z,99.90
2022-09-13T23:13:12.726Z,99.90
2022-09-13T23:15:19.934Z,99.90
2022-09-13T23:17:22.067Z,99.90
2022-09-13T23:19:25.849Z,99.90
2022-09-13T23:21:31.060Z,99.90
2022-09-13T23:23:33.357Z,99.90
2022-09-13T23:25:35.497Z,99.90
2022-09-13T23:27:37.825Z,99.90
2022-09-13T23:29:40.046Z,99.90
2022-09-13T23:31:46.892Z,99.90
2022-09-13T23:33:51.198Z,99.90
2022-09-13T23:35:57.602Z,99.90
2022-09-13T23:37:59.818Z,99.90
2022-09-13T23:40:03.595Z,99.90
2022-09-13T23:42:06.099Z,99.90
2022-09-13T23:44:08.230Z,99.90
2022-09-13T23:46:10.614Z,99.90
2022-09-13T23:48:15.524Z,99.90
2022-09-13T23:50:18.092Z,99.90
2022-09-13T23:52:20.283Z,99.90
2022-09-13T23:54:22.492Z,99.90
2022-09-13T23:56:25.418Z,99.90
2022-09-13T23:58:28.785Z,99.90
