createdAt,value
2018-02-18T00:02:02.310Z,20.52
2018-02-18T00:04:29.794Z,18.73
2018-02-18T00:06:57.258Z,13.18
2018-02-18T00:09:24.725Z,22.45
2018-02-18T00:11:52.194Z,15.07
2018-02-18T00:14:30.476Z,15.73
2018-02-18T00:16:57.951Z,12.48
2018-02-18T00:19:25.419Z,15.60
2018-02-18T00:21:53.658Z,26.10
2018-02-18T00:24:21.119Z,18.17
2018-02-18T00:26:48.649Z,14.80
2018-02-18T00:29:16.143Z,12.60
2018-02-18T00:31:43.612Z,12.88
2018-02-18T00:34:11.087Z,15.25
2018-02-18T00:36:38.549Z,14.57
2018-02-18T00:39:06.027Z,16.50
2018-02-18T00:41:33.487Z,23.62
2018-02-18T00:44:01.768Z,18.87
2018-02-18T00:46:30.132Z,14.38
2018-02-18T00:48:57.627Z,17.67
2018-02-18T00:51:25.088Z,14.82
2018-02-18T00:53:52.554Z,18.80
2018-02-18T00:56:20.025Z,11.88
2018-02-18T00:58:48.274Z,18.92
2018-02-18T01:01:15.731Z,17.98
2018-02-18T01:03:43.207Z,15.52
2018-02-18T01:06:10.676Z,17.10
2018-02-18T01:08:38.910Z,14.85
2018-02-18T01:11:06.390Z,19.35
2018-02-18T01:13:33.864Z,19.92
2018-02-18T01:16:02.100Z,15.30
2018-02-18T01:18:29.581Z,23.00
2018-02-18T01:20:57.045Z,16.60
2018-02-18T01:23:25.273Z,14.73
2018-02-18T01:25:52.749Z,15.52
2018-02-18T01:28:20.230Z,22.55
2018-02-18T01:30:47.721Z,15.13
2018-02-18T01:33:15.196Z,17.80
2018-02-18T01:35:42.680Z,18.17
2018-02-18T01:38:10.166Z,20.60
2018-02-18T01:40:37.688Z,19.35
2018-02-18T01:43:05.180Z,20.50
2018-02-18T01:45:32.642Z,25.65
2018-02-18T01:48:00.111Z,17.75
2018-02-18T01:50:36.957Z,21.00
2018-02-18T01:53:04.421Z,16.58
2018-02-18T01:55:31.882Z,15.43
2018-02-18T01:57:59.793Z,16.85
2018-02-18T02:00:27.262Z,18.10
2018-02-18T02:02:54.746Z,18.02
2018-02-18T02:05:22.248Z,23.27
2018-02-18T02:07:49.691Z,22.17
2018-02-18T02:10:17.155Z,14.18
2018-02-18T02:12:45.398Z,16.45
2018-02-18T02:15:12.871Z,16.02
2018-02-18T02:17:41.096Z,13.62
2018-02-18T02:20:08.560Z,15.00
2018-02-18T02:22:36.023Z,14.80
2018-02-18T02:25:03.500Z,16.45
2018-02-18T02:27:30.980Z,18.00
2018-02-18T02:29:59.213Z,13.25
2018-02-18T02:32:26.691Z,16.23
2018-02-18T02:34:54.172Z,23.23
2018-02-18T02:37:21.643Z,15.95
2018-02-18T02:39:49.120Z,15.98
2018-02-18T02:42:16.594Z,18.23
2018-02-18T02:44:44.078Z,15.98
2018-02-18T02:47:11.547Z,14.35
2018-02-18T02:49:39.003Z,18.83
2018-02-18T02:52:06.486Z,15.60
2018-02-18T02:54:33.968Z,15.77
2018-02-18T02:57:01.442Z,18.45
2018-02-18T02:59:28.911Z,21.27
2018-02-18T03:01:56.390Z,17.70
2018-02-18T03:04:23.863Z,16.30
2018-02-18T03:06:52.094Z,11.25
2018-02-18T03:09:19.548Z,21.50
2018-02-18T03:11:47.002Z,14.32
2018-02-18T03:14:14.466Z,15.35
2018-02-18T03:16:41.919Z,15.68
2018-02-18T03:19:09.398Z,18.80
2018-02-18T03:21:36.878Z,16.35
2018-02-18T03:24:06.015Z,19.23
2018-02-18T03:26:33.500Z,17.05
2018-02-18T03:29:00.958Z,16.33
2018-02-18T03:31:28.419Z,16.25
2018-02-18T03:33:55.873Z,14.13
2018-02-18T03:36:23.354Z,19.35
2018-02-18T03:38:51.607Z,13.45
2018-02-18T03:41:19.065Z,22.65
2018-02-18T03:43:46.528Z,20.75
2018-02-18T03:46:13.994Z,16.80
2018-02-18T03:48:42.226Z,10.90
2018-02-18T03:51:09.695Z,14.73
2018-02-18T03:53:37.178Z,15.20
2018-02-18T03:56:04.652Z,17.95
2018-02-18T03:58:32.902Z,15.02
2018-02-18T04:01:00.383Z,13.98
2018-02-18T04:03:28.622Z,15.02
2018-02-18T04:05:56.110Z,13.98
2018-02-18T04:08:23.578Z,15.25
2018-02-18T04:10:51.063Z,24.27
2018-02-18T04:13:18.540Z,18.45
2018-02-18T04:15:46.028Z,14.85
2018-02-18T04:18:13.504Z,16.70
2018-02-18T04:20:40.973Z,12.80
2018-02-18T04:23:08.418Z,15.63
2018-02-18T04:25:35.882Z,19.98
2018-02-18T04:28:03.341Z,12.25
2018-02-18T04:30:30.811Z,12.55
2018-02-18T04:32:58.284Z,11.77
2018-02-18T04:35:25.753Z,17.75
2018-02-18T04:37:53.224Z,14.05
2018-02-18T04:40:20.695Z,13.07
2018-02-18T04:42:48.197Z,16.65
2018-02-18T04:45:15.712Z,13.60
2018-02-18T04:47:43.204Z,17.00
2018-02-18T04:50:10.649Z,14.13
2018-02-18T04:52:38.104Z,18.12
2018-02-18T04:55:05.585Z,10.85
2018-02-18T04:57:33.063Z,12.40
2018-02-18T05:00:00.536Z,13.02
2018-02-18T05:02:28.001Z,13.62
2018-02-18T05:04:55.479Z,13.15
2018-02-18T05:07:23.749Z,17.23
2018-02-18T05:09:51.221Z,21.05
2018-02-18T05:12:18.693Z,11.05
2018-02-18T05:14:46.146Z,15.70
2018-02-18T05:17:13.637Z,10.23
2018-02-18T05:19:41.102Z,16.92
2018-02-18T05:22:08.561Z,10.57
2018-02-18T05:24:36.031Z,14.20
2018-02-18T05:27:03.474Z,12.27
2018-02-18T05:29:30.933Z,12.30
2018-02-18T05:31:59.234Z,12.85
2018-02-18T05:34:26.705Z,18.15
2018-02-18T05:36:54.192Z,17.17
2018-02-18T05:39:21.644Z,13.60
2018-02-18T05:41:49.122Z,14.00
2018-02-18T05:44:16.567Z,12.32
2018-02-18T05:46:44.024Z,12.23
2018-02-18T05:49:11.493Z,9.88
2018-02-18T05:51:38.978Z,14.25
2018-02-18T05:54:06.447Z,16.67
2018-02-18T05:56:33.929Z,14.07
2018-02-18T05:59:02.163Z,12.43
2018-02-18T06:01:29.626Z,12.52
2018-02-18T06:03:57.095Z,11.77
2018-02-18T06:06:24.560Z,11.55
2018-02-18T06:08:52.781Z,17.45
2018-02-18T06:11:20.262Z,14.80
2018-02-18T06:13:47.744Z,14.55
2018-02-18T06:16:15.984Z,9.77
2018-02-18T06:18:43.446Z,13.38
2018-02-18T06:21:10.907Z,9.02
2018-02-18T06:23:38.392Z,18.30
2018-02-18T06:26:05.859Z,9.95
2018-02-18T06:28:33.330Z,12.25
2018-02-18T06:31:00.804Z,10.25
2018-02-18T06:33:28.276Z,9.88
2018-02-18T06:35:55.741Z,14.40
2018-02-18T06:38:23.209Z,14.70
2018-02-18T06:40:50.694Z,12.98
2018-02-18T06:43:18.920Z,12.57
2018-02-18T06:45:46.378Z,9.43
2018-02-18T06:48:13.844Z,8.30
2018-02-18T06:50:41.309Z,10.65
2018-02-18T06:53:08.798Z,13.30
2018-02-18T06:55:37.026Z,12.80
2018-02-18T06:58:04.485Z,11.57
2018-02-18T07:00:31.950Z,16.37
2018-02-18T07:02:59.414Z,10.75
2018-02-18T07:05:26.885Z,18.08
2018-02-18T07:07:54.357Z,9.65
2018-02-18T07:10:22.606Z,13.20
2018-02-18T07:12:50.070Z,13.10
2018-02-18T07:15:17.577Z,13.88
2018-02-18T07:17:45.084Z,9.70
2018-02-18T07:20:12.562Z,18.15
2018-02-18T07:22:40.043Z,12.10
2018-02-18T07:25:07.543Z,14.73
2018-02-18T07:27:34.974Z,13.95
2018-02-18T07:30:02.494Z,12.20
2018-02-18T07:32:30.722Z,11.65
2018-02-18T07:34:58.191Z,12.23
2018-02-18T07:37:25.671Z,13.10
2018-02-18T07:39:53.142Z,12.90
2018-02-18T07:42:21.374Z,9.82
2018-02-18T07:44:48.850Z,13.48
2018-02-18T07:47:16.306Z,17.10
2018-02-18T07:49:43.758Z,13.57
2018-02-18T07:52:11.226Z,16.62
2018-02-18T07:54:38.709Z,11.15
2018-02-18T07:57:06.190Z,14.13
2018-02-18T07:59:33.648Z,15.95
2018-02-18T08:02:01.114Z,10.20
2018-02-18T08:04:28.574Z,9.95
2018-02-18T08:06:56.041Z,12.40
2018-02-18T08:09:23.498Z,12.27
2018-02-18T08:11:50.971Z,14.13
2018-02-18T08:14:18.441Z,10.88
2018-02-18T08:16:45.936Z,9.80
2018-02-18T08:19:13.405Z,12.68
2018-02-18T08:21:40.891Z,8.25
2018-02-18T08:24:08.364Z,11.20
2018-02-18T08:26:35.823Z,10.32
2018-02-18T08:29:08.926Z,10.30
2018-02-18T08:31:36.629Z,12.10
2018-02-18T08:34:04.096Z,10.88
2018-02-18T08:36:31.562Z,9.20
2018-02-18T08:39:05.002Z,8.10
2018-02-18T08:41:32.490Z,9.35
2018-02-18T08:43:59.954Z,11.90
2018-02-18T08:46:27.429Z,10.35
2018-02-18T08:48:54.898Z,8.65
2018-02-18T08:51:22.381Z,11.70
2018-02-18T08:53:49.853Z,11.30
2018-02-18T08:56:17.339Z,8.63
2018-02-18T08:58:44.794Z,10.40
2018-02-18T09:01:12.281Z,10.95
2018-02-18T09:03:39.738Z,11.20
2018-02-18T09:06:07.219Z,11.60
2018-02-18T09:08:35.446Z,8.38
2018-02-18T09:11:02.925Z,9.93
2018-02-18T09:13:30.391Z,13.10
2018-02-18T09:15:57.862Z,9.07
2018-02-18T09:18:25.325Z,13.00
2018-02-18T09:20:53.574Z,10.30
2018-02-18T09:23:21.046Z,8.48
2018-02-18T09:25:48.520Z,7.75
2018-02-18T09:28:16.758Z,6.90
2018-02-18T09:30:44.209Z,6.95
2018-02-18T09:33:11.700Z,9.55
2018-02-18T09:35:39.947Z,9.93
2018-02-18T09:38:07.426Z,7.68
2018-02-18T09:40:34.896Z,6.97
2018-02-18T09:43:03.149Z,10.32
2018-02-18T09:45:30.611Z,7.22
2018-02-18T09:47:58.105Z,17.70
2018-02-18T09:50:26.348Z,9.20
2018-02-18T09:52:53.814Z,9.02
2018-02-18T09:55:21.272Z,11.30
2018-02-18T09:57:49.528Z,10.77
2018-02-18T10:00:16.995Z,12.02
2018-02-18T10:02:44.446Z,8.85
2018-02-18T10:05:11.902Z,6.90
2018-02-18T10:07:39.360Z,6.18
2018-02-18T10:10:06.813Z,6.62
2018-02-18T10:12:34.283Z,3.90
2018-02-18T10:15:01.742Z,4.32
2018-02-18T10:17:29.994Z,7.90
2018-02-18T10:19:57.501Z,8.80
2018-02-18T10:22:25.702Z,5.60
2018-02-18T10:24:53.176Z,7.35
2018-02-18T10:27:20.645Z,6.93
2018-02-18T10:29:48.105Z,6.15
2018-02-18T10:32:15.556Z,10.85
2018-02-18T10:34:43.046Z,6.95
2018-02-18T10:37:11.265Z,6.97
2018-02-18T10:39:38.739Z,3.22
2018-02-18T10:42:06.221Z,3.50
2018-02-18T10:44:33.674Z,7.47
2018-02-18T10:47:01.151Z,5.15
2018-02-18T10:49:29.396Z,3.70
2018-02-18T10:51:56.915Z,6.82
2018-02-18T10:54:24.382Z,8.65
2018-02-18T10:56:51.838Z,6.15
2018-02-18T10:59:19.326Z,8.73
2018-02-18T11:01:46.801Z,9.40
2018-02-18T11:04:14.258Z,5.32
2018-02-18T11:06:42.490Z,8.13
2018-02-18T11:09:09.959Z,5.00
2018-02-18T11:11:37.436Z,8.05
2018-02-18T11:14:04.894Z,7.75
2018-02-18T11:16:32.374Z,5.20
2018-02-18T11:18:59.853Z,7.22
2018-02-18T11:21:27.346Z,9.15
2018-02-18T11:23:54.854Z,7.12
2018-02-18T11:26:22.323Z,4.43
2018-02-18T11:28:49.799Z,4.72
2018-02-18T11:31:17.286Z,7.65
2018-02-18T11:33:44.746Z,5.53
2018-02-18T11:36:12.226Z,7.30
2018-02-18T11:38:40.449Z,5.45
2018-02-18T11:41:07.935Z,4.87
2018-02-18T11:43:35.402Z,6.35
2018-02-18T11:46:02.855Z,6.90
2018-02-18T11:48:30.340Z,7.97
2018-02-18T11:50:57.838Z,6.10
2018-02-18T11:53:25.328Z,5.40
2018-02-18T11:55:52.811Z,12.07
2018-02-18T11:58:20.299Z,7.80
2018-02-18T12:00:47.776Z,8.43
2018-02-18T12:03:15.238Z,7.37
2018-02-18T12:05:42.716Z,10.10
2018-02-18T12:08:10.911Z,9.85
2018-02-18T12:10:38.401Z,13.75
2018-02-18T12:13:05.862Z,12.43
2018-02-18T12:15:33.360Z,10.48
2018-02-18T12:18:00.840Z,7.43
2018-02-18T12:20:28.306Z,8.32
2018-02-18T12:22:55.784Z,12.95
2018-02-18T12:25:23.235Z,8.32
2018-02-18T12:27:50.711Z,10.32
2018-02-18T12:30:18.162Z,12.13
2018-02-18T12:32:45.610Z,12.10
2018-02-18T12:35:13.102Z,10.00
2018-02-18T12:37:40.572Z,11.27
2018-02-18T12:40:08.054Z,13.13
2018-02-18T12:42:35.538Z,12.23
2018-02-18T12:45:03.002Z,13.80
2018-02-18T12:47:30.469Z,11.82
2018-02-18T12:49:57.931Z,13.82
2018-02-18T12:52:25.412Z,10.98
2018-02-18T12:54:52.870Z,8.50
2018-02-18T12:57:20.341Z,14.10
2018-02-18T12:59:48.582Z,16.23
2018-02-18T13:02:16.049Z,15.95
2018-02-18T13:04:43.502Z,12.75
2018-02-18T13:07:10.988Z,9.55
2018-02-18T13:09:38.478Z,12.35
2018-02-18T13:12:05.989Z,9.32
2018-02-18T13:14:33.454Z,14.20
2018-02-18T13:17:01.675Z,9.80
2018-02-18T13:19:29.182Z,11.10
2018-02-18T13:21:57.246Z,12.27
2018-02-18T13:24:24.886Z,9.48
2018-02-18T13:26:52.355Z,9.23
2018-02-18T13:29:19.827Z,14.07
2018-02-18T13:31:47.343Z,18.42
2018-02-18T13:34:14.799Z,14.27
2018-02-18T13:36:42.252Z,21.08
2018-02-18T13:39:09.711Z,12.98
2018-02-18T13:41:37.179Z,12.65
2018-02-18T13:44:04.634Z,9.82
2018-02-18T13:46:32.134Z,12.55
2018-02-18T13:48:59.609Z,10.63
2018-02-18T13:51:27.110Z,11.80
2018-02-18T13:53:54.573Z,12.65
2018-02-18T13:56:22.042Z,8.98
2018-02-18T13:58:49.522Z,15.82
2018-02-18T14:01:16.984Z,11.10
2018-02-18T14:03:44.477Z,8.00
2018-02-18T14:06:12.700Z,12.25
2018-02-18T14:08:40.163Z,10.52
2018-02-18T14:11:07.650Z,7.65
2018-02-18T14:13:35.129Z,12.75
2018-02-18T14:16:02.598Z,12.00
2018-02-18T14:18:30.090Z,12.20
2018-02-18T14:20:57.557Z,10.73
2018-02-18T14:23:25.820Z,8.45
2018-02-18T14:25:53.277Z,13.77
2018-02-18T14:28:20.756Z,14.43
2018-02-18T14:30:48.227Z,13.05
2018-02-18T14:33:15.676Z,12.18
2018-02-18T14:35:43.134Z,11.60
2018-02-18T14:38:10.626Z,10.48
2018-02-18T14:40:38.131Z,9.23
2018-02-18T14:43:18.150Z,12.40
2018-02-18T14:45:57.458Z,8.45
2018-02-18T14:48:36.652Z,14.57
2018-02-18T14:51:16.717Z,13.88
2018-02-18T14:53:56.068Z,9.88
2018-02-18T14:56:35.165Z,18.98
2018-02-18T14:59:03.407Z,10.77
2018-02-18T15:01:30.874Z,14.68
2018-02-18T15:03:58.332Z,12.40
2018-02-18T15:06:25.810Z,13.32
2018-02-18T15:08:53.279Z,10.35
2018-02-18T15:11:20.748Z,7.97
2018-02-18T15:13:48.230Z,13.10
2018-02-18T15:16:15.688Z,11.88
2018-02-18T15:18:43.175Z,9.15
2018-02-18T15:21:10.655Z,12.60
2018-02-18T15:23:38.891Z,11.07
2018-02-18T15:26:06.365Z,8.73
2018-02-18T15:28:33.837Z,7.22
2018-02-18T15:31:02.067Z,10.68
2018-02-18T15:33:29.534Z,11.98
2018-02-18T15:35:57.007Z,8.75
2018-02-18T15:38:24.478Z,8.02
2018-02-18T15:40:51.947Z,10.18
2018-02-18T15:43:20.177Z,17.15
2018-02-18T15:45:47.637Z,8.98
2018-02-18T15:48:15.556Z,8.77
2018-02-18T15:50:43.038Z,9.10
2018-02-18T15:53:10.519Z,10.93
2018-02-18T15:55:37.982Z,7.87
2018-02-18T15:58:05.465Z,8.75
2018-02-18T16:00:33.686Z,9.50
2018-02-18T16:03:01.167Z,10.18
2018-02-18T16:05:28.634Z,9.07
2018-02-18T16:07:56.117Z,12.68
2018-02-18T16:10:23.590Z,13.20
2018-02-18T16:12:51.104Z,14.07
2018-02-18T16:15:18.568Z,13.85
2018-02-18T16:17:46.029Z,9.02
2018-02-18T16:20:13.585Z,11.27
2018-02-18T16:22:41.034Z,11.77
2018-02-18T16:25:08.492Z,9.23
2018-02-18T16:27:36.736Z,11.52
2018-02-18T16:30:04.228Z,9.43
2018-02-18T16:32:31.700Z,16.40
2018-02-18T16:34:59.183Z,12.40
2018-02-18T16:37:26.660Z,12.40
2018-02-18T16:39:54.122Z,11.77
2018-02-18T16:42:21.619Z,8.75
2018-02-18T16:44:49.112Z,14.20
2018-02-18T16:47:16.570Z,10.82
2018-02-18T16:49:44.033Z,8.57
2018-02-18T16:52:11.584Z,16.87
2018-02-18T16:54:39.049Z,12.63
2018-02-18T16:57:06.544Z,12.52
2018-02-18T16:59:34.039Z,11.90
2018-02-18T17:02:02.278Z,11.88
2018-02-18T17:04:29.754Z,13.43
2018-02-18T17:06:57.223Z,15.73
2018-02-18T17:09:24.697Z,9.48
2018-02-18T17:11:52.942Z,10.57
2018-02-18T17:14:20.414Z,12.77
2018-02-18T17:16:47.880Z,11.43
2018-02-18T17:19:15.426Z,19.05
2018-02-18T17:21:42.900Z,10.40
2018-02-18T17:24:11.150Z,10.98
2018-02-18T17:26:38.627Z,13.62
2018-02-18T17:29:06.112Z,18.45
2018-02-18T17:31:33.563Z,18.30
2018-02-18T17:34:01.052Z,12.98
2018-02-18T17:36:28.533Z,16.95
2018-02-18T17:38:55.996Z,14.32
2018-02-18T17:41:23.482Z,12.15
2018-02-18T17:43:50.972Z,13.77
2018-02-18T17:46:18.463Z,15.98
2018-02-18T17:48:45.982Z,12.40
2018-02-18T17:51:13.478Z,17.37
2018-02-18T17:53:40.944Z,17.60
2018-02-18T17:56:08.421Z,11.48
2018-02-18T17:58:36.672Z,18.95
2018-02-18T18:01:04.142Z,13.73
2018-02-18T18:03:31.609Z,11.32
2018-02-18T18:05:59.078Z,14.68
2018-02-18T18:08:26.601Z,10.40
2018-02-18T18:10:54.041Z,13.60
2018-02-18T18:13:21.514Z,15.82
2018-02-18T18:15:48.984Z,18.58
2018-02-18T18:18:16.520Z,11.80
2018-02-18T18:20:43.995Z,11.95
2018-02-18T18:23:11.471Z,14.60
2018-02-18T18:25:38.938Z,13.30
2018-02-18T18:28:06.395Z,18.50
2018-02-18T18:30:33.866Z,13.75
2018-02-18T18:33:01.418Z,14.73
2018-02-18T18:35:28.827Z,14.70
2018-02-18T18:37:56.307Z,13.62
2018-02-18T18:40:23.786Z,15.38
2018-02-18T18:42:51.265Z,18.77
2018-02-18T18:45:18.761Z,15.55
2018-02-18T18:47:46.201Z,17.58
2018-02-18T18:50:13.687Z,15.88
2018-02-18T18:52:41.925Z,12.57
2018-02-18T18:55:09.402Z,17.12
2018-02-18T18:57:36.866Z,16.85
2018-02-18T19:00:04.331Z,11.02
2018-02-18T19:02:31.791Z,20.25
2018-02-18T19:05:00.036Z,17.30
2018-02-18T19:07:27.509Z,14.55
2018-02-18T19:09:54.989Z,14.73
2018-02-18T19:12:23.242Z,13.77
2018-02-18T19:14:50.834Z,17.15
2018-02-18T19:17:18.315Z,13.60
2018-02-18T19:19:45.791Z,17.73
2018-02-18T19:22:13.274Z,16.45
2018-02-18T19:24:40.766Z,20.67
2018-02-18T19:27:08.335Z,17.48
2018-02-18T19:29:35.824Z,15.75
2018-02-18T19:32:03.314Z,18.12
2018-02-18T19:34:31.544Z,13.68
2018-02-18T19:36:59.029Z,15.07
2018-02-18T19:39:26.500Z,14.85
2018-02-18T19:41:54.005Z,16.60
2018-02-18T19:44:21.481Z,14.52
2018-02-18T19:46:49.171Z,13.60
2018-02-18T19:49:16.653Z,17.17
2018-02-18T19:51:44.899Z,17.30
2018-02-18T19:54:12.410Z,16.95
2018-02-18T19:56:39.973Z,20.67
2018-02-18T19:59:07.460Z,14.80
2018-02-18T20:01:35.117Z,13.35
2018-02-18T20:04:02.627Z,18.50
2018-02-18T20:06:30.093Z,23.65
2018-02-18T20:08:57.558Z,12.60
2018-02-18T20:11:25.271Z,14.32
2018-02-18T20:13:52.824Z,13.85
2018-02-18T20:16:20.342Z,15.85
2018-02-18T20:18:47.839Z,15.68
2018-02-18T20:21:16.115Z,18.52
2018-02-18T20:23:43.596Z,14.85
2018-02-18T20:26:11.887Z,14.10
2018-02-18T20:28:39.379Z,16.60
2018-02-18T20:31:06.945Z,15.80
2018-02-18T20:33:34.619Z,16.52
2018-02-18T20:36:02.144Z,16.77
2018-02-18T20:38:29.657Z,16.37
2018-02-18T20:40:57.214Z,17.48
2018-02-18T20:43:24.764Z,16.05
2018-02-18T20:45:52.330Z,13.07
2018-02-18T20:48:19.846Z,15.43
2018-02-18T20:50:47.371Z,16.08
2018-02-18T20:53:14.944Z,15.75
2018-02-18T20:55:42.434Z,16.60
2018-02-18T20:58:09.915Z,16.95
2018-02-18T21:00:37.423Z,14.30
2018-02-18T21:03:05.019Z,20.37
2018-02-18T21:05:32.575Z,16.12
2018-02-18T21:08:00.043Z,19.30
2018-02-18T21:10:27.692Z,17.58
2018-02-18T21:12:55.440Z,19.05
2018-02-18T21:15:22.995Z,16.73
2018-02-18T21:17:50.480Z,19.40
2018-02-18T21:20:17.986Z,20.37
2018-02-18T21:22:45.577Z,22.00
2018-02-18T21:25:13.083Z,22.00
2018-02-18T21:27:41.333Z,17.80
2018-02-18T21:30:08.833Z,20.37
2018-02-18T21:32:36.351Z,17.05
2018-02-18T21:35:03.847Z,17.52
2018-02-18T21:37:31.333Z,17.12
2018-02-18T21:39:58.864Z,18.95
2018-02-18T21:42:27.132Z,21.95
2018-02-18T21:44:54.626Z,18.55
2018-02-18T21:47:22.093Z,19.12
2018-02-18T21:49:49.571Z,26.08
2018-02-18T21:52:17.080Z,18.10
2018-02-18T21:54:44.582Z,15.27
2018-02-18T21:57:12.091Z,18.48
2018-02-18T21:59:39.695Z,18.23
2018-02-18T22:02:07.178Z,16.35
2018-02-18T22:04:34.663Z,13.75
2018-02-18T22:07:02.139Z,25.70
2018-02-18T22:09:29.649Z,19.00
2018-02-18T22:11:57.982Z,16.42
2018-02-18T22:14:25.455Z,16.92
2018-02-18T22:16:52.979Z,16.40
2018-02-18T22:19:20.471Z,14.77
2018-02-18T22:21:48.185Z,18.10
2018-02-18T22:24:15.674Z,15.50
2018-02-18T22:26:43.154Z,18.60
2018-02-18T22:29:10.619Z,18.92
2018-02-18T22:31:38.110Z,16.52
2018-02-18T22:34:05.611Z,15.00
2018-02-18T22:36:33.098Z,21.40
2018-02-18T22:39:00.575Z,16.75
2018-02-18T22:41:28.819Z,15.40
2018-02-18T22:43:56.313Z,18.70
2018-02-18T22:46:24.551Z,16.42
2018-02-18T22:48:52.038Z,16.77
2018-02-18T22:51:19.518Z,19.35
2018-02-18T22:53:48.228Z,18.62
2018-02-18T22:56:15.703Z,20.77
2018-02-18T22:58:43.216Z,19.20
2018-02-18T23:01:10.693Z,19.98
2018-02-18T23:03:38.217Z,21.10
2018-02-18T23:06:05.655Z,22.42
2018-02-18T23:08:33.202Z,24.23
2018-02-18T23:11:00.661Z,25.45
2018-02-18T23:13:28.164Z,18.35
2018-02-18T23:15:55.643Z,20.37
2018-02-18T23:18:23.161Z,21.60
2018-02-18T23:21:02.330Z,23.80
2018-02-18T23:23:29.789Z,22.05
2018-02-18T23:25:57.268Z,24.33
2018-02-18T23:28:24.757Z,22.10
2018-02-18T23:30:52.234Z,23.87
2018-02-18T23:33:19.717Z,23.00
2018-02-18T23:35:47.961Z,22.65
2018-02-18T23:38:15.461Z,22.48
2018-02-18T23:40:42.968Z,25.20
2018-02-18T23:43:11.212Z,23.65
2018-02-18T23:45:38.695Z,25.02
2018-02-18T23:48:06.196Z,19.55
2018-02-18T23:50:33.661Z,22.10
2018-02-18T23:53:01.178Z,27.08
2018-02-18T23:55:28.605Z,23.95
2018-02-18T23:57:56.060Z,28.58
