createdAt,value
2023-02-28T00:00:41.088Z,76.89
2023-02-28T00:04:12.501Z,76.47
2023-02-28T00:06:15.341Z,76.16
2023-02-28T00:08:15.770Z,76.26
2023-02-28T00:12:51.020Z,76.47
2023-02-28T00:16:56.823Z,76.06
2023-02-28T00:21:00.905Z,76.16
2023-02-28T00:23:31.643Z,76.16
2023-02-28T00:25:32.058Z,76.16
2023-02-28T00:28:37.994Z,76.06
2023-02-28T00:30:08.936Z,75.95
2023-02-28T00:32:40.471Z,76.02
2023-02-28T00:37:49.314Z,76.43
2023-02-28T00:39:19.466Z,76.33
2023-02-28T00:43:27.648Z,75.71
2023-02-28T00:45:30.524Z,75.92
2023-02-28T00:52:37.320Z,75.60
2023-02-28T00:55:42.479Z,75.40
2023-02-28T00:58:16.501Z,76.02
2023-02-28T01:01:49.210Z,76.12
2023-02-28T01:03:49.885Z,75.71
2023-02-28T01:06:23.893Z,76.23
2023-02-28T01:09:28.215Z,76.02
2023-02-28T01:11:29.839Z,75.81
2023-02-28T01:12:59.813Z,75.81
2023-02-28T01:18:09.553Z,76.12
2023-02-28T01:21:40.572Z,76.54
2023-02-28T01:23:41.022Z,76.96
2023-02-28T01:26:13.376Z,76.75
2023-02-28T01:29:16.046Z,76.23
2023-02-28T01:33:51.320Z,76.86
2023-02-28T01:35:21.427Z,77.37
2023-02-28T01:38:56.058Z,78.31
2023-02-28T01:45:31.756Z,78.73
2023-02-28T01:47:02.640Z,79.04
2023-02-28T01:49:04.739Z,79.49
2023-02-28T01:51:35.455Z,79.80
2023-02-28T01:55:42.854Z,80.54
2023-02-28T01:57:13.778Z,80.74
2023-02-28T02:00:50.052Z,80.95
2023-02-28T02:02:52.131Z,80.95
2023-02-28T02:05:53.126Z,81.26
2023-02-28T02:09:26.160Z,81.16
2023-02-28T02:13:58.921Z,80.54
2023-02-28T02:15:29.026Z,80.85
2023-02-28T02:16:59.170Z,81.05
2023-02-28T02:19:00.388Z,81.47
2023-02-28T02:23:03.046Z,81.58
2023-02-28T02:26:36.701Z,81.58
2023-02-28T02:28:37.936Z,81.58
2023-02-28T02:31:08.684Z,81.47
2023-02-28T02:36:11.756Z,79.70
2023-02-28T02:39:46.406Z,80.02
2023-02-28T02:41:46.825Z,80.33
2023-02-28T02:43:47.223Z,80.74
2023-02-28T02:46:49.180Z,80.74
2023-02-28T02:50:33.552Z,80.74
2023-02-28T02:55:39.949Z,80.43
2023-02-28T02:57:40.364Z,80.22
2023-02-28T03:00:43.070Z,80.43
2023-02-28T03:02:43.463Z,80.50
2023-02-28T03:04:13.569Z,79.80
2023-02-28T03:13:01.139Z,78.56
2023-02-28T03:15:01.568Z,78.83
2023-02-28T03:17:33.124Z,79.28
2023-02-28T03:19:33.548Z,79.18
2023-02-28T03:22:05.894Z,79.08
2023-02-28T03:23:36.024Z,79.18
2023-02-28T03:25:06.160Z,79.18
2023-02-28T03:27:08.204Z,79.18
2023-02-28T03:32:12.151Z,79.49
2023-02-28T03:36:17.906Z,79.66
2023-02-28T03:37:48.809Z,79.98
2023-02-28T03:41:50.472Z,80.40
2023-02-28T03:43:50.915Z,80.50
2023-02-28T03:47:27.994Z,80.22
2023-02-28T03:50:01.993Z,79.91
2023-02-28T03:53:35.782Z,79.56
2023-02-28T03:56:08.191Z,79.87
2023-02-28T03:58:08.584Z,79.98
2023-02-28T04:00:09.013Z,79.46
2023-02-28T04:03:10.053Z,79.46
2023-02-28T04:07:11.719Z,79.87
2023-02-28T04:08:42.246Z,80.08
2023-02-28T04:16:55.826Z,80.19
2023-02-28T04:20:51.752Z,80.71
2023-02-28T04:23:32.276Z,81.02
2023-02-28T04:25:54.037Z,81.37
2023-02-28T04:27:43.826Z,81.05
2023-02-28T04:29:44.195Z,81.16
2023-02-28T04:32:04.059Z,81.37
2023-02-28T04:33:32.784Z,81.47
2023-02-28T04:36:35.482Z,81.68
2023-02-28T04:44:24.036Z,81.99
2023-02-28T04:52:40.481Z,82.20
2023-02-28T04:54:10.579Z,82.31
2023-02-28T04:57:01.345Z,82.51
2023-02-28T05:06:02.465Z,80.85
2023-02-28T05:07:32.586Z,80.85
2023-02-28T05:09:03.492Z,81.16
2023-02-28T05:11:03.122Z,81.47
2023-02-28T05:12:34.040Z,81.68
2023-02-28T05:14:04.969Z,81.68
2023-02-28T05:15:35.802Z,81.58
2023-02-28T05:19:40.031Z,81.68
2023-02-28T05:22:09.255Z,81.68
2023-02-28T05:28:43.971Z,81.37
2023-02-28T05:30:13.688Z,80.54
2023-02-28T05:40:30.235Z,80.02
2023-02-28T05:43:59.216Z,79.60
2023-02-28T05:44:59.198Z,79.39
2023-02-28T05:45:59.233Z,79.49
2023-02-28T05:46:59.186Z,79.80
2023-02-28T05:49:30.635Z,80.74
2023-02-28T05:55:34.232Z,79.28
2023-02-28T05:59:06.628Z,79.18
2023-02-28T06:00:36.624Z,79.18
2023-02-28T06:06:11.572Z,80.02
2023-02-28T06:09:16.199Z,79.60
2023-02-28T06:14:24.208Z,79.70
2023-02-28T06:16:58.895Z,79.28
2023-02-28T06:24:36.968Z,79.91
2023-02-28T06:27:10.958Z,80.57
2023-02-28T06:29:11.396Z,81.09
2023-02-28T06:30:41.508Z,81.51
2023-02-28T06:32:11.631Z,81.82
2023-02-28T06:34:43.475Z,82.14
2023-02-28T06:37:48.330Z,82.55
2023-02-28T06:39:17.607Z,82.76
2023-02-28T06:41:18.851Z,82.97
2023-02-28T06:42:48.955Z,82.97
2023-02-28T06:44:50.999Z,83.07
2023-02-28T06:50:53.927Z,83.42
2023-02-28T06:58:40.871Z,81.96
2023-02-28T07:04:16.754Z,78.49
2023-02-28T07:11:28.086Z,76.09
2023-02-28T07:16:00.431Z,74.74
2023-02-28T07:17:30.327Z,74.32
2023-02-28T07:21:37.103Z,74.39
2023-02-28T07:24:07.865Z,73.35
2023-02-28T07:26:38.584Z,73.14
2023-02-28T07:29:10.120Z,72.62
2023-02-28T07:30:40.251Z,71.99
2023-02-28T07:32:10.395Z,72.20
2023-02-28T07:33:40.474Z,71.99
2023-02-28T07:35:40.915Z,71.58
2023-02-28T07:38:15.732Z,70.43
2023-02-28T07:40:16.138Z,71.05
2023-02-28T07:42:16.572Z,71.58
2023-02-28T07:44:16.979Z,72.20
2023-02-28T07:45:16.963Z,71.99
2023-02-28T07:46:16.978Z,71.78
2023-02-28T07:50:47.421Z,70.50
2023-02-28T07:54:49.421Z,69.25
2023-02-28T07:59:56.595Z,67.27
2023-02-28T08:02:28.991Z,67.07
2023-02-28T08:09:04.663Z,68.52
2023-02-28T08:11:37.028Z,67.48
2023-02-28T08:15:41.982Z,65.89
2023-02-28T08:18:17.596Z,64.43
2023-02-28T08:19:46.907Z,65.78
2023-02-28T08:21:17.002Z,65.06
2023-02-28T08:26:20.943Z,63.81
2023-02-28T08:28:26.021Z,64.82
2023-02-28T08:30:24.230Z,63.36
2023-02-28T08:37:06.456Z,61.77
2023-02-28T08:40:09.957Z,62.60
2023-02-28T08:43:12.646Z,61.36
2023-02-28T08:44:43.562Z,60.50
2023-02-28T08:46:13.750Z,60.29
2023-02-28T08:51:06.041Z,60.57
2023-02-28T08:52:52.637Z,59.74
2023-02-28T08:55:54.478Z,58.39
2023-02-28T08:57:24.613Z,57.87
2023-02-28T09:01:00.925Z,57.64
2023-02-28T09:03:01.296Z,55.98
2023-02-28T09:11:16.099Z,54.00
2023-02-28T09:14:19.612Z,55.95
2023-02-28T09:15:50.526Z,55.64
2023-02-28T09:19:24.341Z,54.83
2023-02-28T09:23:57.142Z,49.54
2023-02-28T09:28:02.075Z,50.76
2023-02-28T09:30:33.709Z,49.51
2023-02-28T09:32:03.791Z,51.59
2023-02-28T09:33:33.862Z,51.69
2023-02-28T09:41:07.687Z,49.30
2023-02-28T09:42:37.821Z,47.64
2023-02-28T09:49:15.917Z,47.02
2023-02-28T09:50:46.044Z,46.94
2023-02-28T09:52:46.468Z,48.58
2023-02-28T09:55:49.139Z,48.47
2023-02-28T09:57:49.561Z,48.37
2023-02-28T10:00:22.818Z,48.06
2023-02-28T10:01:52.091Z,48.58
2023-02-28T10:05:27.494Z,47.44
2023-02-28T10:06:56.940Z,48.14
2023-02-28T10:07:56.908Z,47.52
2023-02-28T10:08:56.886Z,47.11
2023-02-28T10:09:56.897Z,46.28
2023-02-28T10:11:27.133Z,47.44
2023-02-28T10:12:58.049Z,47.00
2023-02-28T10:14:58.489Z,48.14
2023-02-28T10:17:00.565Z,48.25
2023-02-28T10:18:29.948Z,48.66
2023-02-28T10:21:02.201Z,47.21
2023-02-28T10:27:43.613Z,49.08
2023-02-28T10:30:14.329Z,48.35
2023-02-28T10:32:14.855Z,49.05
2023-02-28T10:41:23.621Z,48.43
2023-02-28T10:43:54.316Z,47.19
2023-02-28T10:48:58.291Z,48.93
2023-02-28T10:52:00.168Z,48.82
2023-02-28T10:55:02.836Z,48.10
2023-02-28T10:56:33.204Z,47.37
2023-02-28T10:59:05.321Z,47.58
2023-02-28T11:02:08.938Z,47.58
2023-02-28T11:05:40.161Z,47.99
2023-02-28T11:07:53.056Z,47.89
2023-02-28T11:09:11.521Z,47.37
2023-02-28T11:13:43.503Z,47.27
2023-02-28T11:16:15.865Z,47.56
2023-02-28T11:19:20.434Z,46.62
2023-02-28T11:23:57.062Z,46.21
2023-02-28T11:26:58.130Z,46.83
2023-02-28T11:30:29.477Z,46.52
2023-02-28T11:33:32.401Z,47.45
2023-02-28T11:35:02.257Z,48.18
2023-02-28T11:36:32.374Z,49.01
2023-02-28T11:42:09.884Z,47.45
2023-02-28T11:45:45.316Z,47.45
2023-02-28T11:48:48.826Z,48.49
