createdAt,value
2022-11-28T00:02:11.611Z,3.07
2022-11-28T00:04:39.742Z,2.67
2022-11-28T00:07:07.894Z,3.00
2022-11-28T00:09:36.108Z,2.40
2022-11-28T00:12:04.032Z,2.50
2022-11-28T00:14:31.960Z,2.83
2022-11-28T00:16:59.848Z,2.77
2022-11-28T00:19:29.341Z,2.43
2022-11-28T00:21:57.308Z,2.63
2022-11-28T00:24:26.252Z,2.10
2022-11-28T00:26:54.191Z,3.63
2022-11-28T00:29:22.116Z,2.77
2022-11-28T00:31:50.142Z,3.23
2022-11-28T00:34:18.027Z,2.27
2022-11-28T00:36:47.631Z,2.63
2022-11-28T00:39:15.667Z,2.77
2022-11-28T00:41:43.684Z,2.40
2022-11-28T00:44:11.615Z,2.70
2022-11-28T00:46:39.561Z,2.33
2022-11-28T00:49:07.483Z,2.33
2022-11-28T00:51:35.801Z,2.63
2022-11-28T00:54:05.723Z,2.80
2022-11-28T00:56:34.711Z,2.70
2022-11-28T00:59:02.641Z,2.23
2022-11-28T01:01:31.517Z,2.27
2022-11-28T01:04:02.243Z,2.40
2022-11-28T01:06:31.128Z,2.53
2022-11-28T01:08:59.366Z,2.37
2022-11-28T01:11:28.636Z,3.40
2022-11-28T01:13:56.634Z,2.53
2022-11-28T01:16:24.783Z,2.17
2022-11-28T01:18:52.731Z,3.07
2022-11-28T01:21:20.613Z,2.60
2022-11-28T01:23:48.540Z,2.80
2022-11-28T01:26:17.948Z,2.80
2022-11-28T01:28:47.399Z,3.43
2022-11-28T01:31:17.590Z,2.90
2022-11-28T01:33:45.590Z,2.83
2022-11-28T01:36:13.619Z,2.33
2022-11-28T01:38:41.512Z,2.10
2022-11-28T01:41:09.624Z,2.53
2022-11-28T01:43:37.690Z,2.50
2022-11-28T01:46:07.121Z,2.60
2022-11-28T01:48:37.231Z,2.63
2022-11-28T01:51:07.179Z,2.97
2022-11-28T01:53:36.344Z,2.63
2022-11-28T01:56:07.440Z,2.47
2022-11-28T01:58:35.798Z,2.60
2022-11-28T02:01:03.828Z,2.30
2022-11-28T02:03:36.027Z,2.77
2022-11-28T02:06:03.940Z,2.23
2022-11-28T02:08:33.700Z,1.10
2022-11-28T02:11:17.336Z,0.87
2022-11-28T02:13:48.403Z,1.30
2022-11-28T02:16:28.190Z,2.30
2022-11-28T02:19:00.992Z,2.80
2022-11-28T02:21:49.028Z,2.00
2022-11-28T02:24:49.914Z,2.03
2022-11-28T02:27:33.720Z,2.57
2022-11-28T02:30:20.082Z,2.20
2022-11-28T02:33:16.371Z,2.03
2022-11-28T02:35:51.396Z,2.80
2022-11-28T02:38:21.906Z,2.13
2022-11-28T02:40:52.728Z,2.20
2022-11-28T02:43:23.725Z,2.03
2022-11-28T02:45:56.988Z,2.60
2022-11-28T02:48:28.536Z,2.87
2022-11-28T02:50:58.801Z,2.30
2022-11-28T02:53:27.000Z,2.47
2022-11-28T02:55:54.865Z,2.30
2022-11-28T02:58:22.774Z,2.43
2022-11-28T03:00:50.775Z,2.80
2022-11-28T03:03:33.167Z,2.77
2022-11-28T03:06:03.240Z,1.97
2022-11-28T03:08:41.790Z,2.30
2022-11-28T03:11:13.833Z,2.20
2022-11-28T03:13:42.907Z,2.77
2022-11-28T03:16:18.823Z,2.47
2022-11-28T03:18:53.431Z,2.43
2022-11-28T03:21:25.943Z,2.47
2022-11-28T03:23:54.693Z,2.57
2022-11-28T03:26:24.965Z,2.63
2022-11-28T03:28:56.514Z,2.20
2022-11-28T03:31:25.772Z,3.00
2022-11-28T03:33:56.623Z,2.03
2022-11-28T03:36:26.842Z,2.53
2022-11-28T03:38:55.796Z,2.63
2022-11-28T03:41:25.859Z,2.23
2022-11-28T03:43:56.060Z,2.33
2022-11-28T03:46:25.157Z,2.20
2022-11-28T03:48:55.868Z,2.30
2022-11-28T03:51:25.519Z,2.27
2022-11-28T03:53:55.604Z,2.53
2022-11-28T03:56:25.400Z,2.33
2022-11-28T03:58:55.848Z,1.83
2022-11-28T04:01:29.506Z,1.50
2022-11-28T04:04:02.153Z,2.30
2022-11-28T04:06:31.698Z,1.90
2022-11-28T04:09:01.807Z,1.90
2022-11-28T04:11:32.281Z,2.10
2022-11-28T04:14:01.907Z,1.27
2022-11-28T04:16:32.521Z,1.40
2022-11-28T04:19:03.539Z,0.90
2022-11-28T04:21:32.271Z,1.40
2022-11-28T04:24:03.020Z,1.17
2022-11-28T04:26:34.387Z,1.43
2022-11-28T04:29:02.606Z,1.30
2022-11-28T04:31:30.592Z,1.10
2022-11-28T04:33:59.541Z,1.67
2022-11-28T04:36:28.913Z,1.37
2022-11-28T04:38:57.505Z,1.60
2022-11-28T04:41:27.930Z,1.47
2022-11-28T04:43:58.199Z,1.40
2022-11-28T04:46:27.588Z,1.57
2022-11-28T04:48:55.483Z,1.50
2022-11-28T04:51:24.377Z,1.37
2022-11-28T04:53:57.709Z,1.60
2022-11-28T04:56:28.681Z,1.33
2022-11-28T04:58:56.598Z,1.17
2022-11-28T05:01:26.818Z,1.37
2022-11-28T05:03:54.717Z,1.43
2022-11-28T05:06:26.630Z,1.20
2022-11-28T05:08:55.927Z,1.30
2022-11-28T05:11:23.814Z,1.20
2022-11-28T05:13:51.707Z,1.40
2022-11-28T05:16:19.846Z,1.33
2022-11-28T05:18:47.779Z,1.50
2022-11-28T05:21:15.669Z,1.13
2022-11-28T05:23:44.788Z,1.03
2022-11-28T05:26:15.209Z,1.37
2022-11-28T05:28:44.635Z,1.10
2022-11-28T05:31:12.859Z,1.27
2022-11-28T05:33:40.794Z,1.20
2022-11-28T05:36:13.142Z,1.23
2022-11-28T05:38:41.472Z,1.47
2022-11-28T05:41:09.471Z,0.97
2022-11-28T05:43:38.762Z,1.10
2022-11-28T05:46:07.058Z,1.20
2022-11-28T05:48:34.966Z,1.20
2022-11-28T05:51:05.141Z,0.93
2022-11-28T05:53:33.060Z,1.20
2022-11-28T05:56:01.001Z,1.40
2022-11-28T05:58:28.962Z,1.00
2022-11-28T06:00:58.566Z,1.10
2022-11-28T06:03:26.459Z,1.50
2022-11-28T06:05:54.380Z,1.43
2022-11-28T06:08:22.211Z,1.50
2022-11-28T06:10:57.752Z,1.13
2022-11-28T06:13:25.751Z,1.00
2022-11-28T06:15:53.710Z,1.13
2022-11-28T06:18:23.076Z,1.30
2022-11-28T06:20:51.033Z,1.43
2022-11-28T06:23:18.941Z,1.90
2022-11-28T06:25:46.877Z,0.83
2022-11-28T06:28:14.772Z,1.23
2022-11-28T06:30:44.849Z,1.10
2022-11-28T06:33:13.337Z,1.47
2022-11-28T06:35:42.625Z,0.83
2022-11-28T06:38:14.204Z,1.40
2022-11-28T06:40:42.520Z,1.13
2022-11-28T06:43:10.505Z,1.13
2022-11-28T06:45:38.502Z,1.23
2022-11-28T06:48:06.850Z,1.30
2022-11-28T06:50:34.775Z,1.33
2022-11-28T06:53:04.102Z,1.43
2022-11-28T06:55:32.262Z,1.10
2022-11-28T06:58:00.517Z,1.90
2022-11-28T07:00:28.641Z,1.33
2022-11-28T07:02:59.735Z,1.40
2022-11-28T07:05:27.829Z,1.63
2022-11-28T07:07:55.780Z,1.20
2022-11-28T07:10:25.200Z,1.20
2022-11-28T07:12:55.107Z,1.60
2022-11-28T07:15:23.017Z,1.30
2022-11-28T07:17:50.898Z,1.20
2022-11-28T07:20:18.847Z,1.23
2022-11-28T07:22:47.789Z,1.30
2022-11-28T07:25:16.157Z,1.20
2022-11-28T07:27:45.410Z,1.50
2022-11-28T07:30:13.801Z,1.40
2022-11-28T07:32:41.764Z,1.30
2022-11-28T07:35:10.625Z,2.10
2022-11-28T07:37:38.500Z,1.87
2022-11-28T07:40:08.235Z,2.03
2022-11-28T07:42:36.745Z,2.00
2022-11-28T07:45:06.903Z,1.63
2022-11-28T07:47:35.309Z,2.80
2022-11-28T07:50:03.277Z,1.40
2022-11-28T07:52:31.199Z,2.47
2022-11-28T07:54:59.119Z,1.20
2022-11-28T07:57:27.055Z,1.70
2022-11-28T07:59:55.005Z,1.53
2022-11-28T08:02:24.320Z,1.50
2022-11-28T08:04:55.270Z,1.80
2022-11-28T08:07:23.557Z,1.67
2022-11-28T08:09:51.486Z,1.70
2022-11-28T08:12:19.343Z,1.80
2022-11-28T08:14:47.397Z,1.60
2022-11-28T08:17:15.288Z,1.23
2022-11-28T08:19:44.532Z,1.63
2022-11-28T08:22:12.500Z,1.30
2022-11-28T08:24:40.871Z,5.73
2022-11-28T08:27:08.993Z,1.50
2022-11-28T08:29:36.915Z,1.87
2022-11-28T08:32:05.214Z,1.70
2022-11-28T08:34:33.084Z,1.50
2022-11-28T08:37:05.696Z,1.40
2022-11-28T08:39:34.151Z,1.37
2022-11-28T08:42:02.871Z,1.53
2022-11-28T08:44:31.000Z,2.20
2022-11-28T08:46:59.009Z,1.10
2022-11-28T08:49:29.998Z,1.50
2022-11-28T08:51:58.036Z,1.50
2022-11-28T08:54:27.380Z,1.53
2022-11-28T08:56:55.238Z,1.50
2022-11-28T08:59:23.295Z,1.43
2022-11-28T09:01:53.245Z,1.40
2022-11-28T09:04:21.498Z,1.60
2022-11-28T09:06:49.643Z,1.40
2022-11-28T09:09:17.617Z,2.33
2022-11-28T09:11:49.972Z,2.17
2022-11-28T09:14:17.872Z,1.50
2022-11-28T09:16:46.427Z,1.57
2022-11-28T09:19:14.382Z,2.40
2022-11-28T09:21:42.355Z,1.53
2022-11-28T09:24:10.472Z,1.50
2022-11-28T09:26:38.409Z,1.63
2022-11-28T09:29:07.754Z,1.40
2022-11-28T09:31:35.839Z,1.43
2022-11-28T09:34:04.881Z,2.20
2022-11-28T09:36:33.059Z,1.70
2022-11-28T09:39:00.983Z,1.50
2022-11-28T09:41:59.942Z,1.53
2022-11-28T09:44:34.238Z,1.40
2022-11-28T09:47:04.951Z,1.40
2022-11-28T09:49:40.339Z,1.60
2022-11-28T09:52:16.719Z,1.40
2022-11-28T09:54:46.506Z,1.83
2022-11-28T09:57:17.744Z,1.87
2022-11-28T09:59:47.065Z,1.77
2022-11-28T10:02:22.896Z,1.90
2022-11-28T10:04:54.289Z,1.87
2022-11-28T10:07:27.962Z,1.83
2022-11-28T10:09:59.706Z,1.67
2022-11-28T10:12:33.304Z,1.47
2022-11-28T10:15:16.977Z,1.50
2022-11-28T10:17:48.726Z,1.80
2022-11-28T10:20:19.243Z,1.57
2022-11-28T10:22:49.580Z,2.30
2022-11-28T10:25:21.265Z,2.20
2022-11-28T10:27:49.466Z,2.60
2022-11-28T10:30:21.948Z,2.30
2022-11-28T10:32:54.873Z,2.00
2022-11-28T10:35:28.618Z,1.90
2022-11-28T10:37:56.960Z,1.90
2022-11-28T10:40:28.825Z,1.63
2022-11-28T10:42:58.328Z,2.50
2022-11-28T10:45:29.270Z,1.80
2022-11-28T10:48:38.094Z,1.60
2022-11-28T10:51:00.338Z,1.90
2022-11-28T10:53:36.354Z,1.87
2022-11-28T10:56:11.783Z,2.53
2022-11-28T10:58:43.059Z,2.87
2022-11-28T11:01:12.562Z,1.93
2022-11-28T11:03:40.726Z,1.93
2022-11-28T11:06:08.640Z,2.93
2022-11-28T11:08:37.344Z,2.20
2022-11-28T11:11:06.786Z,2.30
2022-11-28T11:13:35.384Z,2.67
2022-11-28T11:16:05.113Z,1.50
2022-11-28T11:18:36.168Z,1.33
2022-11-28T11:21:16.913Z,1.20
2022-11-28T11:23:45.047Z,1.20
2022-11-28T11:26:21.864Z,1.43
2022-11-28T11:28:50.267Z,1.13
2022-11-28T11:31:23.704Z,1.10
2022-11-28T11:33:54.419Z,1.20
2022-11-28T11:36:32.985Z,1.20
2022-11-28T11:39:08.980Z,1.40
2022-11-28T11:41:36.969Z,1.30
2022-11-28T11:44:29.785Z,1.17
2022-11-28T11:46:58.307Z,1.53
2022-11-28T11:49:32.044Z,1.40
2022-11-28T11:52:01.995Z,1.27
2022-11-28T11:54:30.044Z,1.20
2022-11-28T11:57:25.074Z,1.43
2022-11-28T11:59:48.386Z,2.10
2022-11-28T12:02:21.600Z,2.20
2022-11-28T12:04:55.403Z,2.50
2022-11-28T12:07:26.359Z,2.00
2022-11-28T12:09:54.765Z,2.30
2022-11-28T12:12:23.510Z,2.43
2022-11-28T12:14:51.579Z,2.20
2022-11-28T12:20:53.340Z,1.67
2022-11-28T12:23:34.960Z,1.30
2022-11-28T12:26:08.099Z,1.83
2022-11-28T12:28:43.615Z,1.80
2022-11-28T12:31:14.956Z,1.47
2022-11-28T12:33:49.135Z,1.27
2022-11-28T12:36:22.721Z,1.50
2022-11-28T12:38:59.736Z,1.70
2022-11-28T12:41:47.957Z,1.90
2022-11-28T12:44:20.291Z,1.40
2022-11-28T12:46:50.041Z,2.23
2022-11-28T12:49:19.431Z,2.40
2022-11-28T12:51:56.738Z,2.67
2022-11-28T12:54:52.018Z,2.00
2022-11-28T12:57:22.815Z,1.93
2022-11-28T13:00:05.238Z,1.70
2022-11-28T13:02:43.354Z,1.90
2022-11-28T13:05:22.876Z,2.13
2022-11-28T13:08:03.152Z,1.83
2022-11-28T13:10:35.673Z,2.07
2022-11-28T13:13:05.638Z,2.00
2022-11-28T13:15:43.099Z,2.10
2022-11-28T13:18:16.915Z,2.27
2022-11-28T13:20:47.110Z,1.83
2022-11-28T13:23:18.305Z,2.40
2022-11-28T13:25:48.983Z,2.17
2022-11-28T13:28:20.503Z,2.10
2022-11-28T13:30:49.776Z,2.13
2022-11-28T13:33:28.412Z,1.70
2022-11-28T13:35:56.544Z,1.80
2022-11-28T13:38:36.976Z,2.53
2022-11-28T13:41:28.460Z,2.13
2022-11-28T13:44:01.971Z,2.30
2022-11-28T13:46:30.107Z,1.50
2022-11-28T13:49:21.438Z,1.93
2022-11-28T13:51:49.759Z,3.07
2022-11-28T13:54:46.428Z,2.60
2022-11-28T13:57:30.313Z,2.43
2022-11-28T14:00:08.949Z,2.70
2022-11-28T14:02:42.171Z,1.90
2022-11-28T14:05:30.384Z,2.30
2022-11-28T14:07:58.497Z,2.13
2022-11-28T14:10:56.657Z,2.63
2022-11-28T14:13:38.210Z,2.07
2022-11-28T14:16:17.681Z,2.33
2022-11-28T14:18:59.170Z,2.47
2022-11-28T14:21:32.935Z,2.53
2022-11-28T14:24:03.214Z,2.37
2022-11-28T14:26:34.247Z,1.87
2022-11-28T14:29:02.232Z,2.00
2022-11-28T14:31:31.375Z,1.83
2022-11-28T14:34:00.293Z,1.63
2022-11-28T14:36:29.769Z,1.70
2022-11-28T14:39:12.955Z,1.80
2022-11-28T14:42:44.094Z,2.23
2022-11-28T14:45:38.791Z,2.40
2022-11-28T14:48:23.103Z,3.10
2022-11-28T14:51:00.907Z,1.80
2022-11-28T14:53:44.268Z,2.63
2022-11-28T14:56:30.848Z,2.87
2022-11-28T14:59:00.000Z,3.13
2022-11-28T15:01:51.575Z,3.00
2022-11-28T15:04:43.996Z,2.20
2022-11-28T15:07:20.206Z,2.43
2022-11-28T15:09:50.052Z,2.43
2022-11-28T15:12:19.386Z,3.00
2022-11-28T15:14:48.173Z,2.40
2022-11-28T15:17:16.269Z,3.33
2022-11-28T15:19:47.479Z,3.20
2022-11-28T15:22:32.040Z,3.73
2022-11-28T15:24:59.988Z,2.67
2022-11-28T15:27:28.309Z,3.47
2022-11-28T15:29:57.496Z,3.40
2022-11-28T15:32:26.094Z,3.57
2022-11-28T15:34:59.453Z,3.27
2022-11-28T15:37:29.542Z,2.60
2022-11-28T15:39:58.000Z,2.63
2022-11-28T15:42:28.356Z,2.57
2022-11-28T15:45:00.964Z,2.63
2022-11-28T15:47:28.891Z,2.90
2022-11-28T15:50:02.561Z,2.13
2022-11-28T15:52:31.991Z,6.97
2022-11-28T15:54:59.975Z,7.80
2022-11-28T15:57:28.586Z,6.23
2022-11-28T15:59:56.771Z,3.17
2022-11-28T16:02:28.154Z,2.37
2022-11-28T16:04:58.605Z,2.70
2022-11-28T16:07:27.972Z,3.80
2022-11-28T16:09:59.091Z,3.40
2022-11-28T16:12:27.711Z,3.30
2022-11-28T16:15:01.359Z,2.50
2022-11-28T16:17:31.206Z,2.70
2022-11-28T16:19:59.340Z,2.97
2022-11-28T16:22:33.950Z,2.87
2022-11-28T16:25:12.907Z,2.97
2022-11-28T16:27:42.195Z,6.60
2022-11-28T16:30:26.533Z,5.90
2022-11-28T16:32:55.413Z,4.17
2022-11-28T16:35:26.961Z,4.17
2022-11-28T16:38:04.457Z,2.67
2022-11-28T16:40:32.652Z,2.77
2022-11-28T16:43:03.229Z,3.00
2022-11-28T16:45:32.785Z,2.43
2022-11-28T16:48:06.476Z,2.73
2022-11-28T16:50:34.477Z,3.40
2022-11-28T16:53:03.948Z,3.10
2022-11-28T16:55:39.097Z,2.50
2022-11-28T16:58:20.524Z,2.70
2022-11-28T17:01:00.617Z,2.93
2022-11-28T17:03:48.331Z,2.57
2022-11-28T17:06:24.932Z,2.57
2022-11-28T17:08:54.194Z,2.20
2022-11-28T17:11:23.757Z,2.30
2022-11-28T17:13:51.840Z,2.73
2022-11-28T17:16:20.911Z,2.23
2022-11-28T17:18:48.958Z,1.90
2022-11-28T17:21:17.691Z,3.10
2022-11-28T17:23:45.619Z,2.17
2022-11-28T17:26:15.142Z,3.40
2022-11-28T17:28:43.097Z,2.40
2022-11-28T17:31:11.594Z,1.97
2022-11-28T17:33:44.473Z,2.43
2022-11-28T17:36:13.201Z,4.30
2022-11-28T17:38:41.108Z,4.30
2022-11-28T17:41:12.521Z,5.17
2022-11-28T17:43:41.858Z,4.90
2022-11-28T17:46:09.918Z,3.90
2022-11-28T17:48:37.914Z,3.00
2022-11-28T17:51:06.181Z,2.83
2022-11-28T17:53:34.216Z,3.23
2022-11-28T17:56:02.114Z,2.97
2022-11-28T17:58:30.111Z,3.20
2022-11-28T18:01:00.900Z,3.03
2022-11-28T18:03:29.220Z,2.67
2022-11-28T18:05:57.420Z,2.23
2022-11-28T18:08:25.302Z,2.30
2022-11-28T18:11:04.352Z,2.47
2022-11-28T18:13:32.997Z,2.80
2022-11-28T18:16:02.350Z,2.50
2022-11-28T18:18:30.361Z,2.70
2022-11-28T18:20:58.509Z,2.40
2022-11-28T18:23:26.377Z,2.43
2022-11-28T18:25:54.297Z,4.20
2022-11-28T18:28:22.292Z,2.43
2022-11-28T18:30:50.727Z,2.43
2022-11-28T18:33:20.002Z,3.10
2022-11-28T18:35:47.964Z,2.60
2022-11-28T18:38:15.827Z,3.23
2022-11-28T18:40:43.756Z,6.33
2022-11-28T18:43:11.704Z,3.60
2022-11-28T18:45:39.774Z,4.80
2022-11-28T18:48:07.805Z,11.40
2022-11-28T18:50:37.313Z,8.83
2022-11-28T18:53:05.211Z,5.53
2022-11-28T18:55:33.150Z,7.43
2022-11-28T18:58:01.708Z,5.20
2022-11-28T19:00:29.603Z,4.17
2022-11-28T19:02:57.540Z,4.17
2022-11-28T19:05:25.539Z,3.60
2022-11-28T19:07:55.229Z,4.60
2022-11-28T19:10:23.159Z,6.20
2022-11-28T19:12:51.021Z,5.67
2022-11-28T19:15:18.948Z,4.30
2022-11-28T19:17:46.815Z,3.90
2022-11-28T19:20:14.882Z,3.03
2022-11-28T19:22:42.839Z,2.80
2022-11-28T19:25:12.961Z,2.40
2022-11-28T19:27:40.863Z,2.30
2022-11-28T19:30:09.860Z,2.60
2022-11-28T19:32:37.768Z,2.83
2022-11-28T19:35:06.156Z,2.83
2022-11-28T19:37:34.025Z,2.30
2022-11-28T19:40:02.987Z,7.13
2022-11-28T19:42:32.540Z,3.20
2022-11-28T19:45:00.464Z,2.67
2022-11-28T19:47:28.342Z,2.50
2022-11-28T19:49:56.276Z,3.90
2022-11-28T19:52:24.191Z,3.20
2022-11-28T19:54:52.656Z,2.87
2022-11-28T19:57:20.821Z,3.90
2022-11-28T19:59:50.111Z,2.67
2022-11-28T20:02:21.527Z,2.33
2022-11-28T20:04:49.537Z,2.97
2022-11-28T20:07:17.510Z,2.37
2022-11-28T20:09:45.775Z,2.60
2022-11-28T20:12:13.850Z,2.37
2022-11-28T20:14:42.980Z,2.90
2022-11-28T20:17:12.241Z,2.30
2022-11-28T20:19:40.202Z,2.13
2022-11-28T20:22:08.119Z,2.47
2022-11-28T20:24:36.075Z,2.80
2022-11-28T20:27:04.043Z,2.43
2022-11-28T20:29:33.312Z,2.20
2022-11-28T20:32:01.356Z,2.03
2022-11-28T20:34:30.721Z,2.30
2022-11-28T20:36:59.444Z,2.70
2022-11-28T20:39:27.421Z,2.27
2022-11-28T20:41:55.300Z,2.90
2022-11-28T20:44:23.354Z,2.60
2022-11-28T20:46:51.230Z,2.50
2022-11-28T20:49:19.147Z,2.60
2022-11-28T20:51:50.293Z,2.37
2022-11-28T20:54:18.326Z,2.83
2022-11-28T20:57:18.989Z,3.80
2022-11-28T20:59:35.280Z,3.53
2022-11-28T21:02:03.313Z,3.23
2022-11-28T21:04:31.372Z,2.53
2022-11-28T21:07:00.672Z,2.67
2022-11-28T21:09:28.584Z,2.73
2022-11-28T21:11:59.270Z,2.60
2022-11-28T21:14:28.365Z,3.53
2022-11-28T21:16:56.636Z,2.90
2022-11-28T21:19:25.698Z,3.37
2022-11-28T21:21:53.890Z,3.17
2022-11-28T21:24:23.160Z,3.70
2022-11-28T21:26:54.118Z,2.37
2022-11-28T21:29:23.042Z,3.10
2022-11-28T21:31:50.999Z,2.60
2022-11-28T21:34:19.546Z,3.13
2022-11-28T21:36:47.803Z,4.03
2022-11-28T21:39:16.604Z,3.50
2022-11-28T21:41:46.268Z,2.97
2022-11-28T21:44:14.401Z,2.83
2022-11-28T21:46:42.295Z,3.67
2022-11-28T21:49:10.246Z,3.63
2022-11-28T21:51:38.135Z,2.93
2022-11-28T21:54:06.205Z,2.60
2022-11-28T21:56:34.172Z,2.70
2022-11-28T21:59:04.376Z,2.90
2022-11-28T22:01:32.266Z,2.37
2022-11-28T22:04:02.785Z,3.13
2022-11-28T22:06:31.175Z,3.30
2022-11-28T22:08:59.436Z,5.33
2022-11-28T22:11:27.830Z,6.10
2022-11-28T22:13:55.723Z,7.87
2022-11-28T22:16:26.536Z,9.27
2022-11-28T22:18:55.768Z,8.83
2022-11-28T22:24:12.182Z,3.13
2022-11-28T22:26:40.126Z,3.30
2022-11-28T22:29:08.029Z,3.17
2022-11-28T22:31:37.352Z,2.57
2022-11-28T22:34:05.311Z,2.13
2022-11-28T22:36:34.422Z,1.90
2022-11-28T22:39:02.847Z,1.60
2022-11-28T22:41:30.797Z,2.00
2022-11-28T22:43:59.575Z,1.60
2022-11-28T22:46:27.617Z,1.93
2022-11-28T22:48:56.921Z,1.70
2022-11-28T22:51:25.897Z,1.90
2022-11-28T22:53:54.436Z,2.10
2022-11-28T22:56:22.601Z,2.07
2022-11-28T22:58:50.476Z,2.63
2022-11-28T23:01:19.252Z,4.87
2022-11-28T23:03:47.405Z,5.40
2022-11-28T23:06:18.222Z,5.90
2022-11-28T23:08:46.123Z,5.63
2022-11-28T23:11:15.402Z,6.73
2022-11-28T23:13:43.636Z,7.67
2022-11-28T23:16:12.788Z,2.70
2022-11-28T23:18:40.835Z,2.70
2022-11-28T23:21:08.915Z,2.43
2022-11-28T23:23:38.192Z,1.63
2022-11-28T23:26:06.171Z,1.47
2022-11-28T23:28:34.070Z,1.50
2022-11-28T23:31:06.657Z,1.43
2022-11-28T23:33:34.572Z,2.97
2022-11-28T23:36:02.452Z,2.70
2022-11-28T23:38:30.951Z,3.17
2022-11-28T23:41:00.354Z,5.10
2022-11-28T23:43:28.224Z,5.67
2022-11-28T23:45:56.198Z,3.70
2022-11-28T23:48:24.124Z,2.30
2022-11-28T23:50:52.043Z,1.93
2022-11-28T23:53:19.882Z,1.97
2022-11-28T23:55:47.840Z,2.07
2022-11-28T23:58:17.100Z,1.87
