createdAt,value
2023-08-26T00:00:30.720Z,1.70
2023-08-26T00:02:59.167Z,1.55
2023-08-26T00:05:27.170Z,1.25
2023-08-26T00:07:55.323Z,1.60
2023-08-26T00:10:24.078Z,1.63
2023-08-26T00:12:52.098Z,1.52
2023-08-26T00:15:21.926Z,1.30
2023-08-26T00:17:50.035Z,1.67
2023-08-26T00:20:18.084Z,1.63
2023-08-26T00:22:46.064Z,1.40
2023-08-26T00:25:14.050Z,1.40
2023-08-26T00:27:42.050Z,1.63
2023-08-26T00:30:11.520Z,1.30
2023-08-26T00:32:40.901Z,1.45
2023-08-26T00:35:10.015Z,1.55
2023-08-26T00:37:38.679Z,1.40
2023-08-26T00:40:07.587Z,1.60
2023-08-26T00:42:37.718Z,1.50
2023-08-26T00:45:07.752Z,1.15
2023-08-26T00:47:37.140Z,1.60
2023-08-26T00:50:07.386Z,1.48
2023-08-26T00:52:37.568Z,1.60
2023-08-26T00:55:07.570Z,1.45
2023-08-26T00:57:36.721Z,1.40
2023-08-26T01:00:06.241Z,1.40
2023-08-26T01:02:34.435Z,1.40
2023-08-26T01:05:04.171Z,1.20
2023-08-26T01:07:33.615Z,1.33
2023-08-26T01:10:01.776Z,1.60
2023-08-26T01:12:37.703Z,1.80
2023-08-26T01:15:11.546Z,1.77
2023-08-26T01:17:40.880Z,1.45
2023-08-26T01:20:10.857Z,1.45
2023-08-26T01:22:43.976Z,1.48
2023-08-26T01:25:13.837Z,1.50
2023-08-26T01:27:41.830Z,1.70
2023-08-26T01:30:11.498Z,1.60
2023-08-26T01:32:45.300Z,1.25
2023-08-26T01:35:17.921Z,1.65
2023-08-26T01:37:48.474Z,1.50
2023-08-26T01:40:20.818Z,1.48
2023-08-26T01:42:50.723Z,1.52
2023-08-26T01:45:18.968Z,1.50
2023-08-26T01:47:46.958Z,1.58
2023-08-26T01:50:14.997Z,1.45
2023-08-26T01:52:43.926Z,1.30
2023-08-26T01:55:12.535Z,1.58
2023-08-26T01:57:41.807Z,1.50
2023-08-26T02:00:10.920Z,1.40
2023-08-26T02:02:44.881Z,1.70
2023-08-26T02:05:13.122Z,1.67
2023-08-26T02:07:41.208Z,2.22
2023-08-26T02:10:10.231Z,1.65
2023-08-26T02:12:38.208Z,1.48
2023-08-26T02:15:09.139Z,1.83
2023-08-26T02:17:37.149Z,1.70
2023-08-26T02:20:06.871Z,1.63
2023-08-26T02:22:35.450Z,1.77
2023-08-26T02:25:04.217Z,1.27
2023-08-26T02:27:32.805Z,1.35
2023-08-26T02:30:00.820Z,1.52
2023-08-26T02:32:30.343Z,1.85
2023-08-26T02:34:58.342Z,1.60
2023-08-26T02:37:26.304Z,1.30
2023-08-26T02:39:55.265Z,1.48
2023-08-26T02:42:23.587Z,1.30
2023-08-26T02:44:51.601Z,1.42
2023-08-26T02:47:19.562Z,1.60
2023-08-26T02:49:49.185Z,1.50
2023-08-26T02:52:18.684Z,1.85
2023-08-26T02:54:46.707Z,1.45
2023-08-26T02:57:14.678Z,1.20
2023-08-26T02:59:42.666Z,1.40
2023-08-26T03:02:11.815Z,1.30
2023-08-26T03:04:44.032Z,1.40
2023-08-26T03:07:13.745Z,1.33
2023-08-26T03:09:41.688Z,1.40
2023-08-26T03:12:09.675Z,1.27
2023-08-26T03:14:37.750Z,1.27
2023-08-26T03:17:06.740Z,1.42
2023-08-26T03:19:35.425Z,1.40
2023-08-26T03:22:03.467Z,1.40
2023-08-26T03:24:36.993Z,1.52
2023-08-26T03:27:05.046Z,1.50
2023-08-26T03:29:33.088Z,1.67
2023-08-26T03:32:01.476Z,1.38
2023-08-26T03:34:30.624Z,1.30
2023-08-26T03:36:58.711Z,1.23
2023-08-26T03:39:26.979Z,1.70
2023-08-26T03:41:56.360Z,1.30
2023-08-26T03:44:24.394Z,1.38
2023-08-26T03:46:52.483Z,1.48
2023-08-26T03:49:20.556Z,1.33
2023-08-26T03:51:48.565Z,1.60
2023-08-26T03:54:16.634Z,1.38
2023-08-26T03:56:44.560Z,1.48
2023-08-26T03:59:14.316Z,1.30
2023-08-26T04:01:42.281Z,1.15
2023-08-26T04:04:11.669Z,1.45
2023-08-26T04:06:41.140Z,1.42
2023-08-26T04:09:09.826Z,1.40
2023-08-26T04:11:37.858Z,1.00
2023-08-26T04:14:06.013Z,1.58
2023-08-26T04:16:36.740Z,1.55
2023-08-26T04:19:04.850Z,1.52
2023-08-26T04:21:33.662Z,1.70
2023-08-26T04:24:01.898Z,1.40
2023-08-26T04:26:29.935Z,1.30
2023-08-26T04:28:57.890Z,1.23
2023-08-26T04:31:26.320Z,1.42
2023-08-26T04:33:55.701Z,1.65
2023-08-26T04:36:23.824Z,1.27
2023-08-26T04:38:51.718Z,1.42
2023-08-26T04:41:20.071Z,1.50
2023-08-26T04:43:48.233Z,1.55
2023-08-26T04:46:17.522Z,1.52
2023-08-26T04:48:45.474Z,1.50
2023-08-26T04:51:14.804Z,1.48
2023-08-26T04:53:42.772Z,1.50
2023-08-26T04:56:11.233Z,1.35
2023-08-26T04:58:39.776Z,1.48
2023-08-26T05:01:07.858Z,1.40
2023-08-26T05:03:36.688Z,1.52
2023-08-26T05:06:05.811Z,1.17
2023-08-26T05:08:35.255Z,1.27
2023-08-26T05:11:04.581Z,1.40
2023-08-26T05:13:32.594Z,1.50
2023-08-26T05:16:00.942Z,1.50
2023-08-26T05:18:29.291Z,1.73
2023-08-26T05:20:58.091Z,1.63
2023-08-26T05:23:26.130Z,1.85
2023-08-26T05:25:55.536Z,1.75
2023-08-26T05:28:23.761Z,1.52
2023-08-26T05:30:51.969Z,1.50
2023-08-26T05:33:20.110Z,1.63
2023-08-26T05:35:48.762Z,1.70
2023-08-26T05:38:16.762Z,1.40
2023-08-26T05:40:45.153Z,1.75
2023-08-26T05:43:14.471Z,1.90
2023-08-26T05:45:42.435Z,1.63
2023-08-26T05:48:10.527Z,1.90
2023-08-26T05:50:39.104Z,1.52
2023-08-26T05:53:07.723Z,1.42
2023-08-26T05:55:36.610Z,1.60
2023-08-26T05:58:04.651Z,1.48
2023-08-26T06:00:35.092Z,1.42
2023-08-26T06:03:03.208Z,1.75
2023-08-26T06:05:31.159Z,1.40
2023-08-26T06:07:59.506Z,1.63
2023-08-26T06:10:28.103Z,1.67
2023-08-26T06:12:56.210Z,1.65
2023-08-26T06:15:24.188Z,1.35
2023-08-26T06:17:56.869Z,1.40
2023-08-26T06:20:27.153Z,1.83
2023-08-26T06:22:55.669Z,1.50
2023-08-26T06:25:23.757Z,1.30
2023-08-26T06:27:51.775Z,1.30
2023-08-26T06:30:19.740Z,1.40
2023-08-26T06:32:48.861Z,1.42
2023-08-26T06:35:18.917Z,1.40
2023-08-26T06:37:47.710Z,1.35
2023-08-26T06:40:16.351Z,1.27
2023-08-26T06:42:44.445Z,1.40
2023-08-26T06:45:17.939Z,1.20
2023-08-26T06:47:46.583Z,1.20
2023-08-26T06:50:14.730Z,1.40
2023-08-26T06:52:44.135Z,1.52
2023-08-26T06:55:12.145Z,1.58
2023-08-26T06:57:40.204Z,1.83
2023-08-26T07:00:10.124Z,1.40
2023-08-26T07:02:38.122Z,1.52
2023-08-26T07:05:06.982Z,1.27
2023-08-26T07:07:35.021Z,0.90
2023-08-26T07:10:04.432Z,1.40
2023-08-26T07:12:32.750Z,1.40
2023-08-26T07:15:00.819Z,1.55
2023-08-26T07:17:28.862Z,1.75
2023-08-26T07:19:57.690Z,1.20
2023-08-26T07:22:30.051Z,1.40
2023-08-26T07:24:58.673Z,1.20
2023-08-26T07:27:28.093Z,1.30
2023-08-26T07:29:56.473Z,1.73
2023-08-26T07:32:24.564Z,1.40
2023-08-26T07:34:53.291Z,1.10
2023-08-26T07:37:21.295Z,1.50
2023-08-26T07:39:50.749Z,1.58
2023-08-26T07:42:18.820Z,1.40
2023-08-26T07:44:48.771Z,1.63
2023-08-26T07:47:16.959Z,1.50
2023-08-26T07:49:45.024Z,1.38
2023-08-26T07:52:13.532Z,1.50
2023-08-26T07:54:41.501Z,1.50
2023-08-26T07:57:09.382Z,1.48
2023-08-26T07:59:37.414Z,1.60
2023-08-26T08:02:07.216Z,1.30
2023-08-26T08:04:35.365Z,1.13
2023-08-26T08:07:03.530Z,1.15
2023-08-26T08:09:31.552Z,1.58
2023-08-26T08:11:59.620Z,1.40
2023-08-26T08:14:27.633Z,1.30
2023-08-26T08:16:55.713Z,1.52
2023-08-26T08:19:26.920Z,1.17
2023-08-26T08:21:55.019Z,1.30
2023-08-26T08:24:23.096Z,1.55
2023-08-26T08:26:51.227Z,1.23
2023-08-26T08:29:19.280Z,1.60
2023-08-26T08:31:47.430Z,1.20
2023-08-26T08:34:15.391Z,1.40
2023-08-26T08:36:44.762Z,2.00
2023-08-26T08:39:12.704Z,1.75
2023-08-26T08:41:43.515Z,2.00
2023-08-26T08:44:15.439Z,2.35
2023-08-26T08:46:45.017Z,2.58
2023-08-26T08:49:13.570Z,2.53
2023-08-26T08:51:44.234Z,3.17
2023-08-26T08:54:12.660Z,3.22
2023-08-26T08:56:40.717Z,4.55
2023-08-26T08:59:09.147Z,7.85
2023-08-26T09:01:37.650Z,14.27
2023-08-26T09:04:08.615Z,12.82
2023-08-26T09:06:36.932Z,27.13
2023-08-26T09:09:16.710Z,40.13
2023-08-26T09:11:54.763Z,67.18
2023-08-26T09:14:22.884Z,82.70
2023-08-26T09:16:51.144Z,44.03
2023-08-26T09:19:19.119Z,37.10
2023-08-26T09:21:47.786Z,30.50
2023-08-26T09:24:19.448Z,20.48
2023-08-26T09:27:00.005Z,21.98
2023-08-26T09:29:28.192Z,19.20
2023-08-26T09:31:56.928Z,17.70
2023-08-26T09:34:26.145Z,17.48
2023-08-26T09:36:54.291Z,12.70
2023-08-26T09:39:23.973Z,12.77
2023-08-26T09:41:52.596Z,9.75
2023-08-26T09:44:22.399Z,11.23
2023-08-26T09:46:51.008Z,9.93
2023-08-26T09:49:20.043Z,11.07
2023-08-26T09:51:49.361Z,8.68
2023-08-26T09:54:18.920Z,7.70
2023-08-26T09:56:48.765Z,6.95
2023-08-26T09:59:17.477Z,5.70
2023-08-26T10:01:45.810Z,6.13
2023-08-26T10:04:18.136Z,4.93
2023-08-26T10:06:53.446Z,4.40
2023-08-26T10:09:36.151Z,4.25
2023-08-26T10:12:12.939Z,4.35
2023-08-26T10:14:42.922Z,3.85
2023-08-26T10:17:15.804Z,3.35
2023-08-26T10:19:45.051Z,3.83
2023-08-26T10:22:13.437Z,2.90
2023-08-26T10:24:41.727Z,3.17
2023-08-26T10:27:11.470Z,3.08
2023-08-26T10:29:41.005Z,2.92
2023-08-26T10:32:19.350Z,3.00
2023-08-26T10:34:54.409Z,3.15
2023-08-26T10:37:22.569Z,3.33
2023-08-26T10:39:50.510Z,3.22
2023-08-26T10:42:20.581Z,3.30
2023-08-26T10:44:51.960Z,2.83
2023-08-26T10:47:37.078Z,2.70
2023-08-26T10:50:20.154Z,2.40
2023-08-26T10:52:53.202Z,2.33
2023-08-26T10:55:22.758Z,1.70
2023-08-26T10:58:10.919Z,2.40
2023-08-26T11:00:40.828Z,3.08
2023-08-26T11:03:10.829Z,2.30
2023-08-26T11:05:40.767Z,2.47
2023-08-26T11:08:08.970Z,2.40
2023-08-26T11:10:40.346Z,2.28
2023-08-26T11:13:10.950Z,1.90
2023-08-26T11:15:41.309Z,1.92
2023-08-26T11:18:11.342Z,2.35
2023-08-26T11:20:40.257Z,3.22
2023-08-26T11:23:08.957Z,2.83
2023-08-26T11:25:37.617Z,3.13
2023-08-26T11:28:07.173Z,2.40
2023-08-26T11:30:39.805Z,2.20
2023-08-26T11:33:13.431Z,2.67
2023-08-26T11:35:47.157Z,2.78
2023-08-26T11:38:20.353Z,3.00
2023-08-26T11:40:49.832Z,2.55
2023-08-26T11:43:19.122Z,2.05
2023-08-26T11:45:51.381Z,2.10
2023-08-26T11:48:20.981Z,2.50
2023-08-26T11:50:51.493Z,2.47
2023-08-26T11:53:24.628Z,2.05
2023-08-26T11:55:52.746Z,1.48
2023-08-26T11:58:20.696Z,2.40
2023-08-26T12:00:50.139Z,2.20
2023-08-26T12:03:18.368Z,2.38
2023-08-26T12:05:49.626Z,1.80
2023-08-26T12:08:20.373Z,1.73
2023-08-26T12:10:49.510Z,2.13
2023-08-26T12:13:18.057Z,2.08
2023-08-26T12:15:46.284Z,1.63
2023-08-26T12:18:16.828Z,1.55
2023-08-26T12:20:47.696Z,1.83
2023-08-26T12:23:19.794Z,1.95
2023-08-26T12:25:48.037Z,2.05
2023-08-26T12:28:18.682Z,1.95
2023-08-26T12:30:48.150Z,2.03
2023-08-26T12:33:25.243Z,1.63
2023-08-26T12:35:56.656Z,1.80
2023-08-26T12:38:25.525Z,1.95
2023-08-26T12:40:53.570Z,1.95
2023-08-26T12:43:21.759Z,1.50
2023-08-26T12:45:51.201Z,1.77
2023-08-26T12:48:37.243Z,2.15
2023-08-26T12:51:10.744Z,2.22
2023-08-26T12:53:39.461Z,1.98
2023-08-26T12:56:07.820Z,2.35
2023-08-26T12:58:36.099Z,1.60
2023-08-26T13:01:04.635Z,2.45
2023-08-26T13:03:34.414Z,2.00
2023-08-26T13:06:02.722Z,3.20
2023-08-26T13:08:30.866Z,2.35
2023-08-26T13:10:59.033Z,2.22
2023-08-26T13:13:27.045Z,2.00
2023-08-26T13:15:55.133Z,1.60
2023-08-26T13:18:23.258Z,1.35
2023-08-26T13:20:52.578Z,2.20
2023-08-26T13:23:20.524Z,2.05
2023-08-26T13:25:48.587Z,2.05
2023-08-26T13:28:16.535Z,2.60
2023-08-26T13:30:44.647Z,2.20
2023-08-26T13:33:12.939Z,1.80
2023-08-26T13:35:41.069Z,1.80
2023-08-26T13:38:10.420Z,1.60
2023-08-26T13:40:38.394Z,2.00
2023-08-26T13:43:06.506Z,1.75
2023-08-26T13:45:35.112Z,2.20
2023-08-26T13:48:03.390Z,2.13
2023-08-26T13:50:31.452Z,1.95
2023-08-26T13:52:59.424Z,1.70
2023-08-26T13:55:28.811Z,1.60
2023-08-26T13:57:57.319Z,2.20
2023-08-26T14:00:25.570Z,1.70
2023-08-26T14:02:53.616Z,2.08
2023-08-26T14:05:24.438Z,1.58
2023-08-26T14:07:52.632Z,1.60
2023-08-26T14:10:20.730Z,1.67
2023-08-26T14:12:50.121Z,1.90
2023-08-26T14:15:18.280Z,1.98
2023-08-26T14:17:48.157Z,2.15
2023-08-26T14:20:16.702Z,1.50
2023-08-26T14:22:44.688Z,1.60
2023-08-26T14:25:12.689Z,1.60
2023-08-26T14:27:40.637Z,1.42
2023-08-26T14:30:11.223Z,1.50
2023-08-26T14:32:39.281Z,1.58
2023-08-26T14:35:08.072Z,1.95
2023-08-26T14:37:36.172Z,1.85
2023-08-26T14:40:05.117Z,1.42
2023-08-26T14:42:33.221Z,1.80
2023-08-26T14:45:01.223Z,1.60
2023-08-26T14:47:30.599Z,1.88
2023-08-26T14:49:58.901Z,1.52
2023-08-26T14:52:26.896Z,1.52
2023-08-26T14:54:55.058Z,1.70
2023-08-26T14:57:23.096Z,1.60
2023-08-26T14:59:51.119Z,1.40
2023-08-26T15:02:19.164Z,2.25
2023-08-26T15:04:48.601Z,1.60
2023-08-26T15:07:16.962Z,1.60
2023-08-26T15:09:45.023Z,1.80
2023-08-26T15:12:13.080Z,1.67
2023-08-26T15:14:41.059Z,1.50
2023-08-26T15:17:08.973Z,1.70
2023-08-26T15:19:36.905Z,1.60
2023-08-26T15:22:06.587Z,1.80
2023-08-26T15:24:34.570Z,1.83
2023-08-26T15:27:02.533Z,1.60
2023-08-26T15:29:30.847Z,1.55
2023-08-26T15:31:58.877Z,1.48
2023-08-26T15:34:26.981Z,1.60
2023-08-26T15:36:55.094Z,1.75
2023-08-26T15:39:24.454Z,1.75
2023-08-26T15:41:52.494Z,1.50
2023-08-26T15:44:20.794Z,1.80
2023-08-26T15:46:48.888Z,1.98
2023-08-26T15:49:16.871Z,1.67
2023-08-26T15:51:44.958Z,1.73
2023-08-26T15:54:13.068Z,1.58
2023-08-26T15:56:42.541Z,1.98
2023-08-26T15:59:10.475Z,1.60
2023-08-26T16:01:38.613Z,2.15
2023-08-26T16:04:06.942Z,2.03
2023-08-26T16:06:34.907Z,2.00
2023-08-26T16:09:02.941Z,2.47
2023-08-26T16:11:31.938Z,1.67
2023-08-26T16:14:01.376Z,1.83
2023-08-26T16:16:29.749Z,2.03
2023-08-26T16:18:57.982Z,2.03
2023-08-26T16:21:25.926Z,2.22
2023-08-26T16:23:53.988Z,2.10
2023-08-26T16:26:21.998Z,2.28
2023-08-26T16:28:50.641Z,1.88
2023-08-26T16:31:20.006Z,1.75
2023-08-26T16:33:48.116Z,2.10
2023-08-26T16:36:16.073Z,1.55
2023-08-26T16:38:44.300Z,2.00
2023-08-26T16:41:12.393Z,1.80
2023-08-26T16:43:41.536Z,1.77
2023-08-26T16:46:10.336Z,1.85
2023-08-26T16:48:39.772Z,1.95
2023-08-26T16:51:07.742Z,2.13
2023-08-26T16:53:35.722Z,2.00
2023-08-26T16:56:03.766Z,2.20
2023-08-26T16:58:31.733Z,2.08
2023-08-26T17:00:59.764Z,1.80
2023-08-26T17:03:27.734Z,1.92
2023-08-26T17:05:57.179Z,1.73
2023-08-26T17:08:27.406Z,2.20
2023-08-26T17:10:56.011Z,1.85
2023-08-26T17:13:26.794Z,2.40
2023-08-26T17:15:56.887Z,1.70
2023-08-26T17:18:25.452Z,2.05
2023-08-26T17:20:53.436Z,1.75
2023-08-26T17:23:22.818Z,2.15
2023-08-26T17:25:50.845Z,1.92
2023-08-26T17:28:19.188Z,2.00
2023-08-26T17:30:47.297Z,1.83
2023-08-26T17:33:15.411Z,1.98
2023-08-26T17:35:43.524Z,2.15
2023-08-26T17:38:11.797Z,1.88
2023-08-26T17:40:50.018Z,1.60
2023-08-26T17:43:18.114Z,1.85
2023-08-26T17:45:46.329Z,2.60
2023-08-26T17:48:15.099Z,1.75
2023-08-26T17:50:49.932Z,2.22
2023-08-26T17:53:18.406Z,2.30
2023-08-26T17:55:46.797Z,2.40
2023-08-26T17:58:16.173Z,2.72
2023-08-26T18:00:44.315Z,2.55
2023-08-26T18:03:13.851Z,3.15
2023-08-26T18:05:42.000Z,3.65
2023-08-26T18:08:10.334Z,3.40
2023-08-26T18:10:38.425Z,2.90
2023-08-26T18:13:08.683Z,3.03
2023-08-26T18:15:40.217Z,2.95
2023-08-26T18:18:08.976Z,3.60
2023-08-26T18:20:37.330Z,4.20
2023-08-26T18:23:05.646Z,3.63
2023-08-26T18:25:33.666Z,4.10
2023-08-26T18:28:01.678Z,4.50
2023-08-26T18:30:29.731Z,3.95
2023-08-26T18:32:59.633Z,4.60
2023-08-26T18:35:27.867Z,4.30
2023-08-26T18:37:55.810Z,5.28
2023-08-26T18:40:25.996Z,5.07
2023-08-26T18:42:55.204Z,3.75
2023-08-26T18:45:23.404Z,3.97
2023-08-26T18:47:51.512Z,5.72
2023-08-26T18:50:21.035Z,4.20
2023-08-26T18:52:49.024Z,4.45
2023-08-26T18:55:18.020Z,4.57
2023-08-26T18:57:46.435Z,4.60
2023-08-26T19:00:14.703Z,4.88
2023-08-26T19:02:42.713Z,4.55
2023-08-26T19:05:10.810Z,5.57
2023-08-26T19:07:40.892Z,6.32
2023-08-26T19:10:09.482Z,6.40
2023-08-26T19:12:38.904Z,4.15
2023-08-26T19:15:08.010Z,6.38
2023-08-26T19:17:36.030Z,6.30
2023-08-26T19:20:04.338Z,5.53
2023-08-26T19:22:32.294Z,5.63
2023-08-26T19:25:01.833Z,5.60
2023-08-26T19:27:29.933Z,6.40
2023-08-26T19:29:57.989Z,5.90
2023-08-26T19:32:26.060Z,6.47
2023-08-26T19:34:54.116Z,7.65
2023-08-26T19:37:22.182Z,5.68
2023-08-26T19:39:50.253Z,6.28
2023-08-26T19:42:19.662Z,7.55
2023-08-26T19:44:47.618Z,7.20
2023-08-26T19:47:16.293Z,7.22
2023-08-26T19:49:44.243Z,6.35
2023-08-26T19:52:12.192Z,6.72
2023-08-26T19:54:40.140Z,6.13
2023-08-26T19:57:09.614Z,5.78
2023-08-26T19:59:38.939Z,6.15
2023-08-26T20:02:06.945Z,6.47
2023-08-26T20:04:34.941Z,6.47
2023-08-26T20:07:03.132Z,6.80
2023-08-26T20:09:31.125Z,7.22
2023-08-26T20:11:59.041Z,7.05
2023-08-26T20:14:26.990Z,7.10
2023-08-26T20:16:56.382Z,6.95
2023-08-26T20:19:25.600Z,6.65
2023-08-26T20:21:58.699Z,7.18
2023-08-26T20:24:28.067Z,6.18
2023-08-26T20:26:56.029Z,5.70
2023-08-26T20:29:24.653Z,6.57
2023-08-26T20:31:53.935Z,6.53
2023-08-26T20:34:23.408Z,6.85
2023-08-26T20:36:51.347Z,6.43
2023-08-26T20:39:19.318Z,6.20
2023-08-26T20:41:47.466Z,6.40
2023-08-26T20:44:15.510Z,7.30
2023-08-26T20:46:43.532Z,6.82
2023-08-26T20:49:11.770Z,6.82
2023-08-26T20:51:41.773Z,6.00
2023-08-26T20:54:09.705Z,6.45
2023-08-26T20:56:37.675Z,7.30
2023-08-26T20:59:05.655Z,6.65
2023-08-26T21:01:34.610Z,7.13
2023-08-26T21:04:02.806Z,7.05
2023-08-26T21:06:30.866Z,6.95
2023-08-26T21:09:00.300Z,5.93
2023-08-26T21:11:28.265Z,7.18
2023-08-26T21:13:56.226Z,7.22
2023-08-26T21:16:24.304Z,6.93
2023-08-26T21:18:52.377Z,6.50
2023-08-26T21:21:20.296Z,5.82
2023-08-26T21:23:49.172Z,5.65
2023-08-26T21:26:18.605Z,5.60
2023-08-26T21:28:46.493Z,5.30
2023-08-26T21:31:15.919Z,6.43
2023-08-26T21:33:44.299Z,5.68
2023-08-26T21:36:12.275Z,5.85
2023-08-26T21:38:40.365Z,5.60
2023-08-26T21:41:08.462Z,5.13
2023-08-26T21:43:37.766Z,5.65
2023-08-26T21:46:05.772Z,4.82
2023-08-26T21:48:33.750Z,5.10
2023-08-26T21:51:01.846Z,4.63
2023-08-26T21:53:29.883Z,4.75
2023-08-26T21:55:57.846Z,4.90
2023-08-26T21:58:25.756Z,5.50
2023-08-26T22:00:55.591Z,4.70
2023-08-26T22:03:22.643Z,4.70
2023-08-26T22:05:52.831Z,4.30
2023-08-26T22:08:21.280Z,3.92
2023-08-26T22:10:49.244Z,4.57
2023-08-26T22:13:17.651Z,4.20
2023-08-26T22:15:46.024Z,4.28
2023-08-26T22:18:15.581Z,4.15
2023-08-26T22:20:44.632Z,4.57
2023-08-26T22:23:12.886Z,3.88
2023-08-26T22:25:40.902Z,4.22
2023-08-26T22:28:08.922Z,3.80
2023-08-26T22:30:37.885Z,4.20
2023-08-26T22:33:07.608Z,4.10
2023-08-26T22:35:37.064Z,4.18
2023-08-26T22:38:05.222Z,4.18
2023-08-26T22:40:33.245Z,4.68
2023-08-26T22:43:01.530Z,4.18
2023-08-26T22:45:29.736Z,4.55
2023-08-26T22:47:57.789Z,4.55
2023-08-26T22:50:25.785Z,5.18
2023-08-26T22:52:57.010Z,4.70
2023-08-26T22:55:25.347Z,4.60
2023-08-26T22:57:53.261Z,4.53
2023-08-26T23:00:21.353Z,4.25
2023-08-26T23:02:49.397Z,5.25
2023-08-26T23:05:17.476Z,4.38
2023-08-26T23:07:45.475Z,4.60
2023-08-26T23:10:14.845Z,4.60
2023-08-26T23:12:42.864Z,4.68
2023-08-26T23:15:13.203Z,4.30
2023-08-26T23:17:42.720Z,5.63
2023-08-26T23:20:12.253Z,5.55
2023-08-26T23:22:42.335Z,5.55
2023-08-26T23:25:10.589Z,5.13
2023-08-26T23:27:39.878Z,5.70
2023-08-26T23:30:09.175Z,5.68
2023-08-26T23:32:37.176Z,5.32
2023-08-26T23:35:08.646Z,5.53
2023-08-26T23:37:36.563Z,5.28
2023-08-26T23:40:06.535Z,5.82
2023-08-26T23:42:34.570Z,5.05
2023-08-26T23:45:04.149Z,4.63
2023-08-26T23:47:32.096Z,4.65
2023-08-26T23:50:00.060Z,4.65
2023-08-26T23:52:29.144Z,4.75
2023-08-26T23:54:57.153Z,5.25
2023-08-26T23:57:25.263Z,5.13
2023-08-26T23:59:53.304Z,4.53
