createdAt,value
2022-12-31T00:02:11.031Z,100977.88
2022-12-31T00:05:14.742Z,100994.97
2022-12-31T00:08:19.839Z,100983.84
2022-12-31T00:11:23.671Z,100994.59
2022-12-31T00:14:25.843Z,100989.53
2022-12-31T00:17:28.303Z,100980.50
2022-12-31T00:20:30.528Z,100989.00
2022-12-31T00:23:33.128Z,100993.25
2022-12-31T00:26:35.721Z,101001.91
2022-12-31T00:29:38.179Z,101001.56
2022-12-31T00:32:40.431Z,101012.63
2022-12-31T00:35:42.800Z,101017.13
2022-12-31T00:38:46.813Z,101016.03
2022-12-31T00:41:49.243Z,101011.22
2022-12-31T00:44:51.337Z,101016.66
2022-12-31T00:47:53.750Z,101013.75
2022-12-31T00:50:57.590Z,101023.78
2022-12-31T00:54:00.156Z,101029.16
2022-12-31T00:57:02.295Z,101030.72
2022-12-31T01:00:07.612Z,101025.72
2022-12-31T01:03:10.038Z,101033.53
2022-12-31T01:06:12.730Z,101031.13
2022-12-31T01:09:16.256Z,101034.94
2022-12-31T01:12:18.765Z,101027.22
2022-12-31T01:15:20.933Z,101032.19
2022-12-31T01:18:23.357Z,101026.13
2022-12-31T01:21:25.913Z,101026.97
2022-12-31T01:24:28.372Z,101026.53
2022-12-31T01:27:30.561Z,101031.97
2022-12-31T01:30:33.205Z,101032.88
2022-12-31T01:33:36.390Z,101029.38
2022-12-31T01:36:39.227Z,101031.75
2022-12-31T01:39:41.465Z,101032.16
2022-12-31T01:42:43.851Z,101029.56
2022-12-31T01:45:49.405Z,101040.03
2022-12-31T01:48:56.067Z,101045.34
2022-12-31T01:52:07.438Z,101035.81
2022-12-31T01:55:21.463Z,101040.91
2022-12-31T01:58:29.644Z,101031.19
2022-12-31T02:01:33.046Z,101025.72
2022-12-31T02:04:35.776Z,101030.75
2022-12-31T02:07:39.268Z,101037.19
2022-12-31T02:10:42.109Z,101044.53
2022-12-31T02:13:44.333Z,101045.00
2022-12-31T02:16:54.382Z,101037.63
2022-12-31T02:20:14.772Z,101048.72
2022-12-31T02:23:32.641Z,101047.00
2022-12-31T02:26:55.903Z,101043.22
2022-12-31T02:30:15.039Z,101036.06
2022-12-31T02:33:24.548Z,101030.41
2022-12-31T02:36:34.438Z,101037.37
2022-12-31T02:39:37.427Z,101044.44
2022-12-31T02:42:39.836Z,101052.84
2022-12-31T02:45:47.563Z,101049.34
2022-12-31T02:49:01.136Z,101053.59
2022-12-31T02:52:14.047Z,101054.56
2022-12-31T02:55:26.968Z,101044.66
2022-12-31T02:58:54.970Z,101052.97
2022-12-31T03:02:15.676Z,101045.00
2022-12-31T03:05:21.429Z,101024.88
2022-12-31T03:08:25.824Z,101031.38
2022-12-31T03:11:46.402Z,101024.94
2022-12-31T03:14:49.139Z,101025.34
2022-12-31T03:18:05.766Z,101030.00
2022-12-31T03:21:31.370Z,101024.38
2022-12-31T03:24:52.136Z,101007.19
2022-12-31T03:27:54.858Z,101020.28
2022-12-31T03:31:00.068Z,101025.19
2022-12-31T03:34:02.605Z,101022.28
2022-12-31T03:37:04.809Z,101027.41
2022-12-31T03:40:09.039Z,101026.47
2022-12-31T03:43:11.808Z,101029.78
2022-12-31T03:46:14.242Z,101022.09
2022-12-31T03:49:16.477Z,101022.97
2022-12-31T03:52:18.983Z,101024.06
2022-12-31T03:55:21.195Z,101014.53
2022-12-31T03:58:23.667Z,101025.19
2022-12-31T04:01:26.148Z,101021.44
2022-12-31T04:04:28.731Z,101011.13
2022-12-31T04:07:30.968Z,101018.16
2022-12-31T04:10:33.371Z,101026.59
2022-12-31T04:13:35.536Z,101019.22
2022-12-31T04:16:38.240Z,101021.69
2022-12-31T04:19:41.157Z,101024.44
2022-12-31T04:22:44.103Z,101034.84
2022-12-31T04:25:46.598Z,101028.00
2022-12-31T04:28:52.111Z,101038.25
2022-12-31T04:31:54.491Z,101038.41
2022-12-31T04:34:56.940Z,101046.47
2022-12-31T04:37:59.109Z,101044.00
2022-12-31T04:41:20.065Z,101038.88
2022-12-31T04:44:22.414Z,101057.13
2022-12-31T04:47:27.345Z,101060.78
2022-12-31T04:50:29.502Z,101053.94
2022-12-31T04:53:32.979Z,101061.53
2022-12-31T04:56:36.755Z,101065.09
2022-12-31T04:59:39.373Z,101075.72
2022-12-31T05:02:41.681Z,101075.03
2022-12-31T05:05:44.494Z,101087.69
2022-12-31T05:08:46.754Z,101087.78
2022-12-31T05:11:49.196Z,101089.78
2022-12-31T05:14:51.422Z,101087.47
2022-12-31T05:17:53.954Z,101101.75
2022-12-31T05:20:56.114Z,101110.38
2022-12-31T05:23:58.754Z,101104.81
2022-12-31T05:27:00.918Z,101092.81
2022-12-31T05:30:05.257Z,101100.34
2022-12-31T05:33:07.547Z,101093.00
2022-12-31T05:36:10.015Z,101102.56
2022-12-31T05:39:12.351Z,101119.31
2022-12-31T05:42:14.788Z,101113.56
2022-12-31T05:45:18.410Z,101114.63
2022-12-31T05:48:21.344Z,101125.91
2022-12-31T05:51:23.509Z,101138.94
2022-12-31T05:54:26.069Z,101142.47
2022-12-31T05:57:28.234Z,101140.12
2022-12-31T06:00:30.775Z,101138.19
2022-12-31T06:03:33.251Z,101146.97
2022-12-31T06:06:35.414Z,101131.00
2022-12-31T06:09:37.982Z,101130.00
2022-12-31T06:12:40.158Z,101135.69
2022-12-31T06:15:42.582Z,101137.31
2022-12-31T06:18:47.760Z,101142.16
2022-12-31T06:21:50.237Z,101143.06
2022-12-31T06:24:52.424Z,101133.41
2022-12-31T06:27:54.912Z,101130.69
2022-12-31T06:31:05.235Z,101127.38
2022-12-31T06:34:07.795Z,101134.41
2022-12-31T06:37:09.925Z,101151.78
2022-12-31T06:40:13.234Z,101151.34
2022-12-31T06:43:15.602Z,101153.31
2022-12-31T06:46:18.569Z,101150.69
2022-12-31T06:49:20.789Z,101148.81
2022-12-31T06:52:23.250Z,101159.06
2022-12-31T06:55:25.840Z,101161.44
2022-12-31T06:58:28.555Z,101157.47
2022-12-31T07:01:41.106Z,101160.50
2022-12-31T07:04:43.561Z,101162.22
2022-12-31T07:07:53.891Z,101165.91
2022-12-31T07:11:17.310Z,101165.81
2022-12-31T07:14:30.792Z,101170.88
2022-12-31T07:18:02.011Z,101177.53
2022-12-31T07:21:07.878Z,101174.16
2022-12-31T07:24:11.678Z,101182.28
2022-12-31T07:27:32.535Z,101186.47
2022-12-31T07:30:56.680Z,101182.97
2022-12-31T07:34:03.617Z,101191.12
2022-12-31T07:37:46.771Z,101193.44
2022-12-31T07:41:09.951Z,101189.09
2022-12-31T07:44:32.120Z,101184.19
2022-12-31T07:47:34.672Z,101186.09
2022-12-31T07:50:37.404Z,101195.00
2022-12-31T07:53:39.778Z,101204.19
2022-12-31T07:56:43.907Z,101211.50
2022-12-31T08:00:03.329Z,101201.53
2022-12-31T08:03:21.189Z,101210.97
2022-12-31T08:06:56.260Z,101201.22
2022-12-31T08:10:15.668Z,101209.09
2022-12-31T08:13:20.954Z,101213.37
2022-12-31T08:16:23.499Z,101229.56
2022-12-31T08:19:30.411Z,101233.78
2022-12-31T08:23:04.972Z,101231.50
2022-12-31T08:26:22.672Z,101236.09
2022-12-31T08:29:36.569Z,101249.63
2022-12-31T08:32:57.583Z,101258.97
2022-12-31T08:36:19.792Z,101260.25
2022-12-31T08:40:02.132Z,101262.19
2022-12-31T08:43:19.357Z,101280.72
2022-12-31T08:46:34.286Z,101292.75
2022-12-31T08:49:36.708Z,101291.22
2022-12-31T08:52:39.333Z,101292.50
2022-12-31T08:55:47.119Z,101287.94
2022-12-31T08:59:15.044Z,101281.00
2022-12-31T09:02:37.081Z,101275.09
2022-12-31T09:06:02.720Z,101278.22
2022-12-31T09:09:24.237Z,101294.69
2022-12-31T09:12:42.698Z,101272.81
2022-12-31T09:16:09.529Z,101282.72
2022-12-31T09:19:12.108Z,101279.88
2022-12-31T09:22:14.477Z,101281.13
2022-12-31T09:25:19.604Z,101282.66
2022-12-31T09:28:33.044Z,101267.56
2022-12-31T09:32:07.536Z,101259.97
2022-12-31T09:35:35.754Z,101269.09
2022-12-31T09:39:05.197Z,101259.50
2022-12-31T09:42:32.235Z,101262.62
2022-12-31T09:46:00.043Z,101261.06
2022-12-31T09:49:30.348Z,101245.19
2022-12-31T09:52:41.974Z,101239.03
2022-12-31T09:55:52.218Z,101234.56
2022-12-31T09:59:26.506Z,101228.22
2022-12-31T10:03:06.440Z,101229.78
2022-12-31T10:06:33.724Z,101230.06
2022-12-31T10:09:50.172Z,101202.47
2022-12-31T10:13:10.710Z,101210.37
2022-12-31T10:16:15.804Z,101215.47
2022-12-31T10:19:29.755Z,101205.03
2022-12-31T10:22:37.979Z,101223.63
2022-12-31T10:26:07.544Z,101222.53
2022-12-31T10:30:07.318Z,101218.06
2022-12-31T10:33:21.530Z,101218.78
2022-12-31T10:36:54.427Z,101231.19
2022-12-31T10:40:05.881Z,101237.63
2022-12-31T10:43:33.993Z,101229.00
2022-12-31T10:47:10.609Z,101218.19
2022-12-31T10:50:34.667Z,101224.50
2022-12-31T10:54:16.208Z,101222.63
2022-12-31T10:57:39.932Z,101230.53
2022-12-31T11:01:33.030Z,101211.94
2022-12-31T11:05:06.106Z,101233.69
2022-12-31T11:08:14.782Z,101231.59
2022-12-31T11:11:31.175Z,101231.72
2022-12-31T11:15:07.092Z,101207.34
2022-12-31T11:18:27.298Z,101187.44
2022-12-31T11:21:56.705Z,101192.38
2022-12-31T11:25:18.052Z,101202.03
2022-12-31T11:28:29.255Z,101193.41
2022-12-31T11:31:37.295Z,101195.91
2022-12-31T11:35:04.486Z,101201.75
2022-12-31T11:38:09.465Z,101199.91
2022-12-31T11:41:39.653Z,101195.44
2022-12-31T11:45:12.702Z,101199.94
2022-12-31T11:48:30.701Z,101190.88
2022-12-31T11:51:59.962Z,101194.19
2022-12-31T11:55:02.341Z,101178.66
2022-12-31T11:58:28.557Z,101191.78
2022-12-31T12:01:50.800Z,101197.16
2022-12-31T12:04:57.398Z,101204.81
2022-12-31T12:07:59.638Z,101210.94
2022-12-31T12:11:25.374Z,101213.78
2022-12-31T12:14:39.719Z,101196.16
2022-12-31T12:17:42.737Z,101208.66
2022-12-31T12:20:46.457Z,101211.47
2022-12-31T12:24:25.358Z,101205.38
2022-12-31T12:27:29.802Z,101206.78
2022-12-31T12:30:41.201Z,101209.78
2022-12-31T12:33:47.004Z,101221.22
2022-12-31T12:36:49.887Z,101214.22
2022-12-31T12:40:01.727Z,101216.56
2022-12-31T12:43:04.333Z,101205.66
2022-12-31T12:46:47.969Z,101197.00
2022-12-31T12:49:54.616Z,101198.91
2022-12-31T12:53:09.263Z,101193.69
2022-12-31T12:56:38.832Z,101199.84
2022-12-31T12:59:49.709Z,101196.56
2022-12-31T13:03:09.035Z,101194.47
2022-12-31T13:06:43.535Z,101193.53
2022-12-31T13:10:21.423Z,101181.84
2022-12-31T13:13:52.673Z,101194.75
2022-12-31T13:17:32.849Z,101183.13
2022-12-31T13:20:44.070Z,101192.31
2022-12-31T13:24:11.527Z,101196.78
2022-12-31T13:27:27.588Z,101194.34
2022-12-31T13:30:43.662Z,101208.12
2022-12-31T13:33:52.478Z,101198.41
2022-12-31T13:36:58.564Z,101205.81
2022-12-31T13:40:24.146Z,101214.59
2022-12-31T13:43:50.791Z,101217.25
2022-12-31T13:47:31.935Z,101214.97
2022-12-31T13:50:47.764Z,101212.22
2022-12-31T13:54:51.539Z,101215.63
2022-12-31T13:58:05.620Z,101204.00
2022-12-31T14:01:18.349Z,101217.53
2022-12-31T14:04:31.564Z,101215.22
2022-12-31T14:07:45.787Z,101215.09
2022-12-31T14:11:05.120Z,101212.31
2022-12-31T14:14:20.966Z,101224.34
2022-12-31T14:17:32.417Z,101227.47
2022-12-31T14:20:48.428Z,101229.75
2022-12-31T14:24:09.631Z,101232.41
2022-12-31T14:27:22.114Z,101237.72
2022-12-31T14:30:30.972Z,101228.50
2022-12-31T14:34:01.825Z,101233.28
2022-12-31T14:37:09.963Z,101232.44
2022-12-31T14:40:19.848Z,101239.59
2022-12-31T14:43:41.050Z,101238.38
2022-12-31T14:47:24.028Z,101239.56
2022-12-31T14:50:29.649Z,101234.59
2022-12-31T14:53:31.870Z,101235.81
2022-12-31T14:56:42.729Z,101235.47
2022-12-31T14:59:56.985Z,101227.44
2022-12-31T15:03:06.597Z,101232.78
2022-12-31T15:06:23.882Z,101232.78
2022-12-31T15:09:50.842Z,101235.84
2022-12-31T15:13:13.883Z,101230.66
2022-12-31T15:16:38.171Z,101235.38
2022-12-31T15:19:43.147Z,101241.09
2022-12-31T15:22:50.683Z,101226.59
2022-12-31T15:25:59.571Z,101224.47
2022-12-31T15:29:05.450Z,101228.03
2022-12-31T15:32:17.566Z,101235.47
2022-12-31T15:35:23.198Z,101249.31
2022-12-31T15:38:39.469Z,101244.75
2022-12-31T15:42:18.878Z,101234.84
2022-12-31T15:45:17.205Z,101242.41
2022-12-31T15:48:30.916Z,101239.41
2022-12-31T15:51:42.590Z,101238.13
2022-12-31T15:54:49.286Z,101259.03
2022-12-31T15:57:55.399Z,101253.22
2022-12-31T16:01:03.338Z,101242.97
2022-12-31T16:04:14.201Z,101252.34
2022-12-31T16:07:18.188Z,101245.88
2022-12-31T16:10:27.052Z,101242.75
2022-12-31T16:13:30.497Z,101246.28
2022-12-31T16:16:33.720Z,101250.22
2022-12-31T16:19:44.767Z,101249.63
2022-12-31T16:22:53.004Z,101257.16
2022-12-31T16:26:00.442Z,101253.75
2022-12-31T16:29:04.480Z,101242.84
2022-12-31T16:32:14.125Z,101241.19
2022-12-31T16:35:36.945Z,101238.13
2022-12-31T16:38:40.672Z,101227.56
2022-12-31T16:41:43.867Z,101236.72
2022-12-31T16:44:47.819Z,101229.34
2022-12-31T16:47:52.089Z,101237.41
2022-12-31T16:50:56.350Z,101246.94
2022-12-31T16:54:01.282Z,101244.28
2022-12-31T16:57:06.231Z,101249.66
2022-12-31T17:00:16.627Z,101249.25
2022-12-31T17:03:23.291Z,101245.62
2022-12-31T17:06:28.097Z,101237.16
2022-12-31T17:09:36.550Z,101242.63
2022-12-31T17:13:25.536Z,101256.78
2022-12-31T17:16:10.138Z,101265.13
2022-12-31T17:19:34.875Z,101265.94
2022-12-31T17:22:42.835Z,101258.22
2022-12-31T17:25:45.482Z,101256.56
2022-12-31T17:28:50.828Z,101248.00
2022-12-31T17:32:02.630Z,101250.81
2022-12-31T17:35:42.243Z,101254.59
2022-12-31T17:38:44.856Z,101256.19
2022-12-31T17:41:49.519Z,101273.38
2022-12-31T17:44:55.867Z,101272.47
2022-12-31T17:47:59.770Z,101281.00
2022-12-31T17:51:02.567Z,101285.44
2022-12-31T17:54:24.954Z,101287.25
2022-12-31T17:57:28.203Z,101280.22
2022-12-31T18:00:33.140Z,101291.00
2022-12-31T18:03:36.152Z,101285.47
2022-12-31T18:06:38.299Z,101283.81
2022-12-31T18:09:40.741Z,101287.78
2022-12-31T18:12:44.241Z,101278.41
2022-12-31T18:15:46.754Z,101283.94
2022-12-31T18:18:49.521Z,101274.59
2022-12-31T18:21:52.124Z,101265.50
2022-12-31T18:24:54.476Z,101272.41
2022-12-31T18:27:56.955Z,101274.13
2022-12-31T18:30:59.368Z,101280.31
2022-12-31T18:34:01.928Z,101281.16
2022-12-31T18:37:15.187Z,101277.19
2022-12-31T18:40:22.112Z,101278.19
2022-12-31T18:43:24.474Z,101293.97
2022-12-31T18:46:27.640Z,101287.25
2022-12-31T18:49:29.877Z,101292.56
2022-12-31T18:52:32.351Z,101294.34
2022-12-31T18:55:46.975Z,101295.09
2022-12-31T18:58:49.467Z,101304.59
2022-12-31T19:01:51.690Z,101314.09
2022-12-31T19:04:54.152Z,101314.28
2022-12-31T19:07:56.976Z,101305.69
2022-12-31T19:10:59.443Z,101305.97
2022-12-31T19:14:21.553Z,101303.25
2022-12-31T19:17:24.009Z,101301.69
2022-12-31T19:20:26.559Z,101306.41
2022-12-31T19:23:29.033Z,101305.03
2022-12-31T19:26:31.178Z,101303.41
2022-12-31T19:29:33.684Z,101303.38
2022-12-31T19:32:35.845Z,101297.44
2022-12-31T19:35:39.718Z,101313.31
2022-12-31T19:38:42.217Z,101310.31
2022-12-31T19:41:45.530Z,101296.22
2022-12-31T19:44:47.755Z,101307.41
2022-12-31T19:47:51.149Z,101306.53
2022-12-31T19:50:54.811Z,101306.78
2022-12-31T19:53:57.223Z,101316.75
2022-12-31T19:56:59.474Z,101313.50
2022-12-31T20:00:01.925Z,101293.72
2022-12-31T20:03:15.280Z,101291.19
2022-12-31T20:06:18.813Z,101296.41
2022-12-31T20:09:20.998Z,101293.94
2022-12-31T20:12:23.426Z,101290.19
2022-12-31T20:15:25.614Z,101295.66
2022-12-31T20:18:28.059Z,101294.13
2022-12-31T20:21:30.321Z,101285.88
2022-12-31T20:24:32.847Z,101282.66
2022-12-31T20:27:35.218Z,101275.03
2022-12-31T20:30:38.815Z,101268.63
2022-12-31T20:33:41.159Z,101274.88
2022-12-31T20:36:43.688Z,101282.94
2022-12-31T20:39:45.835Z,101289.12
2022-12-31T20:42:48.291Z,101276.88
2022-12-31T20:45:50.499Z,101282.13
2022-12-31T20:48:55.436Z,101290.03
2022-12-31T20:51:57.729Z,101293.28
2022-12-31T20:55:00.251Z,101291.97
2022-12-31T20:58:04.112Z,101300.84
2022-12-31T21:01:08.922Z,101293.12
2022-12-31T21:04:11.303Z,101287.38
2022-12-31T21:07:13.863Z,101292.84
2022-12-31T21:10:17.004Z,101288.69
2022-12-31T21:13:22.909Z,101280.78
2022-12-31T21:16:26.112Z,101285.13
2022-12-31T21:19:28.565Z,101280.16
2022-12-31T21:22:33.600Z,101289.38
2022-12-31T21:25:36.062Z,101286.84
2022-12-31T21:28:38.627Z,101289.50
2022-12-31T21:31:41.050Z,101300.53
2022-12-31T21:34:43.176Z,101299.59
2022-12-31T21:37:58.903Z,101314.47
2022-12-31T21:41:04.550Z,101314.31
2022-12-31T21:44:07.032Z,101310.94
2022-12-31T21:47:38.605Z,101320.59
2022-12-31T21:50:45.995Z,101319.50
2022-12-31T21:53:48.163Z,101323.47
2022-12-31T21:56:50.656Z,101329.22
2022-12-31T22:00:40.384Z,101316.91
2022-12-31T22:03:34.386Z,101318.66
2022-12-31T22:06:36.745Z,101323.94
2022-12-31T22:09:39.195Z,101331.69
2022-12-31T22:12:41.388Z,101336.97
2022-12-31T22:15:45.116Z,101330.47
2022-12-31T22:18:47.914Z,101324.66
2022-12-31T22:21:50.481Z,101320.00
2022-12-31T22:24:52.682Z,101338.50
2022-12-31T22:31:24.483Z,101325.84
2022-12-31T22:34:27.322Z,101322.59
2022-12-31T22:37:56.403Z,101327.00
2022-12-31T22:40:52.090Z,101328.13
2022-12-31T22:44:03.218Z,101315.94
2022-12-31T22:47:06.830Z,101321.06
2022-12-31T22:50:09.161Z,101313.41
2022-12-31T22:53:11.716Z,101309.22
2022-12-31T22:56:18.387Z,101315.66
2022-12-31T22:59:20.991Z,101309.69
2022-12-31T23:02:23.190Z,101316.34
2022-12-31T23:05:25.667Z,101315.03
2022-12-31T23:08:27.899Z,101301.97
2022-12-31T23:11:31.224Z,101296.59
2022-12-31T23:14:52.692Z,101305.38
2022-12-31T23:18:13.520Z,101302.88
2022-12-31T23:21:34.927Z,101296.34
2022-12-31T23:24:37.823Z,101297.56
2022-12-31T23:27:39.994Z,101304.63
2022-12-31T23:30:43.321Z,101298.34
2022-12-31T23:33:45.443Z,101307.31
2022-12-31T23:36:48.030Z,101304.87
2022-12-31T23:39:50.301Z,101312.22
2022-12-31T23:42:52.751Z,101313.00
2022-12-31T23:45:55.019Z,101318.41
2022-12-31T23:48:57.472Z,101320.78
2022-12-31T23:51:59.631Z,101317.28
2022-12-31T23:55:03.555Z,101317.56
2022-12-31T23:58:05.767Z,101320.34
