createdAt,value
2017-06-23T00:00:28.195Z,20.90
2017-06-23T00:02:55.757Z,20.90
2017-06-23T00:05:23.336Z,20.80
2017-06-23T00:07:50.913Z,20.80
2017-06-23T00:10:18.491Z,20.80
2017-06-23T00:12:46.068Z,20.90
2017-06-23T00:15:13.636Z,20.80
2017-06-23T00:17:41.224Z,20.70
2017-06-23T00:20:09.567Z,20.60
2017-06-23T00:22:37.130Z,20.60
2017-06-23T00:25:05.712Z,20.50
2017-06-23T00:27:34.012Z,20.50
2017-06-23T00:30:01.634Z,20.60
2017-06-23T00:32:29.197Z,20.60
2017-06-23T00:34:56.753Z,20.60
2017-06-23T00:37:24.329Z,20.70
2017-06-23T00:39:51.945Z,20.50
2017-06-23T00:42:19.500Z,20.50
2017-06-23T00:44:47.054Z,20.50
2017-06-23T00:47:14.618Z,20.40
2017-06-23T00:49:42.167Z,20.40
2017-06-23T00:52:09.758Z,20.40
2017-06-23T00:54:37.320Z,20.50
2017-06-23T00:57:04.928Z,20.50
2017-06-23T00:59:32.492Z,20.40
2017-06-23T01:02:00.053Z,20.40
2017-06-23T01:04:27.645Z,20.30
2017-06-23T01:06:55.195Z,20.30
2017-06-23T01:09:22.788Z,20.40
2017-06-23T01:11:50.350Z,20.30
2017-06-23T01:14:17.943Z,20.30
2017-06-23T01:16:45.504Z,20.30
2017-06-23T01:19:13.099Z,20.40
2017-06-23T01:21:40.686Z,20.30
2017-06-23T01:24:08.284Z,20.30
2017-06-23T01:26:35.826Z,20.30
2017-06-23T01:29:03.380Z,20.30
2017-06-23T01:31:30.972Z,20.30
2017-06-23T01:33:59.290Z,20.20
2017-06-23T01:36:26.883Z,20.20
2017-06-23T01:38:54.446Z,20.20
2017-06-23T01:41:22.064Z,20.20
2017-06-23T01:43:49.639Z,20.20
2017-06-23T01:46:17.371Z,20.20
2017-06-23T01:51:19.470Z,20.10
2017-06-23T01:53:47.063Z,20.10
2017-06-23T01:56:14.611Z,20.10
2017-06-23T01:58:42.198Z,20.20
2017-06-23T02:01:09.753Z,20.20
2017-06-23T02:03:37.344Z,20.10
2017-06-23T02:06:05.703Z,20.20
2017-06-23T02:08:33.269Z,20.20
2017-06-23T02:11:00.857Z,20.10
2017-06-23T02:13:28.419Z,20.00
2017-06-23T02:15:55.998Z,20.00
2017-06-23T02:18:23.575Z,19.90
2017-06-23T02:20:51.159Z,19.70
2017-06-23T02:23:18.755Z,19.70
2017-06-23T02:25:46.355Z,19.70
2017-06-23T02:28:13.916Z,19.60
2017-06-23T02:30:41.478Z,19.60
2017-06-23T02:33:09.072Z,19.60
2017-06-23T02:35:36.634Z,19.60
2017-06-23T02:38:04.992Z,19.60
2017-06-23T02:40:32.554Z,19.50
2017-06-23T02:43:00.118Z,19.50
2017-06-23T02:45:27.710Z,19.40
2017-06-23T02:47:55.274Z,19.40
2017-06-23T02:50:22.866Z,19.30
2017-06-23T02:52:50.413Z,19.30
2017-06-23T02:55:18.007Z,19.30
2017-06-23T02:57:45.569Z,19.40
2017-06-23T03:00:13.162Z,19.30
2017-06-23T03:02:41.519Z,19.30
2017-06-23T03:05:09.112Z,19.20
2017-06-23T03:07:36.670Z,19.30
2017-06-23T03:10:04.988Z,19.20
2017-06-23T03:12:32.580Z,19.20
2017-06-23T03:15:00.144Z,19.30
2017-06-23T03:17:27.736Z,19.30
2017-06-23T03:19:55.297Z,19.30
2017-06-23T03:22:22.878Z,19.30
2017-06-23T03:24:50.434Z,19.30
2017-06-23T03:27:18.023Z,19.30
2017-06-23T03:29:45.610Z,19.30
2017-06-23T03:32:13.173Z,19.30
2017-06-23T03:34:40.765Z,19.20
2017-06-23T03:37:08.345Z,19.20
2017-06-23T03:39:35.937Z,19.20
2017-06-23T03:42:03.498Z,19.20
2017-06-23T03:44:31.096Z,19.20
2017-06-23T03:46:58.687Z,19.30
2017-06-23T03:49:26.277Z,19.20
2017-06-23T03:51:53.869Z,19.20
2017-06-23T03:54:21.431Z,19.30
2017-06-23T03:56:49.025Z,19.30
2017-06-23T03:59:16.573Z,19.30
2017-06-23T04:01:44.172Z,19.30
2017-06-23T04:04:11.758Z,19.30
2017-06-23T04:06:40.116Z,19.30
2017-06-23T04:09:08.416Z,19.30
2017-06-23T04:11:52.209Z,19.30
2017-06-23T04:17:11.361Z,19.40
2017-06-23T04:19:38.961Z,19.30
2017-06-23T04:22:06.524Z,19.30
2017-06-23T04:24:34.133Z,19.30
2017-06-23T04:27:01.695Z,19.30
2017-06-23T04:29:29.242Z,19.30
2017-06-23T04:31:57.601Z,19.30
2017-06-23T04:34:25.163Z,19.30
2017-06-23T04:36:52.740Z,19.30
2017-06-23T04:39:21.069Z,19.30
2017-06-23T04:41:48.663Z,19.30
2017-06-23T04:44:17.200Z,19.40
2017-06-23T04:46:44.792Z,19.40
2017-06-23T04:49:12.370Z,19.40
2017-06-23T04:51:40.698Z,19.20
2017-06-23T04:54:08.291Z,19.20
2017-06-23T04:56:35.873Z,19.20
2017-06-23T04:59:04.198Z,19.30
2017-06-23T05:01:31.789Z,19.30
2017-06-23T05:03:59.355Z,19.30
2017-06-23T05:06:26.961Z,19.30
2017-06-23T05:08:54.529Z,19.40
2017-06-23T05:11:22.087Z,19.40
2017-06-23T05:13:49.685Z,19.40
2017-06-23T05:16:17.273Z,19.40
2017-06-23T05:18:45.361Z,19.40
2017-06-23T05:21:12.952Z,19.40
2017-06-23T05:23:40.890Z,19.30
2017-06-23T05:26:08.486Z,19.40
2017-06-23T05:28:52.167Z,19.40
2017-06-23T05:31:24.229Z,19.40
2017-06-23T05:33:53.482Z,19.50
2017-06-23T05:36:21.046Z,19.50
2017-06-23T05:38:48.641Z,19.40
2017-06-23T05:41:16.200Z,19.40
2017-06-23T05:43:43.793Z,19.40
2017-06-23T05:46:11.361Z,19.50
2017-06-23T05:48:43.110Z,19.60
2017-06-23T05:51:12.932Z,19.50
2017-06-23T05:53:41.326Z,19.40
2017-06-23T05:56:08.928Z,19.50
2017-06-23T05:58:36.476Z,19.50
2017-06-23T06:01:04.108Z,19.50
2017-06-23T06:03:32.399Z,19.60
2017-06-23T06:05:59.961Z,19.60
2017-06-23T06:08:27.558Z,19.60
2017-06-23T06:10:55.146Z,19.70
2017-06-23T06:13:22.738Z,19.80
2017-06-23T06:15:50.286Z,19.80
2017-06-23T06:18:17.923Z,19.70
2017-06-23T06:20:45.487Z,19.80
2017-06-23T06:23:13.412Z,19.80
2017-06-23T06:25:41.002Z,20.00
2017-06-23T06:28:08.549Z,20.00
2017-06-23T06:30:36.158Z,20.30
2017-06-23T06:33:03.721Z,20.40
2017-06-23T06:35:31.273Z,20.30
2017-06-23T06:37:58.877Z,20.60
2017-06-23T06:40:26.443Z,20.90
2017-06-23T06:42:54.000Z,21.10
2017-06-23T06:45:21.611Z,21.20
2017-06-23T06:47:49.202Z,21.50
2017-06-23T06:50:16.770Z,21.30
2017-06-23T06:52:44.359Z,21.30
2017-06-23T06:55:11.920Z,21.30
2017-06-23T06:57:39.527Z,21.30
2017-06-23T07:00:07.078Z,21.50
2017-06-23T07:02:34.638Z,21.80
2017-06-23T07:05:02.262Z,21.90
2017-06-23T07:07:29.810Z,22.10
2017-06-23T07:09:57.371Z,22.20
2017-06-23T07:12:24.982Z,22.10
2017-06-23T07:14:52.543Z,22.30
2017-06-23T07:17:20.105Z,22.40
2017-06-23T07:19:47.712Z,22.50
2017-06-23T07:22:15.277Z,22.40
2017-06-23T07:24:44.053Z,22.40
2017-06-23T07:27:11.615Z,22.40
2017-06-23T07:29:39.163Z,22.50
2017-06-23T07:32:07.670Z,22.50
2017-06-23T07:34:35.999Z,22.30
2017-06-23T07:37:03.591Z,22.30
2017-06-23T07:39:31.156Z,22.30
2017-06-23T07:41:58.757Z,22.10
2017-06-23T07:44:26.311Z,22.50
2017-06-23T07:49:46.489Z,22.80
2017-06-23T07:55:20.744Z,22.90
2017-06-23T07:57:48.318Z,23.30
2017-06-23T08:00:15.896Z,23.40
2017-06-23T08:02:43.451Z,23.70
2017-06-23T08:05:11.050Z,23.70
2017-06-23T08:07:39.358Z,23.60
2017-06-23T08:10:06.909Z,23.60
2017-06-23T08:12:34.476Z,23.60
2017-06-23T08:15:02.023Z,23.60
2017-06-23T08:17:29.615Z,23.80
2017-06-23T08:19:57.150Z,23.60
2017-06-23T08:22:24.682Z,23.90
2017-06-23T08:24:53.032Z,24.10
2017-06-23T08:27:20.587Z,24.00
2017-06-23T08:29:48.183Z,24.10
2017-06-23T08:32:26.289Z,24.40
2017-06-23T08:35:04.417Z,24.40
2017-06-23T08:37:32.532Z,24.40
2017-06-23T08:40:00.107Z,24.30
2017-06-23T08:42:28.017Z,24.30
2017-06-23T08:44:56.415Z,24.20
2017-06-23T08:47:23.985Z,24.30
2017-06-23T08:49:51.561Z,24.30
2017-06-23T08:52:19.137Z,24.30
2017-06-23T08:54:47.481Z,24.50
2017-06-23T08:57:15.027Z,24.50
2017-06-23T08:59:42.625Z,24.50
2017-06-23T09:02:10.176Z,24.40
2017-06-23T09:04:37.831Z,24.40
2017-06-23T09:07:05.462Z,24.30
2017-06-23T09:09:33.030Z,24.10
2017-06-23T09:12:00.575Z,23.90
2017-06-23T09:14:28.175Z,24.00
2017-06-23T09:16:55.718Z,24.10
2017-06-23T09:19:23.272Z,24.10
2017-06-23T09:21:50.871Z,24.30
2017-06-23T09:24:19.186Z,24.20
2017-06-23T09:26:46.770Z,24.20
2017-06-23T09:29:14.318Z,24.00
2017-06-23T09:31:41.930Z,23.90
2017-06-23T09:34:10.246Z,24.20
2017-06-23T09:36:37.809Z,24.10
2017-06-23T09:39:05.386Z,24.00
2017-06-23T09:41:32.980Z,24.00
2017-06-23T09:44:01.316Z,24.20
2017-06-23T09:46:28.865Z,24.20
2017-06-23T09:48:56.478Z,24.40
2017-06-23T09:51:24.048Z,24.50
2017-06-23T09:53:51.584Z,24.80
2017-06-23T09:56:19.931Z,25.00
2017-06-23T09:58:47.483Z,24.90
2017-06-23T10:01:15.089Z,24.70
2017-06-23T10:03:43.398Z,24.90
2017-06-23T10:06:10.948Z,24.80
2017-06-23T10:08:38.528Z,24.60
2017-06-23T10:11:06.069Z,24.70
2017-06-23T10:13:33.703Z,24.70
2017-06-23T10:16:02.016Z,25.00
2017-06-23T10:18:29.574Z,25.00
2017-06-23T10:20:57.153Z,24.90
2017-06-23T10:23:24.688Z,24.80
2017-06-23T10:25:52.269Z,24.70
2017-06-23T10:28:19.811Z,25.00
2017-06-23T10:30:47.373Z,25.10
2017-06-23T10:33:14.974Z,24.90
2017-06-23T10:35:42.535Z,24.70
2017-06-23T10:38:10.890Z,24.60
2017-06-23T10:40:38.421Z,24.60
2017-06-23T10:43:05.982Z,24.50
2017-06-23T10:45:33.569Z,24.50
2017-06-23T10:48:01.117Z,24.70
2017-06-23T10:50:28.737Z,25.00
2017-06-23T10:52:56.281Z,25.50
2017-06-23T10:55:23.841Z,25.50
2017-06-23T10:57:52.201Z,25.80
2017-06-23T11:00:20.518Z,25.50
2017-06-23T11:02:48.066Z,25.50
2017-06-23T11:05:15.694Z,25.30
2017-06-23T11:07:43.240Z,25.30
2017-06-23T11:10:10.786Z,25.30
2017-06-23T11:12:38.356Z,25.40
2017-06-23T11:15:05.941Z,25.60
2017-06-23T11:17:36.519Z,26.00
2017-06-23T11:20:04.102Z,25.90
2017-06-23T11:22:31.670Z,25.70
2017-06-23T11:25:00.053Z,25.90
2017-06-23T11:36:05.686Z,26.20
2017-06-23T11:38:37.058Z,26.10
2017-06-23T11:41:07.703Z,25.70
2017-06-23T11:43:37.759Z,25.80
2017-06-23T11:46:05.543Z,25.80
2017-06-23T11:48:33.590Z,25.80
2017-06-23T11:51:01.714Z,25.60
2017-06-23T11:53:29.289Z,25.70
2017-06-23T11:55:56.872Z,25.80
2017-06-23T11:58:25.782Z,26.10
2017-06-23T12:00:53.341Z,26.10
2017-06-23T12:08:48.216Z,25.80
2017-06-23T12:11:32.243Z,25.80
2017-06-23T12:13:59.847Z,25.90
2017-06-23T12:16:30.016Z,25.90
2017-06-23T12:18:57.570Z,25.80
2017-06-23T12:21:26.445Z,25.90
2017-06-23T12:23:54.062Z,25.80
2017-06-23T12:26:22.518Z,25.90
2017-06-23T12:28:54.057Z,26.00
2017-06-23T12:31:21.613Z,26.10
2017-06-23T12:33:50.665Z,25.90
2017-06-23T12:36:19.006Z,25.60
2017-06-23T12:41:28.995Z,25.70
2017-06-23T12:43:56.552Z,25.90
2017-06-23T12:46:24.133Z,25.90
2017-06-23T12:48:52.481Z,26.10
2017-06-23T12:51:23.056Z,26.10
2017-06-23T12:53:50.694Z,26.10
2017-06-23T12:56:19.102Z,26.20
2017-06-23T12:58:46.646Z,26.10
2017-06-23T13:01:14.282Z,26.20
2017-06-23T13:03:41.877Z,26.00
2017-06-23T13:06:09.421Z,26.10
2017-06-23T13:08:37.818Z,26.00
2017-06-23T13:11:05.457Z,25.90
2017-06-23T13:13:33.017Z,25.90
2017-06-23T13:16:00.655Z,26.00
2017-06-23T13:18:28.309Z,26.00
2017-06-23T13:20:55.870Z,26.20
2017-06-23T13:23:24.375Z,26.10
2017-06-23T13:25:52.722Z,26.10
2017-06-23T13:28:20.302Z,26.10
2017-06-23T13:30:47.863Z,26.00
2017-06-23T13:33:15.441Z,26.10
2017-06-23T13:35:43.792Z,26.40
2017-06-23T13:38:11.397Z,26.40
2017-06-23T13:40:39.055Z,26.40
2017-06-23T13:43:06.842Z,26.20
2017-06-23T13:45:34.394Z,26.10
2017-06-23T13:48:01.978Z,26.10
2017-06-23T13:50:29.537Z,26.20
2017-06-23T13:52:57.105Z,26.20
2017-06-23T13:55:24.681Z,26.10
2017-06-23T13:57:53.067Z,26.30
2017-06-23T14:00:21.382Z,26.30
2017-06-23T14:02:49.004Z,26.30
2017-06-23T14:05:17.504Z,26.20
2017-06-23T14:07:45.182Z,26.20
2017-06-23T14:10:12.719Z,26.20
2017-06-23T14:12:41.107Z,26.30
2017-06-23T14:15:08.889Z,26.30
2017-06-23T14:17:36.821Z,26.40
2017-06-23T14:20:05.186Z,26.40
2017-06-23T14:22:32.751Z,26.40
2017-06-23T14:25:01.085Z,26.20
2017-06-23T14:27:28.652Z,26.20
2017-06-23T14:29:56.206Z,26.30
2017-06-23T14:32:23.820Z,26.40
2017-06-23T14:34:52.533Z,26.50
2017-06-23T14:37:20.143Z,26.40
2017-06-23T14:39:48.480Z,26.40
2017-06-23T14:42:16.046Z,26.40
2017-06-23T14:44:44.614Z,26.40
2017-06-23T14:47:12.186Z,26.40
2017-06-23T14:49:40.221Z,26.30
2017-06-23T14:52:07.778Z,26.40
2017-06-23T14:54:36.126Z,26.40
2017-06-23T14:57:03.683Z,26.40
2017-06-23T14:59:31.239Z,26.40
2017-06-23T15:01:58.839Z,26.50
2017-06-23T15:04:26.384Z,26.30
2017-06-23T15:06:54.746Z,26.30
2017-06-23T15:09:23.087Z,26.30
2017-06-23T15:11:50.653Z,26.30
2017-06-23T15:14:18.228Z,26.50
2017-06-23T15:16:45.777Z,26.70
2017-06-23T15:19:13.358Z,26.70
2017-06-23T15:21:41.677Z,26.80
2017-06-23T15:24:09.253Z,26.70
2017-06-23T15:26:36.803Z,26.80
2017-06-23T15:29:04.389Z,26.70
2017-06-23T15:31:31.998Z,26.50
2017-06-23T15:33:59.547Z,26.40
2017-06-23T15:36:27.158Z,26.60
2017-06-23T15:38:54.698Z,26.70
2017-06-23T15:41:22.227Z,26.80
2017-06-23T15:43:50.567Z,26.60
2017-06-23T15:46:18.170Z,26.60
2017-06-23T15:48:45.716Z,26.70
2017-06-23T15:51:13.282Z,26.70
2017-06-23T15:53:41.024Z,26.90
2017-06-23T15:56:09.432Z,26.70
2017-06-23T15:58:36.983Z,26.70
2017-06-23T16:01:05.353Z,26.90
2017-06-23T16:03:33.657Z,26.90
2017-06-23T16:06:01.193Z,26.90
2017-06-23T16:08:29.540Z,26.70
2017-06-23T16:10:57.078Z,26.70
2017-06-23T16:13:24.665Z,26.60
2017-06-23T16:15:52.217Z,26.40
2017-06-23T16:18:19.808Z,26.30
2017-06-23T16:20:48.149Z,26.10
2017-06-23T16:23:15.747Z,26.00
2017-06-23T16:25:43.322Z,26.10
2017-06-23T16:28:10.894Z,26.00
2017-06-23T16:30:38.475Z,26.10
2017-06-23T16:33:06.097Z,26.00
2017-06-23T16:35:34.065Z,25.90
2017-06-23T16:38:01.674Z,25.80
2017-06-23T16:40:29.249Z,25.70
2017-06-23T16:42:56.854Z,25.80
2017-06-23T16:45:24.483Z,25.60
2017-06-23T16:47:52.027Z,25.60
2017-06-23T16:50:19.666Z,25.60
2017-06-23T16:52:47.228Z,25.50
2017-06-23T16:55:14.798Z,25.50
2017-06-23T16:57:42.354Z,25.60
2017-06-23T17:00:09.978Z,25.60
2017-06-23T17:02:37.522Z,25.60
2017-06-23T17:05:05.520Z,25.60
2017-06-23T17:07:33.085Z,25.70
2017-06-23T17:10:01.377Z,25.70
2017-06-23T17:12:28.992Z,25.50
2017-06-23T17:14:56.602Z,25.40
2017-06-23T17:17:24.242Z,25.30
2017-06-23T17:19:51.821Z,25.40
2017-06-23T17:22:19.362Z,25.30
2017-06-23T17:24:46.945Z,25.40
2017-06-23T17:27:14.511Z,25.30
2017-06-23T17:29:42.103Z,25.30
2017-06-23T17:32:09.670Z,25.20
2017-06-23T17:34:37.217Z,25.20
2017-06-23T17:37:04.836Z,25.10
2017-06-23T17:39:32.378Z,25.00
2017-06-23T17:42:00.193Z,24.80
2017-06-23T17:44:29.231Z,24.70
2017-06-23T17:46:56.842Z,24.70
2017-06-23T17:49:25.219Z,24.70
2017-06-23T17:51:53.550Z,24.60
2017-06-23T17:54:21.123Z,24.60
2017-06-23T17:56:48.657Z,24.60
2017-06-23T17:59:16.219Z,24.50
2017-06-23T18:01:43.768Z,24.50
2017-06-23T18:04:11.381Z,24.50
2017-06-23T18:06:38.969Z,24.40
2017-06-23T18:09:06.533Z,24.50
2017-06-23T18:11:34.346Z,24.50
2017-06-23T18:14:02.109Z,24.50
2017-06-23T18:16:29.682Z,24.40
2017-06-23T18:18:57.231Z,24.30
2017-06-23T18:21:24.863Z,24.20
2017-06-23T18:23:52.746Z,24.10
2017-06-23T18:26:20.520Z,24.10
2017-06-23T18:28:48.098Z,23.90
2017-06-23T18:31:16.645Z,23.80
2017-06-23T18:33:44.558Z,23.80
2017-06-23T18:36:12.091Z,23.80
2017-06-23T18:38:39.668Z,23.70
2017-06-23T18:41:07.266Z,23.70
2017-06-23T18:43:34.831Z,23.60
2017-06-23T18:46:02.402Z,23.40
2017-06-23T18:48:29.990Z,23.40
2017-06-23T18:50:57.791Z,23.40
2017-06-23T18:53:26.139Z,23.30
2017-06-23T18:55:53.746Z,23.30
2017-06-23T18:58:21.564Z,23.20
2017-06-23T19:00:50.267Z,23.20
2017-06-23T19:03:18.470Z,23.10
2017-06-23T19:05:46.073Z,23.10
2017-06-23T19:08:13.649Z,23.00
2017-06-23T19:10:42.006Z,22.80
2017-06-23T19:13:09.654Z,22.80
2017-06-23T19:15:37.959Z,22.80
2017-06-23T19:18:05.857Z,22.70
2017-06-23T19:20:33.482Z,22.80
2017-06-23T19:23:01.067Z,22.60
2017-06-23T19:25:29.417Z,22.40
2017-06-23T19:27:57.499Z,22.40
2017-06-23T19:30:25.871Z,22.40
2017-06-23T19:32:53.501Z,22.30
2017-06-23T19:35:21.982Z,22.20
2017-06-23T19:37:49.782Z,22.20
2017-06-23T19:40:17.391Z,22.20
2017-06-23T19:42:44.975Z,22.10
2017-06-23T19:45:12.627Z,22.00
2017-06-23T19:47:40.293Z,21.90
2017-06-23T19:50:10.165Z,21.90
2017-06-23T19:52:37.790Z,21.90
2017-06-23T19:55:05.386Z,21.80
2017-06-23T19:57:32.973Z,21.70
2017-06-23T20:00:00.606Z,21.70
2017-06-23T20:02:28.204Z,21.50
2017-06-23T20:04:56.684Z,21.40
2017-06-23T20:07:24.367Z,21.30
2017-06-23T20:09:52.051Z,21.10
2017-06-23T20:12:20.463Z,21.10
2017-06-23T20:17:20.475Z,20.90
2017-06-23T20:19:48.918Z,20.90
2017-06-23T20:22:16.734Z,20.90
2017-06-23T20:24:44.331Z,21.00
2017-06-23T20:27:12.011Z,20.80
2017-06-23T20:29:40.192Z,20.80
2017-06-23T20:32:07.822Z,20.80
2017-06-23T20:34:37.901Z,20.80
2017-06-23T20:37:05.621Z,20.70
2017-06-23T20:47:57.136Z,20.30
2017-06-23T20:53:34.001Z,20.30
2017-06-23T21:20:36.423Z,19.70
2017-06-23T21:23:03.976Z,19.60
2017-06-23T21:25:31.553Z,19.50
2017-06-23T21:27:59.099Z,19.50
2017-06-23T21:30:26.639Z,19.40
2017-06-23T21:32:54.219Z,19.30
2017-06-23T21:35:21.753Z,19.20
2017-06-23T21:37:49.328Z,19.20
2017-06-23T21:40:38.465Z,19.20
2017-06-23T21:43:06.064Z,19.00
2017-06-23T21:45:33.648Z,19.00
2017-06-23T21:48:01.184Z,19.00
2017-06-23T21:50:28.751Z,18.90
2017-06-23T21:52:56.301Z,18.80
2017-06-23T21:55:23.896Z,18.70
2017-06-23T21:57:51.744Z,18.60
2017-06-23T22:00:19.365Z,18.50
2017-06-23T22:02:47.228Z,18.40
2017-06-23T22:05:14.772Z,18.40
2017-06-23T22:07:43.108Z,18.20
2017-06-23T22:10:10.680Z,18.10
2017-06-23T22:12:38.223Z,18.20
2017-06-23T22:15:05.802Z,18.10
2017-06-23T22:17:33.350Z,18.10
2017-06-23T22:20:00.886Z,18.00
2017-06-23T22:22:28.471Z,17.90
2017-06-23T22:24:56.005Z,17.90
2017-06-23T22:27:23.585Z,17.80
2017-06-23T22:29:51.126Z,17.70
2017-06-23T22:32:18.709Z,17.70
2017-06-23T22:34:46.285Z,17.60
2017-06-23T22:37:13.849Z,17.60
2017-06-23T22:39:42.194Z,17.50
2017-06-23T22:42:09.734Z,17.50
2017-06-23T22:44:37.330Z,17.40
2017-06-23T22:47:04.869Z,17.30
2017-06-23T22:49:32.475Z,17.30
2017-06-23T22:52:00.017Z,17.30
2017-06-23T22:54:27.549Z,17.30
2017-06-23T22:56:55.117Z,17.30
2017-06-23T22:59:22.657Z,17.20
2017-06-23T23:01:50.231Z,17.30
2017-06-23T23:04:17.772Z,17.30
2017-06-23T23:06:45.343Z,17.30
2017-06-23T23:09:12.880Z,17.10
2017-06-23T23:11:40.465Z,17.10
2017-06-23T23:14:08.020Z,17.10
2017-06-23T23:16:35.586Z,17.10
2017-06-23T23:19:03.112Z,17.10
2017-06-23T23:21:30.687Z,17.10
2017-06-23T23:23:58.228Z,17.10
2017-06-23T23:26:25.779Z,17.00
2017-06-23T23:28:53.350Z,17.00
2017-06-23T23:31:20.898Z,17.00
2017-06-23T23:33:48.462Z,17.00
2017-06-23T23:36:15.998Z,17.00
2017-06-23T23:38:43.578Z,16.90
2017-06-23T23:41:11.150Z,16.90
2017-06-23T23:43:38.686Z,16.90
2017-06-23T23:46:06.258Z,16.90
2017-06-23T23:48:33.797Z,16.90
2017-06-23T23:51:01.334Z,17.00
2017-06-23T23:53:28.913Z,16.90
2017-06-23T23:55:56.461Z,16.90
2017-06-23T23:58:24.053Z,17.00
