createdAt,value
2018-06-24T00:04:55.358Z,1029.1
2018-06-24T00:09:55.704Z,1029.1
2018-06-24T00:14:55.556Z,1029.1
2018-06-24T00:19:55.395Z,1029.1
2018-06-24T00:24:55.681Z,1029.1
2018-06-24T00:29:55.500Z,1029.1
2018-06-24T00:34:55.596Z,1029.1
2018-06-24T00:39:55.607Z,1029.1
2018-06-24T00:44:55.539Z,1029.1
2018-06-24T00:49:55.405Z,1029.1
2018-06-24T00:54:55.603Z,1029.1
2018-06-24T00:59:55.567Z,1029.1
2018-06-24T01:04:55.256Z,1029.1
2018-06-24T01:09:55.647Z,1029.1
2018-06-24T01:14:55.257Z,1029.1
2018-06-24T01:19:55.610Z,1029.1
2018-06-24T01:24:55.608Z,1029.1
2018-06-24T01:29:55.524Z,1029.1
2018-06-24T01:34:55.566Z,1029.1
2018-06-24T01:39:55.342Z,1029.1
2018-06-24T01:44:55.390Z,1029.1
2018-06-24T01:49:55.231Z,1029.1
2018-06-24T01:54:55.277Z,1029.1
2018-06-24T01:59:55.247Z,1029.1
2018-06-24T02:04:55.392Z,1024.6
2018-06-24T02:09:55.479Z,1024.5
2018-06-24T02:14:55.429Z,1024.5
2018-06-24T02:19:55.400Z,1024.5
2018-06-24T02:24:55.292Z,1024.5
2018-06-24T02:29:55.319Z,1024.5
2018-06-24T02:34:55.352Z,1024.5
2018-06-24T02:39:55.292Z,1024.5
2018-06-24T02:44:55.435Z,1024.4
2018-06-24T02:49:55.472Z,1024.5
2018-06-24T02:54:55.210Z,1024.5
2018-06-24T02:59:55.105Z,1024.4
2018-06-24T03:04:55.136Z,1024.5
2018-06-24T03:09:55.087Z,1024.5
2018-06-24T03:14:55.172Z,1024.5
2018-06-24T03:19:55.403Z,1024.5
2018-06-24T03:24:55.049Z,1024.5
2018-06-24T03:29:55.028Z,1024.5
2018-06-24T03:34:55.154Z,1024.6
2018-06-24T03:39:55.059Z,1024.6
2018-06-24T03:44:55.105Z,1024.5
2018-06-24T03:49:55.147Z,1024.6
2018-06-24T03:54:55.017Z,1024.6
2018-06-24T03:59:55.088Z,1024.6
2018-06-24T04:04:55.145Z,1024.6
2018-06-24T04:09:55.172Z,1024.6
2018-06-24T04:14:55.203Z,1024.7
2018-06-24T04:19:54.947Z,1024.8
2018-06-24T04:24:55.072Z,1024.9
2018-06-24T04:29:54.946Z,1025
2018-06-24T04:34:55.173Z,1025.1
2018-06-24T04:39:55.187Z,1025.1
2018-06-24T04:44:55.078Z,1025.1
2018-06-24T04:49:54.936Z,1025.1
2018-06-24T04:54:54.998Z,1025.1
2018-06-24T04:59:55.042Z,1025.1
2018-06-24T05:04:55.218Z,1025.1
2018-06-24T05:09:54.914Z,1025.1
2018-06-24T05:14:54.940Z,1025.1
2018-06-24T05:19:54.942Z,1025.2
2018-06-24T05:24:55.043Z,1025.2
2018-06-24T05:29:55.063Z,1025.3
2018-06-24T05:34:55.158Z,1025.3
2018-06-24T05:39:54.999Z,1025.2
2018-06-24T05:44:55.001Z,1025.2
2018-06-24T05:49:54.948Z,1025.2
2018-06-24T05:54:54.917Z,1025.2
2018-06-24T05:59:54.933Z,1025.3
2018-06-24T06:04:55.078Z,1025.4
2018-06-24T06:09:54.972Z,1025.4
2018-06-24T06:14:54.917Z,1025.5
2018-06-24T06:19:54.989Z,1025.5
2018-06-24T06:24:54.790Z,1025.4
2018-06-24T06:29:54.842Z,1025.4
2018-06-24T06:34:55.106Z,1025.4
2018-06-24T06:39:55.074Z,1025.5
2018-06-24T06:44:54.849Z,1025.5
2018-06-24T06:49:54.870Z,1025.5
2018-06-24T06:54:54.867Z,1025.5
2018-06-24T06:59:54.822Z,1025.5
2018-06-24T07:04:54.866Z,1025.5
2018-06-24T07:09:54.897Z,1025.6
2018-06-24T07:14:54.914Z,1025.5
2018-06-24T07:19:54.888Z,1025.6
2018-06-24T07:24:55.055Z,1025.6
2018-06-24T07:29:54.920Z,1025.6
2018-06-24T07:34:54.938Z,1025.5
2018-06-24T07:39:54.845Z,1025.6
2018-06-24T07:44:54.849Z,1025.7
2018-06-24T07:49:54.898Z,1025.7
2018-06-24T07:54:55.017Z,1025.7
2018-06-24T07:59:54.842Z,1025.7
2018-06-24T08:04:54.798Z,1025.8
2018-06-24T08:09:54.884Z,1025.8
2018-06-24T08:14:54.884Z,1025.8
2018-06-24T08:19:54.755Z,1025.8
2018-06-24T08:24:54.649Z,1025.7
2018-06-24T08:29:54.628Z,1025.7
2018-06-24T08:34:54.867Z,1025.7
2018-06-24T08:39:54.811Z,1025.7
2018-06-24T08:44:54.681Z,1025.7
2018-06-24T08:49:54.588Z,1025.7
2018-06-24T08:54:54.591Z,1025.7
2018-06-24T08:59:54.994Z,1025.7
2018-06-24T09:04:54.651Z,1025.7
2018-06-24T09:09:54.591Z,1025.7
2018-06-24T09:14:54.756Z,1025.7
2018-06-24T09:19:54.640Z,1025.7
2018-06-24T09:24:54.729Z,1025.8
2018-06-24T09:29:54.702Z,1025.8
2018-06-24T09:34:54.667Z,1025.8
2018-06-24T09:39:54.648Z,1025.8
2018-06-24T09:44:54.810Z,1025.8
2018-06-24T09:49:54.775Z,1025.8
2018-06-24T09:54:54.610Z,1025.9
2018-06-24T09:59:54.503Z,1025.9
2018-06-24T10:04:54.705Z,1025.9
2018-06-24T10:09:54.694Z,1025.8
2018-06-24T10:14:54.717Z,1025.8
2018-06-24T10:19:54.619Z,1025.8
2018-06-24T10:24:54.703Z,1025.8
2018-06-24T10:29:54.441Z,1025.7
2018-06-24T10:34:54.500Z,1025.7
2018-06-24T10:39:54.789Z,1025.7
2018-06-24T10:44:54.451Z,1025.7
2018-06-24T10:49:54.446Z,1025.7
2018-06-24T10:54:54.619Z,1025.7
2018-06-24T10:59:54.640Z,1025.7
2018-06-24T11:04:54.373Z,1025.6
2018-06-24T11:09:54.494Z,1025.6
2018-06-24T11:14:54.457Z,1025.5
2018-06-24T11:19:54.429Z,1025.5
2018-06-24T11:24:54.572Z,1025.4
2018-06-24T11:29:54.583Z,1025.5
2018-06-24T11:34:54.664Z,1025.5
2018-06-24T11:39:54.693Z,1025.5
2018-06-24T11:44:54.546Z,1025.5
2018-06-24T11:49:54.738Z,1025.4
2018-06-24T11:54:54.609Z,1025.4
2018-06-24T11:59:54.593Z,1025.5
2018-06-24T12:04:54.584Z,1025.4
2018-06-24T12:09:54.689Z,1025.5
2018-06-24T12:14:54.325Z,1025.5
2018-06-24T12:19:54.305Z,1025.5
2018-06-24T12:24:54.432Z,1025.5
2018-06-24T12:29:54.505Z,1025.5
2018-06-24T12:34:54.632Z,1025.5
2018-06-24T12:39:54.635Z,1025.5
2018-06-24T12:44:54.412Z,1025.4
2018-06-24T12:49:54.532Z,1025.4
2018-06-24T12:54:54.560Z,1025.4
2018-06-24T12:59:54.862Z,1025.3
2018-06-24T13:04:54.287Z,1025.3
2018-06-24T13:09:54.308Z,1025.3
2018-06-24T13:14:54.395Z,1025.3
2018-06-24T13:19:54.485Z,1025.3
2018-06-24T13:24:54.530Z,1025.3
2018-06-24T13:29:54.549Z,1025.2
2018-06-24T13:34:54.548Z,1025.2
2018-06-24T13:39:54.531Z,1025.3
2018-06-24T13:44:54.205Z,1025.2
2018-06-24T13:49:54.284Z,1025.2
2018-06-24T13:54:54.169Z,1025.2
2018-06-24T13:59:54.555Z,1025.2
2018-06-24T14:04:54.223Z,1025.3
2018-06-24T14:09:54.527Z,1025.3
2018-06-24T14:14:54.137Z,1025.3
2018-06-24T14:19:54.220Z,1025.3
2018-06-24T14:24:54.450Z,1025.4
2018-06-24T14:29:54.497Z,1025.4
2018-06-24T14:34:54.162Z,1025.4
2018-06-24T14:39:54.206Z,1025.4
2018-06-24T14:44:54.159Z,1025.4
2018-06-24T14:49:54.256Z,1025.4
2018-06-24T14:54:54.366Z,1025.4
2018-06-24T14:59:54.410Z,1025.4
2018-06-24T15:04:54.192Z,1025.4
2018-06-24T15:09:54.337Z,1025.4
2018-06-24T15:14:54.439Z,1025.3
2018-06-24T15:19:54.048Z,1025.3
2018-06-24T15:24:54.287Z,1025.3
2018-06-24T15:29:54.516Z,1025.3
2018-06-24T15:34:54.080Z,1025.2
2018-06-24T15:39:54.122Z,1025.1
2018-06-24T15:44:53.992Z,1025.2
2018-06-24T15:49:54.209Z,1025.1
2018-06-24T15:54:54.211Z,1025
2018-06-24T15:59:53.973Z,1025
2018-06-24T16:04:54.382Z,1024.9
2018-06-24T16:09:54.447Z,1024.9
2018-06-24T16:14:54.264Z,1024.9
2018-06-24T16:19:53.951Z,1024.9
2018-06-24T16:24:54.226Z,1025
2018-06-24T16:29:54.222Z,1024.9
2018-06-24T16:34:54.244Z,1024.9
2018-06-24T16:39:54.253Z,1024.8
2018-06-24T16:44:54.045Z,1024.9
2018-06-24T16:49:54.112Z,1024.9
2018-06-24T16:54:54.101Z,1025
2018-06-24T16:59:54.095Z,1024.9
2018-06-24T17:04:54.067Z,1024.9
2018-06-24T17:09:54.170Z,1025
2018-06-24T17:14:53.917Z,1025
2018-06-24T17:19:53.961Z,1025
2018-06-24T17:24:53.881Z,1025
2018-06-24T17:29:53.919Z,1025
2018-06-24T17:34:54.047Z,1025
2018-06-24T17:39:53.961Z,1024.9
2018-06-24T17:44:54.212Z,1024.9
2018-06-24T17:49:54.141Z,1024.9
2018-06-24T17:54:53.947Z,1024.9
2018-06-24T17:59:54.002Z,1024.9
2018-06-24T18:04:54.025Z,1024.9
2018-06-24T18:09:53.939Z,1024.9
2018-06-24T18:14:54.078Z,1024.9
2018-06-24T18:19:53.944Z,1024.9
2018-06-24T18:24:54.024Z,1025
2018-06-24T18:29:53.899Z,1024.9
2018-06-24T18:34:54.015Z,1024.9
2018-06-24T18:39:54.010Z,1024.9
2018-06-24T18:44:54.044Z,1024.9
2018-06-24T18:49:53.821Z,1024.8
2018-06-24T18:54:53.950Z,1024.8
2018-06-24T18:59:53.859Z,1024.8
2018-06-24T19:04:53.906Z,1024.8
2018-06-24T19:09:54.083Z,1024.8
2018-06-24T19:14:53.958Z,1024.8
2018-06-24T19:19:53.962Z,1024.9
2018-06-24T19:24:53.769Z,1024.9
2018-06-24T19:29:54.025Z,1024.9
2018-06-24T19:34:53.927Z,1025
2018-06-24T19:39:54.029Z,1025
2018-06-24T19:44:53.908Z,1025.1
2018-06-24T19:49:53.965Z,1025.1
2018-06-24T19:54:53.644Z,1025.1
2018-06-24T19:59:53.653Z,1025.2
2018-06-24T20:04:53.935Z,1025.2
2018-06-24T20:09:53.912Z,1025.3
2018-06-24T20:14:53.965Z,1025.2
2018-06-24T20:19:54.006Z,1025.3
2018-06-24T20:24:53.903Z,1025.3
2018-06-24T20:29:53.944Z,1025.2
2018-06-24T20:34:53.633Z,1025.2
2018-06-24T20:39:53.664Z,1025.3
2018-06-24T20:44:53.755Z,1025.3
2018-06-24T20:49:53.716Z,1025.2
2018-06-24T20:54:53.913Z,1025.3
2018-06-24T20:59:53.564Z,1025.3
2018-06-24T21:04:53.755Z,1025.3
2018-06-24T21:09:53.721Z,1025.3
2018-06-24T21:14:54.064Z,1025.3
2018-06-24T21:19:53.779Z,1025.2
2018-06-24T21:24:53.908Z,1025.2
2018-06-24T21:29:53.513Z,1025.2
2018-06-24T21:34:53.570Z,1025.2
2018-06-24T21:39:53.606Z,1025.2
2018-06-24T21:44:53.633Z,1025.3
2018-06-24T21:49:53.717Z,1025.3
2018-06-24T21:54:53.611Z,1025.3
2018-06-24T21:59:53.696Z,1025.3
2018-06-24T22:04:53.842Z,1025.3
2018-06-24T22:09:53.533Z,1025.3
2018-06-24T22:14:53.821Z,1025.2
2018-06-24T22:19:53.485Z,1025.2
2018-06-24T22:24:53.782Z,1025.2
2018-06-24T22:29:53.792Z,1025.2
2018-06-24T22:34:53.420Z,1025.2
2018-06-24T22:39:53.796Z,1025.2
2018-06-24T22:44:53.406Z,1025.2
2018-06-24T22:49:53.390Z,1025.1
2018-06-24T22:54:53.438Z,1025.2
2018-06-24T22:59:53.637Z,1025.2
2018-06-24T23:04:53.407Z,1025.3
2018-06-24T23:09:53.444Z,1025.4
2018-06-24T23:14:53.432Z,1025.5
2018-06-24T23:19:53.515Z,1025.4
2018-06-24T23:24:53.669Z,1025.5
2018-06-24T23:29:53.342Z,1025.4
2018-06-24T23:34:53.503Z,1025.5
2018-06-24T23:39:53.703Z,1025.4
2018-06-24T23:44:53.371Z,1025.3
2018-06-24T23:49:53.570Z,1025.3
2018-06-24T23:54:53.595Z,1025.3
2018-06-24T23:59:53.549Z,1025.3
