createdAt,value
2018-01-25T00:00:32.553Z,99.90
2018-01-25T00:03:02.270Z,99.90
2018-01-25T00:05:31.986Z,99.90
2018-01-25T00:08:01.717Z,99.90
2018-01-25T00:10:31.410Z,99.90
2018-01-25T00:13:01.935Z,99.90
2018-01-25T00:15:32.423Z,99.90
2018-01-25T00:18:02.131Z,99.90
2018-01-25T00:20:31.817Z,99.90
2018-01-25T00:23:01.557Z,99.90
2018-01-25T00:25:31.286Z,99.90
2018-01-25T00:28:00.983Z,99.90
2018-01-25T00:30:30.685Z,99.90
2018-01-25T00:33:00.371Z,99.90
2018-01-25T00:35:30.130Z,99.90
2018-01-25T00:37:59.862Z,99.90
2018-01-25T00:40:30.362Z,99.90
2018-01-25T00:43:00.030Z,99.90
2018-01-25T00:45:29.694Z,99.90
2018-01-25T00:48:00.151Z,99.90
2018-01-25T00:50:29.858Z,99.90
2018-01-25T00:52:59.542Z,99.90
2018-01-25T00:55:30.054Z,99.90
2018-01-25T00:57:59.704Z,99.90
2018-01-25T01:00:29.449Z,99.90
2018-01-25T01:02:59.145Z,99.90
2018-01-25T01:05:28.838Z,99.90
2018-01-25T01:07:58.509Z,99.90
2018-01-25T01:10:29.017Z,99.90
2018-01-25T01:12:58.714Z,99.90
2018-01-25T01:15:28.429Z,99.90
2018-01-25T01:17:59.172Z,99.90
2018-01-25T01:20:28.913Z,99.90
2018-01-25T01:22:58.664Z,99.90
2018-01-25T01:25:28.357Z,99.90
2018-01-25T01:27:58.753Z,99.90
2018-01-25T01:30:29.842Z,99.90
2018-01-25T01:32:59.512Z,99.90
2018-01-25T01:35:29.969Z,99.90
2018-01-25T01:37:59.671Z,99.90
2018-01-25T01:40:30.137Z,99.90
2018-01-25T01:42:59.884Z,99.90
2018-01-25T01:45:30.357Z,99.90
2018-01-25T01:48:00.073Z,99.90
2018-01-25T01:50:29.749Z,99.90
2018-01-25T01:52:59.456Z,99.90
2018-01-25T01:55:29.161Z,99.90
2018-01-25T01:57:58.860Z,99.90
2018-01-25T02:00:29.315Z,99.90
2018-01-25T02:02:59.041Z,99.90
2018-01-25T02:05:28.773Z,99.90
2018-01-25T02:07:58.584Z,99.90
2018-01-25T02:10:29.338Z,99.90
2018-01-25T02:12:59.846Z,99.90
2018-01-25T02:15:29.566Z,99.90
2018-01-25T02:17:59.302Z,99.90
2018-01-25T02:20:29.000Z,99.90
2018-01-25T02:22:59.426Z,99.90
2018-01-25T02:25:29.936Z,99.90
2018-01-25T02:27:59.704Z,99.90
2018-01-25T02:30:29.410Z,99.90
2018-01-25T02:32:59.080Z,99.90
2018-01-25T02:35:30.686Z,99.90
2018-01-25T02:38:00.386Z,99.90
2018-01-25T02:40:30.113Z,99.90
2018-01-25T02:42:59.791Z,99.90
2018-01-25T02:45:29.488Z,99.90
2018-01-25T02:48:00.020Z,99.90
2018-01-25T02:50:29.716Z,99.90
2018-01-25T02:53:00.227Z,99.90
2018-01-25T02:55:30.381Z,99.90
2018-01-25T02:58:00.102Z,99.90
2018-01-25T03:00:30.136Z,99.90
2018-01-25T03:02:59.826Z,99.90
2018-01-25T03:05:29.564Z,99.90
2018-01-25T03:07:59.258Z,99.90
2018-01-25T03:10:28.966Z,99.90
2018-01-25T03:12:58.674Z,99.90
2018-01-25T03:15:28.430Z,99.90
2018-01-25T03:17:58.932Z,99.90
2018-01-25T03:20:29.261Z,99.90
2018-01-25T03:22:58.955Z,99.90
2018-01-25T03:25:28.633Z,99.90
2018-01-25T03:27:58.302Z,99.90
2018-01-25T03:30:28.436Z,99.90
2018-01-25T03:32:58.879Z,99.90
2018-01-25T03:35:29.322Z,99.90
2018-01-25T03:38:00.040Z,99.90
2018-01-25T03:40:31.383Z,99.90
2018-01-25T03:43:01.822Z,99.90
2018-01-25T03:45:32.358Z,99.90
2018-01-25T03:48:02.570Z,99.90
2018-01-25T03:50:33.040Z,99.90
2018-01-25T03:53:02.727Z,99.90
2018-01-25T03:55:32.641Z,99.90
2018-01-25T03:58:02.342Z,99.90
2018-01-25T04:00:32.094Z,99.90
2018-01-25T04:03:01.778Z,99.90
2018-01-25T04:05:31.503Z,99.90
2018-01-25T04:08:01.262Z,99.90
2018-01-25T04:10:31.766Z,99.90
2018-01-25T04:13:01.510Z,99.90
2018-01-25T04:15:31.977Z,99.90
2018-01-25T04:18:02.506Z,99.90
2018-01-25T04:20:32.815Z,99.90
2018-01-25T04:23:04.261Z,99.90
2018-01-25T04:25:33.994Z,99.90
2018-01-25T04:28:04.154Z,99.90
2018-01-25T04:30:34.620Z,99.90
2018-01-25T04:33:04.345Z,99.90
2018-01-25T04:35:34.042Z,99.90
2018-01-25T04:38:03.774Z,99.90
2018-01-25T04:40:33.646Z,99.90
2018-01-25T04:43:03.550Z,99.90
2018-01-25T04:45:34.029Z,99.90
2018-01-25T04:48:03.911Z,99.90
2018-01-25T04:50:35.334Z,99.90
2018-01-25T04:53:05.805Z,99.90
2018-01-25T04:55:35.582Z,99.90
2018-01-25T04:58:06.075Z,99.90
2018-01-25T05:00:35.902Z,99.90
2018-01-25T05:03:05.650Z,99.90
2018-01-25T05:05:35.369Z,99.90
2018-01-25T05:08:05.050Z,99.90
2018-01-25T05:10:35.509Z,99.90
2018-01-25T05:13:05.227Z,99.90
2018-01-25T05:15:35.035Z,99.90
2018-01-25T05:18:05.270Z,99.90
2018-01-25T05:20:35.205Z,99.90
2018-01-25T05:23:05.070Z,99.90
2018-01-25T05:25:34.781Z,99.90
2018-01-25T05:28:04.696Z,99.90
2018-01-25T05:30:34.506Z,99.90
2018-01-25T05:33:04.401Z,99.90
2018-01-25T05:35:35.045Z,99.90
2018-01-25T05:38:04.732Z,99.90
2018-01-25T05:40:35.254Z,99.90
2018-01-25T05:43:05.693Z,99.90
2018-01-25T05:45:36.166Z,99.90
2018-01-25T05:48:05.830Z,99.90
2018-01-25T05:50:37.486Z,99.90
2018-01-25T05:53:07.943Z,99.90
2018-01-25T05:55:38.128Z,99.90
2018-01-25T05:58:08.621Z,99.90
2018-01-25T06:00:38.522Z,99.90
2018-01-25T06:03:08.991Z,99.90
2018-01-25T06:05:39.453Z,99.90
2018-01-25T06:08:09.127Z,99.90
2018-01-25T06:10:39.872Z,99.90
2018-01-25T06:13:10.481Z,99.90
2018-01-25T06:15:40.187Z,99.90
2018-01-25T06:18:10.536Z,99.90
2018-01-25T06:20:41.071Z,99.90
2018-01-25T06:23:12.276Z,99.90
2018-01-25T06:25:42.149Z,99.90
2018-01-25T06:28:11.844Z,99.90
2018-01-25T06:30:42.064Z,99.90
2018-01-25T06:33:11.774Z,99.90
2018-01-25T06:35:42.309Z,99.90
2018-01-25T06:38:12.942Z,99.90
2018-01-25T06:40:42.678Z,99.90
2018-01-25T06:43:12.369Z,99.90
2018-01-25T06:45:42.262Z,99.90
2018-01-25T06:48:12.740Z,99.90
2018-01-25T06:50:43.344Z,99.90
2018-01-25T06:53:13.030Z,99.90
2018-01-25T06:55:43.473Z,99.90
2018-01-25T06:58:13.202Z,99.90
2018-01-25T07:00:42.902Z,99.90
2018-01-25T07:03:12.599Z,99.90
2018-01-25T07:05:42.382Z,99.90
2018-01-25T07:08:12.849Z,99.90
2018-01-25T07:10:42.853Z,99.90
2018-01-25T07:13:12.640Z,99.90
2018-01-25T07:15:43.129Z,99.90
2018-01-25T07:18:13.026Z,99.90
2018-01-25T07:20:42.731Z,99.90
2018-01-25T07:23:12.462Z,99.90
2018-01-25T07:25:42.197Z,99.90
2018-01-25T07:28:12.031Z,99.90
2018-01-25T07:30:42.207Z,99.90
2018-01-25T07:33:11.940Z,99.90
2018-01-25T07:35:41.944Z,99.90
2018-01-25T07:38:11.630Z,99.90
2018-01-25T07:40:41.349Z,99.50
2018-01-25T07:43:11.318Z,99.60
2018-01-25T07:45:41.823Z,99.60
2018-01-25T07:48:11.560Z,99.60
2018-01-25T07:50:41.299Z,98.30
2018-01-25T07:53:11.006Z,98.20
2018-01-25T07:55:40.730Z,98.30
2018-01-25T07:58:25.045Z,98.60
2018-01-25T08:00:54.991Z,98.60
2018-01-25T08:03:24.667Z,98.80
2018-01-25T08:05:54.486Z,99.10
2018-01-25T08:08:24.179Z,99.40
2018-01-25T08:10:54.653Z,99.40
2018-01-25T08:13:29.497Z,99.40
2018-01-25T08:16:04.350Z,99.90
2018-01-25T08:18:34.232Z,99.90
2018-01-25T08:21:04.030Z,99.90
2018-01-25T08:23:33.899Z,99.90
2018-01-25T08:26:04.429Z,99.90
2018-01-25T08:28:35.531Z,99.90
2018-01-25T08:31:05.644Z,99.90
2018-01-25T08:33:35.350Z,99.90
2018-01-25T08:36:05.077Z,99.90
2018-01-25T08:38:34.761Z,99.90
2018-01-25T08:41:04.510Z,99.90
2018-01-25T08:43:34.207Z,99.90
2018-01-25T08:46:03.954Z,99.90
2018-01-25T08:48:33.798Z,99.90
2018-01-25T08:51:03.843Z,99.90
2018-01-25T08:53:34.141Z,99.90
2018-01-25T08:56:03.858Z,99.90
2018-01-25T08:58:33.549Z,99.90
2018-01-25T09:01:03.539Z,99.90
2018-01-25T09:03:34.282Z,99.90
2018-01-25T09:06:06.156Z,99.90
2018-01-25T09:08:35.842Z,99.90
2018-01-25T09:11:06.315Z,99.90
2018-01-25T09:13:36.079Z,99.90
2018-01-25T09:16:06.592Z,99.90
2018-01-25T09:18:36.297Z,99.90
2018-01-25T09:21:06.280Z,99.90
2018-01-25T09:23:36.007Z,99.90
2018-01-25T09:26:06.437Z,99.90
2018-01-25T09:28:36.202Z,99.90
2018-01-25T09:31:05.957Z,99.90
2018-01-25T09:33:35.695Z,99.90
2018-01-25T09:36:05.411Z,99.90
2018-01-25T09:38:36.605Z,99.90
2018-01-25T09:41:06.309Z,99.90
2018-01-25T09:43:35.998Z,99.90
2018-01-25T09:46:05.726Z,99.90
2018-01-25T09:48:35.402Z,99.90
2018-01-25T09:51:05.833Z,99.90
2018-01-25T09:53:36.352Z,99.90
2018-01-25T09:56:06.829Z,99.90
2018-01-25T09:58:36.502Z,99.90
2018-01-25T10:01:06.210Z,99.90
2018-01-25T10:03:36.293Z,99.90
2018-01-25T10:06:05.947Z,99.90
2018-01-25T10:08:36.791Z,99.90
2018-01-25T10:11:07.236Z,99.90
2018-01-25T10:13:37.283Z,99.90
2018-01-25T10:16:06.994Z,99.90
2018-01-25T10:18:36.681Z,99.90
2018-01-25T10:21:06.387Z,99.90
2018-01-25T10:23:36.131Z,99.90
2018-01-25T10:26:05.816Z,99.90
2018-01-25T10:28:35.566Z,99.90
2018-01-25T10:31:06.218Z,99.90
2018-01-25T10:33:35.906Z,99.90
2018-01-25T10:36:06.332Z,99.90
2018-01-25T10:38:36.825Z,99.90
2018-01-25T10:41:06.525Z,99.90
2018-01-25T10:43:37.436Z,99.90
2018-01-25T10:46:07.952Z,99.90
2018-01-25T10:48:37.694Z,99.90
2018-01-25T10:51:07.616Z,99.90
2018-01-25T10:53:37.325Z,99.90
2018-01-25T10:56:07.065Z,99.90
2018-01-25T10:58:37.538Z,99.90
2018-01-25T11:01:12.461Z,99.90
2018-01-25T11:03:43.417Z,99.90
2018-01-25T11:06:14.156Z,99.90
2018-01-25T11:08:43.883Z,99.90
2018-01-25T11:11:13.736Z,99.90
2018-01-25T11:13:44.238Z,99.90
2018-01-25T11:16:14.038Z,99.90
2018-01-25T11:18:44.397Z,99.90
2018-01-25T11:21:14.826Z,99.90
2018-01-25T11:23:45.250Z,99.90
2018-01-25T11:26:15.728Z,99.90
2018-01-25T11:28:45.450Z,99.90
2018-01-25T11:31:15.202Z,99.90
2018-01-25T11:33:45.711Z,99.90
2018-01-25T11:36:16.233Z,99.90
2018-01-25T11:38:45.941Z,99.90
2018-01-25T11:41:15.642Z,99.90
2018-01-25T11:43:46.245Z,99.90
2018-01-25T11:46:15.942Z,99.90
2018-01-25T11:48:46.573Z,99.90
2018-01-25T11:51:16.259Z,99.90
2018-01-25T11:53:46.714Z,99.90
2018-01-25T11:56:17.988Z,99.90
2018-01-25T11:58:47.697Z,99.90
2018-01-25T12:01:17.991Z,99.90
2018-01-25T12:03:47.658Z,99.90
2018-01-25T12:06:17.341Z,99.90
2018-01-25T12:08:47.027Z,99.90
2018-01-25T12:11:16.699Z,99.90
2018-01-25T12:13:47.213Z,99.90
2018-01-25T12:16:17.173Z,99.90
2018-01-25T12:18:46.845Z,99.90
2018-01-25T12:21:17.406Z,99.90
2018-01-25T12:23:47.115Z,99.90
2018-01-25T12:26:16.810Z,99.90
2018-01-25T12:28:46.541Z,99.90
2018-01-25T12:31:16.231Z,99.90
2018-01-25T12:33:46.745Z,99.90
2018-01-25T12:36:17.273Z,99.90
2018-01-25T12:38:47.766Z,99.90
2018-01-25T12:41:17.529Z,99.90
2018-01-25T12:43:47.234Z,99.90
2018-01-25T12:46:17.698Z,99.90
2018-01-25T12:48:47.489Z,99.90
2018-01-25T12:51:17.197Z,99.90
2018-01-25T12:53:47.013Z,99.90
2018-01-25T12:56:16.840Z,99.90
2018-01-25T12:58:46.635Z,99.90
2018-01-25T13:01:16.802Z,99.90
2018-01-25T13:03:46.640Z,99.90
2018-01-25T13:06:17.309Z,99.90
2018-01-25T13:08:47.218Z,99.90
2018-01-25T13:11:17.050Z,99.90
2018-01-25T13:13:47.598Z,99.90
2018-01-25T13:16:17.506Z,99.90
2018-01-25T13:18:47.408Z,99.90
2018-01-25T13:21:17.334Z,99.90
2018-01-25T13:23:47.209Z,99.90
2018-01-25T13:26:17.569Z,99.90
2018-01-25T13:28:47.680Z,99.90
2018-01-25T13:31:17.587Z,99.90
2018-01-25T13:33:48.907Z,99.90
2018-01-25T13:36:18.799Z,99.90
2018-01-25T13:38:49.447Z,99.90
2018-01-25T13:41:20.146Z,99.90
2018-01-25T13:43:49.999Z,99.90
2018-01-25T13:46:19.885Z,99.90
2018-01-25T13:48:49.828Z,99.90
2018-01-25T13:51:19.737Z,99.90
2018-01-25T13:53:50.434Z,99.90
2018-01-25T13:56:20.301Z,99.90
2018-01-25T13:58:50.496Z,99.90
2018-01-25T14:01:21.253Z,99.90
2018-01-25T14:03:51.167Z,99.90
2018-01-25T14:06:21.066Z,99.90
2018-01-25T14:08:51.150Z,99.90
2018-01-25T14:11:20.990Z,99.90
2018-01-25T14:13:51.701Z,99.90
2018-01-25T14:16:21.867Z,99.90
2018-01-25T14:18:52.213Z,99.90
2018-01-25T14:21:22.463Z,99.90
2018-01-25T14:23:52.822Z,99.90
2018-01-25T14:26:23.469Z,99.90
2018-01-25T14:28:53.467Z,99.90
2018-01-25T14:31:24.126Z,99.90
2018-01-25T14:33:54.004Z,99.90
2018-01-25T14:36:24.738Z,99.90
2018-01-25T14:38:55.441Z,99.90
2018-01-25T14:41:26.721Z,99.90
2018-01-25T14:43:57.365Z,99.90
2018-01-25T14:46:28.438Z,99.90
2018-01-25T14:48:58.284Z,99.90
2018-01-25T14:51:28.224Z,99.90
2018-01-25T14:53:58.834Z,99.90
2018-01-25T14:56:28.673Z,99.90
2018-01-25T14:58:59.297Z,99.90
2018-01-25T15:01:30.073Z,99.90
2018-01-25T15:04:01.105Z,99.90
2018-01-25T15:06:30.992Z,99.90
2018-01-25T15:09:01.590Z,99.90
2018-01-25T15:11:31.614Z,99.90
2018-01-25T15:14:01.501Z,99.90
2018-01-25T15:16:31.358Z,99.90
2018-01-25T15:19:01.989Z,99.90
2018-01-25T15:21:32.554Z,99.90
2018-01-25T15:24:02.400Z,99.90
2018-01-25T15:26:32.425Z,99.90
2018-01-25T15:29:02.227Z,99.90
2018-01-25T15:31:32.025Z,99.90
2018-01-25T15:34:01.785Z,99.90
2018-01-25T15:36:32.526Z,99.90
2018-01-25T15:39:03.077Z,99.90
2018-01-25T15:41:32.834Z,99.90
2018-01-25T15:44:02.565Z,99.90
2018-01-25T15:46:33.078Z,99.90
2018-01-25T15:49:02.799Z,99.90
2018-01-25T15:51:34.666Z,99.90
2018-01-25T15:54:04.385Z,99.90
2018-01-25T15:56:34.106Z,99.90
2018-01-25T15:59:03.811Z,99.90
2018-01-25T16:01:33.686Z,99.90
2018-01-25T16:04:03.428Z,99.90
2018-01-25T16:06:33.933Z,99.90
2018-01-25T16:09:03.691Z,99.90
2018-01-25T16:11:33.590Z,99.90
2018-01-25T16:14:03.269Z,99.90
2018-01-25T16:16:32.984Z,99.90
2018-01-25T16:19:03.462Z,99.90
2018-01-25T16:21:33.167Z,99.90
2018-01-25T16:24:02.881Z,99.90
2018-01-25T16:26:32.558Z,99.90
2018-01-25T16:29:03.399Z,99.90
2018-01-25T16:31:33.118Z,99.90
2018-01-25T16:34:02.820Z,99.90
2018-01-25T16:36:32.522Z,99.90
2018-01-25T16:39:03.013Z,99.90
2018-01-25T16:41:32.717Z,99.90
2018-01-25T16:44:02.460Z,99.90
2018-01-25T16:46:32.941Z,99.90
2018-01-25T16:49:02.781Z,99.90
2018-01-25T16:51:32.466Z,99.90
2018-01-25T16:54:02.155Z,99.90
2018-01-25T16:56:31.837Z,99.90
2018-01-25T16:59:02.468Z,99.90
2018-01-25T17:01:32.915Z,99.90
2018-01-25T17:04:02.629Z,99.90
2018-01-25T17:06:32.334Z,99.90
2018-01-25T17:09:02.066Z,99.90
2018-01-25T17:11:31.832Z,99.90
2018-01-25T17:14:01.516Z,99.90
2018-01-25T17:16:31.229Z,99.90
2018-01-25T17:19:00.942Z,99.90
2018-01-25T17:21:30.662Z,99.90
2018-01-25T17:24:01.129Z,99.90
2018-01-25T17:26:30.834Z,99.90
2018-01-25T17:29:00.529Z,99.90
2018-01-25T17:31:30.237Z,99.90
2018-01-25T17:33:59.955Z,99.90
2018-01-25T17:36:29.697Z,99.90
2018-01-25T17:38:59.448Z,99.90
2018-01-25T17:41:30.522Z,99.90
2018-01-25T17:44:01.186Z,99.90
2018-01-25T17:46:30.912Z,99.90
2018-01-25T17:51:35.107Z,99.90
2018-01-25T17:54:04.983Z,99.90
2018-01-25T17:56:35.473Z,99.90
2018-01-25T17:59:05.950Z,99.90
2018-01-25T18:01:35.864Z,99.90
2018-01-25T18:04:05.551Z,99.90
2018-01-25T18:06:35.965Z,99.90
2018-01-25T18:09:06.034Z,99.90
2018-01-25T18:11:35.782Z,99.90
2018-01-25T18:14:05.488Z,99.90
2018-01-25T18:16:35.196Z,99.90
2018-01-25T18:19:04.906Z,99.90
2018-01-25T18:21:35.406Z,99.90
2018-01-25T18:24:05.226Z,99.90
2018-01-25T18:26:34.926Z,99.90
2018-01-25T18:29:04.592Z,99.90
2018-01-25T18:31:34.282Z,99.90
2018-01-25T18:34:04.066Z,99.90
2018-01-25T18:36:33.774Z,99.90
2018-01-25T18:39:03.566Z,99.90
2018-01-25T18:41:33.317Z,99.90
2018-01-25T18:44:03.126Z,99.90
2018-01-25T18:46:32.910Z,99.90
2018-01-25T18:49:02.594Z,99.90
2018-01-25T18:51:33.082Z,99.90
2018-01-25T18:54:02.810Z,99.90
2018-01-25T18:56:32.559Z,99.90
2018-01-25T18:59:02.240Z,99.90
2018-01-25T19:01:32.737Z,99.90
2018-01-25T19:04:02.485Z,99.90
2018-01-25T19:06:32.978Z,99.90
2018-01-25T19:09:02.707Z,99.90
2018-01-25T19:11:32.427Z,99.90
2018-01-25T19:14:02.866Z,99.90
2018-01-25T19:16:33.347Z,99.90
2018-01-25T19:19:03.023Z,99.90
2018-01-25T19:21:32.724Z,99.90
2018-01-25T19:24:02.457Z,99.90
2018-01-25T19:26:32.317Z,99.90
2018-01-25T19:29:02.776Z,99.90
2018-01-25T19:31:32.496Z,99.90
2018-01-25T19:34:02.262Z,99.90
2018-01-25T19:36:31.962Z,99.90
2018-01-25T19:39:01.709Z,99.90
2018-01-25T19:41:31.444Z,99.90
2018-01-25T19:44:01.323Z,99.90
2018-01-25T19:46:31.826Z,99.90
2018-01-25T19:49:01.547Z,99.90
2018-01-25T19:51:32.100Z,99.90
2018-01-25T19:54:01.828Z,99.90
2018-01-25T19:56:32.022Z,99.90
2018-01-25T19:59:02.469Z,99.90
2018-01-25T20:01:32.197Z,99.90
2018-01-25T20:04:01.887Z,99.90
2018-01-25T20:06:31.615Z,99.90
2018-01-25T20:09:06.575Z,99.90
2018-01-25T20:11:36.328Z,99.90
2018-01-25T20:14:06.069Z,99.90
2018-01-25T20:16:35.798Z,99.90
2018-01-25T20:19:05.574Z,99.90
2018-01-25T20:21:35.340Z,99.90
2018-01-25T20:24:05.017Z,99.90
2018-01-25T20:26:34.718Z,99.90
2018-01-25T20:29:04.421Z,99.90
2018-01-25T20:31:34.137Z,99.90
2018-01-25T20:34:03.863Z,99.90
2018-01-25T20:36:33.601Z,99.90
2018-01-25T20:39:03.330Z,99.90
2018-01-25T20:41:33.840Z,99.90
2018-01-25T20:44:03.529Z,99.90
2018-01-25T20:46:33.277Z,99.90
2018-01-25T20:49:03.762Z,99.90
2018-01-25T20:51:33.486Z,99.90
2018-01-25T20:54:03.227Z,99.90
2018-01-25T20:56:32.955Z,99.90
2018-01-25T20:59:02.691Z,99.90
2018-01-25T21:01:32.438Z,99.90
2018-01-25T21:04:02.103Z,99.90
2018-01-25T21:06:31.867Z,99.90
2018-01-25T21:09:02.359Z,99.90
2018-01-25T21:11:32.094Z,99.90
2018-01-25T21:14:01.766Z,99.90
2018-01-25T21:16:31.546Z,99.90
2018-01-25T21:19:01.311Z,99.90
2018-01-25T21:21:31.051Z,99.90
2018-01-25T21:24:01.530Z,99.90
2018-01-25T21:26:31.231Z,99.90
2018-01-25T21:29:00.927Z,99.90
2018-01-25T21:31:30.648Z,99.90
2018-01-25T21:34:00.391Z,99.90
2018-01-25T21:36:30.128Z,99.90
2018-01-25T21:39:00.576Z,99.90
2018-01-25T21:41:30.341Z,99.90
2018-01-25T21:44:00.004Z,99.90
2018-01-25T21:46:29.734Z,99.90
2018-01-25T21:48:59.430Z,99.90
2018-01-25T21:51:29.178Z,99.90
2018-01-25T21:53:58.886Z,99.90
2018-01-25T21:56:28.631Z,99.90
2018-01-25T21:58:58.365Z,99.90
2018-01-25T22:01:28.089Z,99.90
2018-01-25T22:03:57.839Z,99.90
2018-01-25T22:06:28.313Z,99.90
2018-01-25T22:08:58.056Z,99.90
2018-01-25T22:11:27.746Z,99.90
2018-01-25T22:13:57.466Z,99.90
2018-01-25T22:16:27.174Z,99.90
2018-01-25T22:18:56.890Z,99.90
2018-01-25T22:21:26.593Z,99.90
2018-01-25T22:23:56.348Z,99.90
2018-01-25T22:26:26.880Z,99.90
2018-01-25T22:28:57.346Z,99.90
2018-01-25T22:31:27.028Z,99.90
2018-01-25T22:33:57.545Z,99.90
2018-01-25T22:36:28.017Z,99.90
2018-01-25T22:38:57.681Z,99.90
2018-01-25T22:41:28.170Z,99.90
2018-01-25T22:43:57.848Z,99.90
2018-01-25T22:46:27.592Z,99.90
2018-01-25T22:48:57.338Z,99.90
2018-01-25T22:51:27.853Z,99.90
2018-01-25T22:53:57.574Z,99.90
2018-01-25T22:56:28.145Z,99.90
2018-01-25T22:58:57.861Z,99.90
2018-01-25T23:01:27.595Z,99.90
2018-01-25T23:03:57.298Z,99.90
2018-01-25T23:06:27.039Z,99.90
2018-01-25T23:08:56.732Z,99.90
2018-01-25T23:11:26.452Z,99.90
2018-01-25T23:13:56.154Z,99.90
2018-01-25T23:16:25.887Z,99.90
2018-01-25T23:18:56.389Z,99.90
2018-01-25T23:21:26.173Z,99.90
2018-01-25T23:23:55.860Z,99.90
2018-01-25T23:26:25.573Z,99.90
2018-01-25T23:28:55.250Z,99.90
2018-01-25T23:31:25.761Z,99.90
2018-01-25T23:33:55.450Z,99.90
2018-01-25T23:36:25.173Z,99.90
2018-01-25T23:38:54.882Z,99.90
2018-01-25T23:41:24.605Z,99.90
2018-01-25T23:43:54.294Z,99.90
2018-01-25T23:46:24.090Z,99.90
2018-01-25T23:48:54.566Z,99.90
2018-01-25T23:51:25.080Z,99.90
2018-01-25T23:53:54.772Z,99.90
2018-01-25T23:56:24.484Z,99.90
2018-01-25T23:58:54.230Z,99.90
