createdAt,value
2018-12-01T00:02:31.150Z,9.90
2018-12-01T00:07:36.465Z,9.90
2018-12-01T00:12:40.679Z,9.90
2018-12-01T00:17:44.914Z,10.00
2018-12-01T00:22:49.449Z,9.80
2018-12-01T00:27:53.638Z,9.80
2018-12-01T00:38:20.326Z,9.60
2018-12-01T00:49:04.532Z,9.70
2018-12-01T00:54:08.863Z,9.60
2018-12-01T00:59:13.144Z,9.50
2018-12-01T01:04:17.487Z,9.50
2018-12-01T01:09:21.816Z,9.50
2018-12-01T01:14:26.179Z,9.50
2018-12-01T01:19:30.509Z,9.50
2018-12-01T01:24:34.794Z,9.30
2018-12-01T01:29:39.045Z,9.40
2018-12-01T01:34:43.430Z,9.40
2018-12-01T01:39:47.684Z,9.40
2018-12-01T01:44:52.074Z,9.40
2018-12-01T01:49:56.355Z,9.40
2018-12-01T01:55:00.680Z,9.40
2018-12-01T02:05:42.619Z,9.50
2018-12-01T02:16:38.396Z,9.50
2018-12-01T02:21:42.706Z,9.50
2018-12-01T02:26:46.905Z,9.60
2018-12-01T02:31:51.234Z,9.70
2018-12-01T02:36:55.527Z,9.80
2018-12-01T02:41:59.733Z,9.90
2018-12-01T02:47:10.445Z,10.10
2018-12-01T02:52:14.821Z,10.10
2018-12-01T02:57:19.116Z,10.20
2018-12-01T03:02:25.082Z,10.30
2018-12-01T03:07:29.571Z,10.30
2018-12-01T03:12:33.911Z,10.40
2018-12-01T03:17:38.100Z,10.50
2018-12-01T03:22:42.423Z,10.60
2018-12-01T03:27:46.926Z,10.60
2018-12-01T03:32:52.262Z,10.70
2018-12-01T03:37:56.470Z,10.70
2018-12-01T03:43:00.730Z,10.80
2018-12-01T03:48:05.165Z,10.80
2018-12-01T03:53:10.290Z,10.90
2018-12-01T03:58:14.706Z,10.90
2018-12-01T04:03:19.035Z,11.00
2018-12-01T04:08:24.125Z,11.00
2018-12-01T04:13:28.410Z,11.20
2018-12-01T04:18:32.663Z,11.30
2018-12-01T04:23:36.860Z,11.30
2018-12-01T04:28:41.024Z,11.40
2018-12-01T04:33:45.256Z,11.60
2018-12-01T04:38:49.690Z,11.70
2018-12-01T04:43:54.085Z,11.70
2018-12-01T04:48:58.346Z,11.90
2018-12-01T04:54:02.736Z,12.00
2018-12-01T04:59:06.946Z,12.00
2018-12-01T05:04:11.295Z,12.00
2018-12-01T05:09:15.630Z,12.00
2018-12-01T05:14:19.935Z,12.00
2018-12-01T05:19:24.213Z,12.00
2018-12-01T05:24:28.561Z,12.10
2018-12-01T05:29:32.851Z,12.10
2018-12-01T05:34:37.205Z,12.10
2018-12-01T05:39:41.495Z,12.10
2018-12-01T05:44:45.750Z,12.10
2018-12-01T05:49:50.026Z,12.10
2018-12-01T05:54:54.364Z,12.10
2018-12-01T05:59:58.594Z,12.10
2018-12-01T06:05:02.980Z,12.20
2018-12-01T06:10:11.300Z,12.20
2018-12-01T06:15:16.615Z,12.20
2018-12-01T06:20:22.159Z,12.20
2018-12-01T06:25:26.419Z,12.20
2018-12-01T06:30:30.751Z,12.20
2018-12-01T06:35:35.142Z,12.20
2018-12-01T06:40:39.430Z,12.30
2018-12-01T06:45:43.805Z,12.30
2018-12-01T06:50:48.069Z,12.30
2018-12-01T06:55:52.426Z,12.20
2018-12-01T07:00:56.860Z,12.10
2018-12-01T07:06:01.116Z,12.10
2018-12-01T07:11:05.645Z,12.10
2018-12-01T07:16:09.955Z,12.00
2018-12-01T07:21:14.490Z,12.00
2018-12-01T07:26:18.944Z,12.00
2018-12-01T07:31:23.342Z,12.10
2018-12-01T07:36:27.700Z,12.00
2018-12-01T07:41:32.110Z,12.10
2018-12-01T07:46:36.496Z,12.00
2018-12-01T07:51:40.857Z,12.10
2018-12-01T07:56:45.091Z,12.10
2018-12-01T08:01:49.370Z,12.10
2018-12-01T08:06:53.815Z,12.00
2018-12-01T08:11:58.260Z,12.00
2018-12-01T08:17:02.621Z,12.00
2018-12-01T08:22:07.226Z,11.90
2018-12-01T08:27:11.652Z,12.00
2018-12-01T08:32:16.032Z,12.00
2018-12-01T08:37:20.481Z,12.00
2018-12-01T08:42:24.841Z,12.00
2018-12-01T08:47:29.201Z,12.00
2018-12-01T08:52:33.573Z,12.00
2018-12-01T08:57:37.885Z,12.00
2018-12-01T09:02:42.371Z,12.00
2018-12-01T09:07:46.761Z,12.10
2018-12-01T09:12:51.161Z,12.20
2018-12-01T09:17:55.461Z,12.20
2018-12-01T09:22:59.896Z,12.10
2018-12-01T09:28:04.304Z,12.10
2018-12-01T09:33:08.696Z,12.00
2018-12-01T09:38:13.071Z,12.00
2018-12-01T09:43:17.326Z,12.00
2018-12-01T09:48:22.542Z,12.10
2018-12-01T09:53:28.123Z,12.10
2018-12-01T09:58:32.705Z,12.00
2018-12-01T10:03:37.196Z,11.90
2018-12-01T10:25:07.078Z,11.90
2018-12-01T10:30:15.860Z,11.90
2018-12-01T10:38:16.607Z,11.90
2018-12-01T10:43:21.155Z,11.90
2018-12-01T10:48:25.801Z,11.80
2018-12-01T10:53:30.486Z,11.70
2018-12-01T10:58:34.925Z,11.70
2018-12-01T11:03:40.706Z,11.60
2018-12-01T11:08:45.300Z,11.40
2018-12-01T11:13:49.761Z,11.30
2018-12-01T11:18:54.410Z,11.40
2018-12-01T11:23:59.026Z,11.50
2018-12-01T11:29:04.569Z,11.60
2018-12-01T11:34:10.084Z,11.70
2018-12-01T11:39:14.534Z,11.60
2018-12-01T11:44:19.091Z,11.50
2018-12-01T11:49:23.659Z,11.60
2018-12-01T11:54:28.145Z,11.60
2018-12-01T11:59:32.699Z,11.60
2018-12-01T12:04:37.244Z,11.60
2018-12-01T12:09:41.849Z,11.60
2018-12-01T12:14:51.794Z,11.50
2018-12-01T12:19:52.059Z,11.50
2018-12-01T12:24:56.490Z,11.60
2018-12-01T12:30:00.959Z,11.60
2018-12-01T12:35:05.845Z,11.60
2018-12-01T12:40:13.554Z,11.70
2018-12-01T12:45:18.175Z,11.70
2018-12-01T12:50:22.740Z,11.90
2018-12-01T12:55:28.279Z,11.90
2018-12-01T13:00:32.824Z,11.90
2018-12-01T13:05:42.825Z,11.90
2018-12-01T13:10:47.334Z,12.00
2018-12-01T13:15:51.836Z,12.00
2018-12-01T13:20:56.256Z,12.00
2018-12-01T13:26:00.794Z,12.00
2018-12-01T13:31:05.448Z,12.10
2018-12-01T13:36:10.042Z,12.10
2018-12-01T13:41:14.652Z,12.20
2018-12-01T13:46:19.248Z,12.10
2018-12-01T13:51:23.956Z,12.10
2018-12-01T13:56:28.696Z,12.00
2018-12-01T14:01:33.375Z,12.00
2018-12-01T14:06:38.017Z,12.00
2018-12-01T14:11:43.378Z,11.90
2018-12-01T14:16:47.978Z,11.90
2018-12-01T14:21:52.458Z,11.90
2018-12-01T14:26:56.969Z,11.90
2018-12-01T14:32:01.487Z,11.90
2018-12-01T14:37:06.076Z,11.90
2018-12-01T14:42:10.563Z,12.00
2018-12-01T14:47:15.108Z,11.90
2018-12-01T14:52:23.368Z,12.00
2018-12-01T14:57:27.863Z,11.90
2018-12-01T15:02:32.428Z,12.00
2018-12-01T15:07:37.423Z,12.00
2018-12-01T15:12:42.083Z,11.90
2018-12-01T15:17:46.772Z,11.80
2018-12-01T15:22:52.463Z,11.80
2018-12-01T15:27:57.186Z,11.70
2018-12-01T15:33:10.109Z,11.60
2018-12-01T15:38:14.888Z,11.60
2018-12-01T15:43:19.479Z,11.70
2018-12-01T15:48:24.070Z,11.60
2018-12-01T15:53:28.724Z,11.60
2018-12-01T15:58:33.446Z,11.70
2018-12-01T16:03:38.167Z,11.70
2018-12-01T16:08:42.785Z,11.70
2018-12-01T16:13:47.504Z,11.60
2018-12-01T16:18:52.115Z,11.50
2018-12-01T16:23:56.824Z,11.40
2018-12-01T16:29:01.315Z,11.50
2018-12-01T16:34:06.533Z,11.40
2018-12-01T16:39:11.821Z,11.50
2018-12-01T16:44:16.368Z,11.50
2018-12-01T16:49:21.021Z,11.50
2018-12-01T16:54:25.682Z,11.50
2018-12-01T16:59:30.368Z,11.60
2018-12-01T17:04:34.947Z,11.60
2018-12-01T17:09:39.421Z,11.60
2018-12-01T17:14:44.106Z,11.60
2018-12-01T17:19:48.716Z,11.60
2018-12-01T17:24:53.250Z,11.70
2018-12-01T17:29:57.751Z,11.60
2018-12-01T17:35:02.216Z,11.70
2018-12-01T17:40:10.550Z,11.70
2018-12-01T17:45:15.051Z,11.70
2018-12-01T17:50:19.757Z,11.80
2018-12-01T17:55:25.624Z,11.80
2018-12-01T18:00:31.187Z,11.90
2018-12-01T18:05:39.799Z,12.10
2018-12-01T18:10:44.917Z,12.20
2018-12-01T18:15:49.351Z,12.20
2018-12-01T18:20:53.765Z,12.20
2018-12-01T18:25:58.295Z,12.20
2018-12-01T18:31:05.131Z,12.20
2018-12-01T18:36:11.648Z,12.20
2018-12-01T18:46:52.914Z,12.30
2018-12-01T18:51:57.274Z,12.30
2018-12-01T18:57:01.982Z,12.30
2018-12-01T19:02:04.761Z,12.40
2018-12-01T19:07:08.398Z,12.30
2018-12-01T19:12:12.104Z,12.30
2018-12-01T19:17:15.644Z,12.30
2018-12-01T19:22:19.319Z,12.40
2018-12-01T19:27:22.939Z,12.40
2018-12-01T19:32:26.824Z,12.40
2018-12-01T19:37:31.463Z,12.40
2018-12-01T19:42:35.206Z,12.40
2018-12-01T19:47:41.146Z,12.40
2018-12-01T19:52:44.996Z,12.40
2018-12-01T19:57:48.861Z,12.40
2018-12-01T20:02:53.882Z,12.50
2018-12-01T20:07:57.514Z,12.50
2018-12-01T20:13:05.681Z,12.50
2018-12-01T20:18:12.102Z,12.40
2018-12-01T20:23:15.753Z,12.50
2018-12-01T20:28:19.620Z,12.40
2018-12-01T20:33:23.426Z,12.50
2018-12-01T20:38:30.709Z,12.50
2018-12-01T20:43:34.323Z,12.50
2018-12-01T20:48:38.622Z,12.50
2018-12-01T20:53:42.557Z,12.40
2018-12-01T20:58:46.421Z,12.30
2018-12-01T21:03:50.292Z,12.50
2018-12-01T21:08:54.026Z,12.50
2018-12-01T21:13:57.655Z,12.50
2018-12-01T21:19:01.292Z,12.50
2018-12-01T21:24:05.371Z,12.50
2018-12-01T21:29:39.941Z,12.40
2018-12-01T21:34:43.766Z,12.50
2018-12-01T21:39:47.490Z,12.50
2018-12-01T21:44:51.321Z,12.50
2018-12-01T21:49:55.260Z,12.50
2018-12-01T21:54:58.846Z,12.50
2018-12-01T22:00:02.581Z,12.50
2018-12-01T22:05:08.913Z,12.50
2018-12-01T22:10:14.521Z,12.50
2018-12-01T22:15:19.359Z,12.60
2018-12-01T22:20:23.399Z,12.60
2018-12-01T22:25:27.048Z,12.60
2018-12-01T22:30:30.638Z,12.60
2018-12-01T22:35:34.707Z,12.60
2018-12-01T22:40:39.601Z,12.60
2018-12-01T22:45:43.365Z,12.60
2018-12-01T22:50:48.883Z,12.50
2018-12-01T22:55:52.716Z,12.60
2018-12-01T23:00:59.075Z,12.50
2018-12-01T23:06:02.851Z,12.60
2018-12-01T23:11:07.352Z,12.60
2018-12-01T23:16:11.097Z,12.60
2018-12-01T23:21:20.392Z,12.60
2018-12-01T23:26:18.586Z,12.50
2018-12-01T23:31:22.481Z,12.60
2018-12-01T23:36:27.696Z,12.60
2018-12-01T23:41:33.576Z,12.60
2018-12-01T23:46:37.436Z,12.60
2018-12-01T23:51:41.196Z,12.60
2018-12-01T23:56:45.016Z,12.60
