createdAt,value
2023-02-16T00:01:27.632Z,1.15
2023-02-16T00:03:56.567Z,3.78
2023-02-16T00:06:25.408Z,2.60
2023-02-16T00:08:55.764Z,2.30
2023-02-16T00:11:46.595Z,2.38
2023-02-16T00:14:16.571Z,2.22
2023-02-16T00:19:21.442Z,2.95
2023-02-16T00:21:50.858Z,2.67
2023-02-16T00:24:19.131Z,2.28
2023-02-16T00:26:48.043Z,2.90
2023-02-16T00:29:21.534Z,3.15
2023-02-16T00:31:50.469Z,2.95
2023-02-16T00:34:30.628Z,2.60
2023-02-16T00:36:59.916Z,3.47
2023-02-16T00:39:28.679Z,2.75
2023-02-16T00:41:59.188Z,3.03
2023-02-16T00:44:34.340Z,3.25
2023-02-16T00:47:06.679Z,2.83
2023-02-16T00:49:34.764Z,2.20
2023-02-16T00:52:03.068Z,2.38
2023-02-16T00:54:32.152Z,2.08
2023-02-16T00:57:00.482Z,2.60
2023-02-16T00:59:29.952Z,2.95
2023-02-16T01:01:58.359Z,2.88
2023-02-16T01:04:26.730Z,2.10
2023-02-16T01:07:12.248Z,2.70
2023-02-16T01:09:57.815Z,1.98
2023-02-16T01:12:25.933Z,1.92
2023-02-16T01:14:57.142Z,2.05
2023-02-16T01:17:25.860Z,1.92
2023-02-16T01:19:53.958Z,1.40
2023-02-16T01:22:22.077Z,2.05
2023-02-16T01:24:50.158Z,2.05
2023-02-16T01:27:18.282Z,2.15
2023-02-16T01:29:46.369Z,2.08
2023-02-16T01:32:15.887Z,1.92
2023-02-16T01:34:44.057Z,2.47
2023-02-16T01:37:16.466Z,2.35
2023-02-16T01:39:44.683Z,2.75
2023-02-16T01:42:20.898Z,3.03
2023-02-16T01:44:52.723Z,3.55
2023-02-16T01:47:33.489Z,3.13
2023-02-16T01:50:08.853Z,3.65
2023-02-16T01:52:41.533Z,3.00
2023-02-16T01:55:18.295Z,3.58
2023-02-16T01:57:48.877Z,4.15
2023-02-16T02:00:30.919Z,3.03
2023-02-16T02:03:16.683Z,3.17
2023-02-16T02:05:44.917Z,2.88
2023-02-16T02:08:22.726Z,3.15
2023-02-16T02:11:04.150Z,3.35
2023-02-16T02:13:40.420Z,2.70
2023-02-16T02:16:08.856Z,2.40
2023-02-16T02:18:38.713Z,3.50
2023-02-16T02:21:46.924Z,3.17
2023-02-16T02:24:46.477Z,3.13
2023-02-16T02:27:21.930Z,2.70
2023-02-16T02:30:08.138Z,1.67
2023-02-16T02:32:50.911Z,2.17
2023-02-16T02:35:33.694Z,2.65
2023-02-16T02:38:10.915Z,2.30
2023-02-16T02:40:48.667Z,2.17
2023-02-16T02:43:23.318Z,2.00
2023-02-16T02:45:55.801Z,2.28
2023-02-16T02:48:24.042Z,2.45
2023-02-16T02:51:14.006Z,2.20
2023-02-16T02:56:31.403Z,2.38
2023-02-16T02:59:25.452Z,2.75
2023-02-16T03:01:57.586Z,3.15
2023-02-16T03:04:29.853Z,3.25
2023-02-16T03:06:59.951Z,3.75
2023-02-16T03:09:28.577Z,2.65
2023-02-16T03:12:27.214Z,2.35
2023-02-16T03:15:00.439Z,2.17
2023-02-16T03:17:52.393Z,3.35
2023-02-16T03:20:38.829Z,2.53
2023-02-16T03:23:26.376Z,3.15
2023-02-16T03:26:12.423Z,3.22
2023-02-16T03:29:01.112Z,2.83
2023-02-16T03:31:34.748Z,4.28
2023-02-16T03:34:03.942Z,3.40
2023-02-16T03:36:36.174Z,5.00
2023-02-16T03:39:05.726Z,3.17
2023-02-16T03:41:35.217Z,4.15
2023-02-16T03:44:03.283Z,4.20
2023-02-16T03:46:33.184Z,3.80
2023-02-16T03:49:01.250Z,3.22
2023-02-16T03:51:29.354Z,2.72
2023-02-16T03:53:57.440Z,3.65
2023-02-16T03:56:25.544Z,2.50
2023-02-16T03:58:53.598Z,2.47
2023-02-16T04:01:21.721Z,2.58
2023-02-16T04:03:51.196Z,2.38
2023-02-16T04:06:19.448Z,3.78
2023-02-16T04:08:47.571Z,2.38
2023-02-16T04:11:33.072Z,2.40
2023-02-16T04:14:01.292Z,1.70
2023-02-16T04:16:29.487Z,2.17
2023-02-16T04:18:59.013Z,1.80
2023-02-16T04:21:27.104Z,1.88
2023-02-16T04:23:55.175Z,1.80
2023-02-16T04:26:23.276Z,2.05
2023-02-16T04:28:51.554Z,2.20
2023-02-16T04:31:19.779Z,2.20
2023-02-16T04:33:48.229Z,1.88
2023-02-16T04:36:18.528Z,1.80
2023-02-16T04:38:46.989Z,2.47
2023-02-16T04:41:15.360Z,2.13
2023-02-16T04:43:43.425Z,2.20
2023-02-16T04:46:11.881Z,1.67
2023-02-16T04:48:40.306Z,1.58
2023-02-16T04:51:08.696Z,1.77
2023-02-16T04:53:38.186Z,1.10
2023-02-16T04:56:06.619Z,1.15
2023-02-16T04:58:35.009Z,1.05
2023-02-16T05:01:03.941Z,1.20
2023-02-16T05:03:32.555Z,1.37
2023-02-16T05:06:00.954Z,1.50
2023-02-16T05:08:29.872Z,1.02
2023-02-16T05:11:17.004Z,1.17
2023-02-16T05:14:03.059Z,1.65
2023-02-16T05:16:31.443Z,1.45
2023-02-16T05:18:59.858Z,1.27
2023-02-16T05:21:35.820Z,1.50
2023-02-16T05:24:06.214Z,1.00
2023-02-16T05:26:36.932Z,1.10
2023-02-16T05:29:05.154Z,1.10
2023-02-16T05:31:33.600Z,1.15
2023-02-16T05:34:01.840Z,0.73
2023-02-16T05:36:30.202Z,0.52
2023-02-16T05:38:58.826Z,0.60
2023-02-16T05:41:27.207Z,0.55
2023-02-16T05:43:57.936Z,1.15
2023-02-16T05:46:27.340Z,16.83
2023-02-16T05:48:55.654Z,21.83
2023-02-16T05:51:24.424Z,23.20
2023-02-16T05:53:52.702Z,24.67
2023-02-16T05:56:21.892Z,20.45
2023-02-16T05:58:50.280Z,20.60
2023-02-16T06:01:19.735Z,18.35
2023-02-16T06:03:48.523Z,17.45
2023-02-16T06:06:16.981Z,18.95
2023-02-16T06:08:45.759Z,18.15
2023-02-16T06:11:28.161Z,14.73
2023-02-16T06:13:59.306Z,18.75
2023-02-16T06:16:30.117Z,21.58
2023-02-16T06:18:59.196Z,18.35
2023-02-16T06:21:27.902Z,18.07
2023-02-16T06:23:56.640Z,16.45
2023-02-16T06:26:25.047Z,16.45
2023-02-16T06:28:53.435Z,18.65
2023-02-16T06:31:22.164Z,14.63
2023-02-16T06:33:51.957Z,14.98
2023-02-16T06:36:20.471Z,14.90
2023-02-16T06:38:49.055Z,13.43
2023-02-16T06:41:31.299Z,13.60
2023-02-16T06:44:00.545Z,10.73
2023-02-16T06:46:29.021Z,12.43
2023-02-16T06:48:58.597Z,10.98
2023-02-16T06:51:27.515Z,10.35
2023-02-16T06:53:55.920Z,10.02
2023-02-16T06:56:24.322Z,8.75
2023-02-16T06:58:52.880Z,9.20
2023-02-16T07:01:23.405Z,9.07
2023-02-16T07:03:52.008Z,9.75
2023-02-16T07:06:22.178Z,15.93
2023-02-16T07:08:50.595Z,20.23
2023-02-16T07:11:19.317Z,15.40
2023-02-16T07:13:48.152Z,15.20
2023-02-16T07:16:16.689Z,14.30
2023-02-16T07:18:46.263Z,13.43
2023-02-16T07:21:14.977Z,12.05
2023-02-16T07:23:45.445Z,13.25
2023-02-16T07:26:13.852Z,12.15
2023-02-16T07:28:42.267Z,11.30
2023-02-16T07:31:11.786Z,10.88
2023-02-16T07:33:40.437Z,9.77
2023-02-16T07:36:09.170Z,9.45
2023-02-16T07:38:37.846Z,9.10
2023-02-16T07:41:09.719Z,8.80
2023-02-16T07:43:39.145Z,9.63
2023-02-16T07:46:07.653Z,9.75
2023-02-16T07:48:36.348Z,8.45
2023-02-16T07:51:05.119Z,8.13
2023-02-16T07:53:33.752Z,8.98
2023-02-16T07:56:02.131Z,8.35
2023-02-16T07:58:31.555Z,8.15
2023-02-16T08:01:08.551Z,7.35
2023-02-16T08:03:36.970Z,8.05
2023-02-16T08:06:05.520Z,8.02
2023-02-16T08:08:34.241Z,7.57
2023-02-16T08:11:03.023Z,7.40
2023-02-16T08:13:32.905Z,7.72
2023-02-16T08:16:01.368Z,6.80
2023-02-16T08:18:29.826Z,7.57
2023-02-16T08:21:04.229Z,6.47
2023-02-16T08:23:33.004Z,7.45
2023-02-16T08:26:01.561Z,6.68
2023-02-16T08:28:30.129Z,6.90
2023-02-16T08:31:04.447Z,6.60
2023-02-16T08:33:33.158Z,6.15
2023-02-16T08:36:02.473Z,5.93
2023-02-16T08:38:32.502Z,6.38
2023-02-16T08:43:29.265Z,6.93
2023-02-16T08:45:57.855Z,6.32
2023-02-16T08:48:28.800Z,6.28
2023-02-16T08:50:57.205Z,5.80
2023-02-16T08:53:27.910Z,5.45
2023-02-16T08:55:56.732Z,5.80
2023-02-16T08:58:25.584Z,5.78
2023-02-16T09:00:54.132Z,5.45
2023-02-16T09:03:22.546Z,6.18
2023-02-16T09:05:55.013Z,6.13
2023-02-16T09:08:23.500Z,5.40
2023-02-16T09:10:51.864Z,5.40
2023-02-16T09:13:20.389Z,6.78
2023-02-16T09:15:48.798Z,5.13
2023-02-16T09:18:17.472Z,6.00
2023-02-16T09:20:47.112Z,6.30
2023-02-16T09:23:16.727Z,5.40
2023-02-16T09:25:44.825Z,5.13
2023-02-16T09:28:13.827Z,5.72
2023-02-16T09:30:41.937Z,6.07
2023-02-16T09:33:10.052Z,5.60
2023-02-16T09:35:40.477Z,6.93
2023-02-16T09:38:09.075Z,4.63
2023-02-16T09:40:39.668Z,5.25
2023-02-16T09:43:16.321Z,5.10
2023-02-16T09:45:48.146Z,5.30
2023-02-16T09:48:25.566Z,4.78
2023-02-16T09:50:55.401Z,4.97
2023-02-16T09:56:06.243Z,4.53
2023-02-16T09:58:42.949Z,5.85
2023-02-16T10:01:18.989Z,4.53
2023-02-16T10:03:55.888Z,5.50
2023-02-16T10:06:37.264Z,4.30
2023-02-16T10:09:09.338Z,4.13
2023-02-16T10:11:46.739Z,7.75
2023-02-16T10:14:25.418Z,18.75
2023-02-16T10:16:58.743Z,19.10
2023-02-16T10:19:32.241Z,19.67
2023-02-16T10:22:04.554Z,19.75
2023-02-16T10:24:43.613Z,19.42
2023-02-16T10:27:16.942Z,20.90
2023-02-16T10:29:45.268Z,20.05
2023-02-16T10:32:26.150Z,23.63
2023-02-16T10:35:01.705Z,20.05
2023-02-16T10:37:42.525Z,18.67
2023-02-16T10:40:26.964Z,20.67
2023-02-16T10:43:05.386Z,18.45
2023-02-16T10:45:38.428Z,19.73
2023-02-16T10:48:06.785Z,18.17
2023-02-16T10:50:38.881Z,17.85
2023-02-16T10:53:14.816Z,18.00
2023-02-16T10:55:42.919Z,18.20
2023-02-16T10:58:22.497Z,18.15
2023-02-16T11:03:25.707Z,14.90
2023-02-16T11:05:54.741Z,13.13
2023-02-16T11:08:24.199Z,12.97
2023-02-16T11:10:54.856Z,12.95
2023-02-16T11:13:31.389Z,11.75
2023-02-16T11:16:02.596Z,10.13
2023-02-16T11:18:34.537Z,9.68
2023-02-16T11:21:04.103Z,9.55
2023-02-16T11:26:04.166Z,7.65
2023-02-16T11:28:36.235Z,9.02
2023-02-16T11:31:16.999Z,11.55
2023-02-16T11:33:56.618Z,13.40
2023-02-16T11:36:30.526Z,13.43
2023-02-16T11:39:02.296Z,12.38
2023-02-16T11:41:33.428Z,16.83
2023-02-16T11:44:04.333Z,18.15
2023-02-16T11:46:41.621Z,15.75
2023-02-16T11:49:23.474Z,11.88
2023-02-16T11:51:51.550Z,11.00
2023-02-16T11:54:20.936Z,9.80
2023-02-16T11:57:03.777Z,13.02
2023-02-16T11:59:38.780Z,10.40
2023-02-16T12:02:29.131Z,9.85
2023-02-16T12:05:10.684Z,11.55
2023-02-16T12:07:47.945Z,9.98
2023-02-16T12:10:23.191Z,8.40
2023-02-16T12:12:58.619Z,7.75
2023-02-16T12:15:33.963Z,9.43
2023-02-16T12:18:18.060Z,7.68
2023-02-16T12:20:51.470Z,10.77
2023-02-16T12:23:35.638Z,22.42
2023-02-16T12:26:27.012Z,7.03
2023-02-16T12:29:03.172Z,6.22
2023-02-16T12:31:47.306Z,7.82
2023-02-16T12:34:28.402Z,6.10
2023-02-16T12:37:03.547Z,6.22
2023-02-16T12:39:36.551Z,5.72
2023-02-16T12:42:22.136Z,9.43
2023-02-16T12:44:54.519Z,6.75
2023-02-16T12:47:30.886Z,6.47
2023-02-16T12:50:03.466Z,6.68
2023-02-16T12:52:40.305Z,7.60
2023-02-16T12:55:19.773Z,5.22
2023-02-16T12:57:53.767Z,6.93
2023-02-16T13:00:27.044Z,5.07
2023-02-16T13:03:05.006Z,4.88
2023-02-16T13:05:38.535Z,5.90
2023-02-16T13:08:15.632Z,4.82
2023-02-16T13:10:55.675Z,6.82
2023-02-16T13:13:27.607Z,6.00
2023-02-16T13:16:04.314Z,4.97
2023-02-16T13:18:38.243Z,4.38
2023-02-16T13:21:12.394Z,5.05
2023-02-16T13:23:56.180Z,4.43
2023-02-16T13:26:43.370Z,5.00
2023-02-16T13:29:45.218Z,6.80
2023-02-16T13:32:48.615Z,4.72
2023-02-16T13:35:32.769Z,5.32
2023-02-16T13:38:19.974Z,6.50
2023-02-16T13:41:10.473Z,5.32
2023-02-16T13:43:43.403Z,8.50
2023-02-16T13:46:18.838Z,4.50
2023-02-16T13:48:49.494Z,4.82
2023-02-16T13:51:22.006Z,5.15
2023-02-16T13:53:57.102Z,4.85
2023-02-16T13:56:36.308Z,4.75
2023-02-16T13:59:41.326Z,4.80
2023-02-16T14:02:13.872Z,4.75
2023-02-16T14:05:02.747Z,5.10
2023-02-16T14:07:38.363Z,5.03
2023-02-16T14:10:08.291Z,4.97
2023-02-16T14:12:40.635Z,4.47
2023-02-16T14:15:19.419Z,4.78
2023-02-16T14:17:47.527Z,4.65
2023-02-16T14:20:30.758Z,5.18
2023-02-16T14:23:01.154Z,4.72
2023-02-16T14:25:36.340Z,4.20
2023-02-16T14:28:07.010Z,4.30
2023-02-16T14:30:43.843Z,4.00
2023-02-16T14:33:20.343Z,4.05
2023-02-16T14:36:09.040Z,4.20
2023-02-16T14:38:43.711Z,4.05
2023-02-16T14:41:15.942Z,4.22
2023-02-16T14:43:47.034Z,4.03
2023-02-16T14:46:31.658Z,5.25
2023-02-16T14:49:33.644Z,4.18
2023-02-16T14:52:40.518Z,4.13
2023-02-16T14:55:41.169Z,4.03
2023-02-16T14:58:23.948Z,4.20
2023-02-16T15:00:55.680Z,6.82
2023-02-16T15:03:25.557Z,4.65
2023-02-16T15:05:58.440Z,5.30
2023-02-16T15:08:35.226Z,4.35
2023-02-16T15:11:15.774Z,3.88
2023-02-16T15:13:45.335Z,5.32
2023-02-16T15:16:17.215Z,5.18
2023-02-16T15:18:48.700Z,4.70
2023-02-16T15:21:21.337Z,3.78
2023-02-16T15:23:51.225Z,4.05
2023-02-16T15:26:22.791Z,3.60
2023-02-16T15:28:55.222Z,4.00
2023-02-16T15:31:30.989Z,4.88
2023-02-16T15:34:01.806Z,4.20
2023-02-16T15:36:35.404Z,3.72
2023-02-16T15:39:06.047Z,4.18
2023-02-16T15:41:38.344Z,4.03
2023-02-16T15:44:08.107Z,3.78
2023-02-16T15:46:38.509Z,3.75
2023-02-16T15:49:13.804Z,3.72
2023-02-16T15:51:43.260Z,3.50
2023-02-16T15:54:22.251Z,7.53
2023-02-16T15:56:53.672Z,5.37
2023-02-16T15:59:31.772Z,6.72
2023-02-16T16:02:03.097Z,6.57
2023-02-16T16:04:32.386Z,5.65
2023-02-16T16:07:01.156Z,5.57
2023-02-16T16:09:31.315Z,6.20
2023-02-16T16:12:02.827Z,5.53
2023-02-16T16:14:32.156Z,5.43
2023-02-16T16:17:00.607Z,7.38
2023-02-16T16:19:34.998Z,6.65
2023-02-16T16:22:04.350Z,7.18
2023-02-16T16:24:38.164Z,6.32
2023-02-16T16:27:10.122Z,7.22
2023-02-16T16:29:42.251Z,6.00
2023-02-16T16:32:20.689Z,7.68
2023-02-16T16:34:49.944Z,17.30
2023-02-16T16:37:27.648Z,19.05
2023-02-16T16:40:06.524Z,18.00
2023-02-16T16:42:39.938Z,14.90
2023-02-16T16:45:34.497Z,19.55
2023-02-16T16:48:08.590Z,13.00
2023-02-16T16:50:39.607Z,17.60
2023-02-16T16:53:39.129Z,15.50
2023-02-16T16:56:11.067Z,11.20
2023-02-16T16:58:40.581Z,17.95
2023-02-16T17:01:10.036Z,16.92
2023-02-16T17:03:38.090Z,15.77
2023-02-16T17:06:08.421Z,13.23
2023-02-16T17:08:36.515Z,17.45
2023-02-16T17:11:06.344Z,15.02
2023-02-16T17:16:06.885Z,13.30
2023-02-16T17:18:35.342Z,12.50
2023-02-16T17:21:03.508Z,16.80
2023-02-16T17:23:31.575Z,9.77
2023-02-16T17:25:59.626Z,11.18
2023-02-16T17:28:28.710Z,9.52
2023-02-16T17:30:57.430Z,11.50
2023-02-16T17:33:26.868Z,9.57
2023-02-16T17:35:54.905Z,10.65
2023-02-16T17:38:24.310Z,10.10
2023-02-16T17:40:54.995Z,10.68
2023-02-16T17:43:24.170Z,8.65
2023-02-16T17:45:53.081Z,11.27
2023-02-16T17:48:23.009Z,11.90
2023-02-16T17:50:52.814Z,7.85
2023-02-16T17:53:22.864Z,10.43
2023-02-16T17:55:53.119Z,7.80
2023-02-16T17:58:22.661Z,9.98
2023-02-16T18:00:50.721Z,9.85
2023-02-16T18:03:19.124Z,11.57
2023-02-16T18:05:47.473Z,8.82
2023-02-16T18:08:16.862Z,7.55
2023-02-16T18:10:47.330Z,9.60
2023-02-16T18:13:15.923Z,9.35
2023-02-16T18:15:47.466Z,8.73
2023-02-16T18:18:16.896Z,7.72
2023-02-16T18:20:45.484Z,6.88
2023-02-16T18:23:14.533Z,7.85
2023-02-16T18:25:44.246Z,7.77
2023-02-16T18:28:14.850Z,8.70
2023-02-16T18:30:42.958Z,8.13
2023-02-16T18:33:11.371Z,7.05
2023-02-16T18:35:39.813Z,6.85
2023-02-16T18:38:08.027Z,7.22
2023-02-16T18:40:36.559Z,8.85
2023-02-16T18:43:05.950Z,6.65
2023-02-16T18:45:33.986Z,7.57
2023-02-16T18:48:02.018Z,10.15
2023-02-16T18:50:30.163Z,7.72
2023-02-16T18:52:58.230Z,14.13
2023-02-16T18:55:27.913Z,7.80
2023-02-16T18:57:55.964Z,7.70
2023-02-16T19:00:25.616Z,9.80
2023-02-16T19:02:54.364Z,7.95
2023-02-16T19:05:22.791Z,7.47
2023-02-16T19:07:51.266Z,7.10
2023-02-16T19:10:19.464Z,7.45
2023-02-16T19:12:47.623Z,6.63
2023-02-16T19:15:15.671Z,8.73
2023-02-16T19:17:45.128Z,6.47
2023-02-16T19:20:18.034Z,7.72
2023-02-16T19:22:46.332Z,6.45
2023-02-16T19:25:14.822Z,9.90
2023-02-16T19:27:42.891Z,8.48
2023-02-16T19:30:12.143Z,10.05
2023-02-16T19:32:41.526Z,8.82
2023-02-16T19:35:11.907Z,7.35
2023-02-16T19:37:40.354Z,7.85
2023-02-16T19:40:10.796Z,6.97
2023-02-16T19:42:39.359Z,7.28
2023-02-16T19:45:08.292Z,7.80
2023-02-16T19:47:36.437Z,5.38
2023-02-16T19:50:04.853Z,9.07
2023-02-16T19:52:34.277Z,5.97
2023-02-16T19:55:02.354Z,6.60
2023-02-16T19:57:30.378Z,6.45
2023-02-16T19:59:58.413Z,7.00
2023-02-16T20:02:26.503Z,6.65
2023-02-16T20:04:55.295Z,5.43
2023-02-16T20:07:23.329Z,7.03
2023-02-16T20:09:52.764Z,6.75
2023-02-16T20:12:21.077Z,5.78
2023-02-16T20:14:49.141Z,4.60
2023-02-16T20:17:17.228Z,5.43
2023-02-16T20:19:45.257Z,5.22
2023-02-16T20:22:14.482Z,4.82
2023-02-16T20:24:43.606Z,5.07
2023-02-16T20:27:13.569Z,9.47
2023-02-16T20:32:09.544Z,6.88
2023-02-16T20:34:37.729Z,7.90
2023-02-16T20:37:05.906Z,4.53
2023-02-16T20:39:33.972Z,5.47
2023-02-16T20:42:02.122Z,5.82
2023-02-16T20:44:31.979Z,5.80
2023-02-16T20:47:00.038Z,7.03
2023-02-16T20:49:28.300Z,4.40
2023-02-16T20:51:56.338Z,5.50
2023-02-16T20:54:24.354Z,5.07
2023-02-16T20:56:53.632Z,6.00
2023-02-16T20:59:21.681Z,4.97
2023-02-16T21:01:52.650Z,4.78
2023-02-16T21:04:21.444Z,4.53
2023-02-16T21:06:49.616Z,6.05
2023-02-16T21:09:17.841Z,5.38
2023-02-16T21:11:45.994Z,4.75
2023-02-16T21:14:14.505Z,4.30
2023-02-16T21:16:43.012Z,5.75
2023-02-16T21:19:22.666Z,5.22
2023-02-16T21:21:51.455Z,4.30
2023-02-16T21:24:19.536Z,4.20
2023-02-16T21:26:47.787Z,4.53
2023-02-16T21:29:15.868Z,4.82
2023-02-16T21:31:44.173Z,6.68
2023-02-16T21:34:13.702Z,5.78
2023-02-16T21:36:42.058Z,4.35
2023-02-16T21:39:10.148Z,4.13
2023-02-16T21:41:37.276Z,6.25
2023-02-16T21:44:07.642Z,4.32
2023-02-16T21:46:37.295Z,7.55
2023-02-16T21:49:05.910Z,4.60
2023-02-16T21:51:37.878Z,5.25
2023-02-16T21:54:07.010Z,4.15
2023-02-16T21:56:36.831Z,4.63
2023-02-16T21:59:06.212Z,4.63
2023-02-16T22:01:36.481Z,4.22
2023-02-16T22:04:05.965Z,4.25
2023-02-16T22:06:38.552Z,4.18
2023-02-16T22:09:09.632Z,3.92
2023-02-16T22:11:37.974Z,4.10
2023-02-16T22:14:06.331Z,4.50
2023-02-16T22:16:36.642Z,4.10
2023-02-16T22:19:07.434Z,4.53
2023-02-16T22:21:38.414Z,4.13
2023-02-16T22:24:07.543Z,4.22
2023-02-16T22:26:37.012Z,7.53
2023-02-16T22:29:06.818Z,5.80
2023-02-16T22:31:35.199Z,5.45
2023-02-16T22:34:04.867Z,6.75
2023-02-16T22:36:33.640Z,5.35
2023-02-16T22:39:03.164Z,6.35
2023-02-16T22:41:31.354Z,4.47
2023-02-16T22:44:00.259Z,5.50
2023-02-16T22:46:30.504Z,4.70
2023-02-16T22:49:00.015Z,5.80
2023-02-16T22:51:29.841Z,5.00
2023-02-16T22:53:59.791Z,4.50
2023-02-16T23:01:27.765Z,4.65
2023-02-16T23:03:57.976Z,4.53
2023-02-16T23:06:29.006Z,4.90
2023-02-16T23:08:59.038Z,4.28
2023-02-16T23:13:57.474Z,3.90
2023-02-16T23:16:27.297Z,3.90
2023-02-16T23:18:56.479Z,3.90
2023-02-16T23:21:27.189Z,3.93
2023-02-16T23:23:56.287Z,3.60
2023-02-16T23:26:26.472Z,3.27
2023-02-16T23:28:57.872Z,3.65
2023-02-16T23:31:26.405Z,3.80
2023-02-16T23:33:57.371Z,3.13
2023-02-16T23:36:25.508Z,3.22
2023-02-16T23:38:53.942Z,4.38
2023-02-16T23:41:22.012Z,3.45
2023-02-16T23:43:50.144Z,3.58
2023-02-16T23:46:19.676Z,3.40
2023-02-16T23:48:47.789Z,4.20
2023-02-16T23:51:15.876Z,3.05
2023-02-16T23:53:45.205Z,3.60
2023-02-16T23:56:17.116Z,3.80
2023-02-16T23:58:46.274Z,3.55
