createdAt,value
2022-10-08T00:01:56.063Z,18.93
2022-10-08T00:04:27.261Z,19.97
2022-10-08T00:06:59.150Z,16.90
2022-10-08T00:09:30.852Z,17.03
2022-10-08T00:12:01.825Z,18.30
2022-10-08T00:14:35.673Z,17.43
2022-10-08T00:17:08.206Z,15.60
2022-10-08T00:19:39.876Z,18.83
2022-10-08T00:22:11.108Z,16.23
2022-10-08T00:24:43.052Z,18.50
2022-10-08T00:27:14.919Z,16.63
2022-10-08T00:29:47.901Z,17.17
2022-10-08T00:32:20.854Z,16.40
2022-10-08T00:34:52.330Z,15.63
2022-10-08T00:37:23.433Z,15.90
2022-10-08T00:39:54.484Z,19.23
2022-10-08T00:42:25.723Z,16.73
2022-10-08T00:45:00.751Z,17.10
2022-10-08T00:47:48.974Z,16.53
2022-10-08T00:50:26.869Z,16.80
2022-10-08T00:53:02.699Z,18.70
2022-10-08T00:55:35.021Z,19.50
2022-10-08T00:58:13.510Z,20.27
2022-10-08T01:00:46.969Z,18.63
2022-10-08T01:03:18.687Z,16.73
2022-10-08T01:05:58.509Z,20.70
2022-10-08T01:08:37.892Z,18.13
2022-10-08T01:11:17.032Z,17.97
2022-10-08T01:13:55.655Z,23.10
2022-10-08T01:16:38.962Z,17.60
2022-10-08T01:19:26.261Z,18.53
2022-10-08T01:22:10.655Z,16.93
2022-10-08T01:25:05.365Z,16.63
2022-10-08T01:27:45.541Z,18.43
2022-10-08T01:30:23.849Z,17.93
2022-10-08T01:33:03.357Z,20.30
2022-10-08T01:35:39.420Z,18.90
2022-10-08T01:38:12.684Z,20.23
2022-10-08T01:40:46.910Z,19.13
2022-10-08T01:43:24.718Z,18.63
2022-10-08T01:46:00.330Z,21.87
2022-10-08T01:48:37.161Z,22.60
2022-10-08T01:51:14.205Z,22.80
2022-10-08T01:53:49.570Z,18.97
2022-10-08T01:56:24.069Z,21.03
2022-10-08T01:59:04.004Z,22.93
2022-10-08T02:01:40.115Z,28.27
2022-10-08T02:04:28.396Z,24.63
2022-10-08T02:07:01.013Z,25.70
2022-10-08T02:09:36.743Z,30.40
2022-10-08T02:12:08.812Z,31.57
2022-10-08T02:14:45.700Z,28.27
2022-10-08T02:17:27.723Z,26.67
2022-10-08T02:20:04.559Z,29.67
2022-10-08T02:22:39.632Z,30.13
2022-10-08T02:25:15.658Z,29.40
2022-10-08T02:27:54.290Z,30.47
2022-10-08T02:30:28.333Z,32.23
2022-10-08T02:33:06.029Z,34.00
2022-10-08T02:35:43.745Z,32.80
2022-10-08T02:38:20.779Z,35.17
2022-10-08T02:40:56.755Z,31.20
2022-10-08T02:43:32.853Z,31.27
2022-10-08T02:46:12.663Z,32.93
2022-10-08T02:48:47.472Z,33.53
2022-10-08T02:51:22.115Z,35.30
2022-10-08T02:53:53.532Z,38.87
2022-10-08T02:56:28.992Z,36.73
2022-10-08T02:59:00.588Z,37.53
2022-10-08T03:01:40.252Z,40.47
2022-10-08T03:04:17.391Z,41.87
2022-10-08T03:06:49.999Z,42.23
2022-10-08T03:09:24.976Z,40.60
2022-10-08T03:11:59.138Z,41.60
2022-10-08T03:14:32.543Z,41.50
2022-10-08T03:17:05.888Z,40.73
2022-10-08T03:19:38.132Z,41.83
2022-10-08T03:22:11.051Z,39.80
2022-10-08T03:24:42.718Z,42.07
2022-10-08T03:27:13.705Z,39.30
2022-10-08T03:29:45.945Z,42.83
2022-10-08T03:32:20.472Z,43.43
2022-10-08T03:34:51.536Z,44.37
2022-10-08T03:37:24.076Z,50.77
2022-10-08T03:39:55.576Z,58.03
2022-10-08T03:42:26.632Z,57.43
2022-10-08T03:44:58.048Z,55.10
2022-10-08T03:47:31.057Z,57.40
2022-10-08T03:50:02.791Z,51.77
2022-10-08T03:52:34.369Z,51.50
2022-10-08T03:55:05.464Z,49.03
2022-10-08T03:57:36.857Z,47.37
2022-10-08T04:00:08.818Z,45.60
2022-10-08T04:02:41.820Z,40.50
2022-10-08T04:05:13.662Z,40.80
2022-10-08T04:07:44.849Z,41.33
2022-10-08T04:10:15.880Z,38.33
2022-10-08T04:12:47.083Z,41.67
2022-10-08T04:15:18.384Z,39.00
2022-10-08T04:17:51.439Z,39.67
2022-10-08T04:20:22.656Z,38.80
2022-10-08T04:22:54.558Z,41.43
2022-10-08T04:25:26.487Z,39.30
2022-10-08T04:27:57.440Z,40.17
2022-10-08T04:30:28.684Z,38.23
2022-10-08T04:33:02.808Z,41.40
2022-10-08T04:35:33.849Z,37.57
2022-10-08T04:38:04.931Z,40.23
2022-10-08T04:40:35.945Z,39.60
2022-10-08T04:43:06.969Z,41.43
2022-10-08T04:45:37.856Z,37.27
2022-10-08T04:48:10.587Z,38.80
2022-10-08T04:50:42.274Z,42.67
2022-10-08T04:53:13.325Z,41.37
2022-10-08T04:55:45.821Z,40.53
2022-10-08T04:58:17.293Z,38.03
2022-10-08T05:00:48.838Z,37.20
2022-10-08T05:03:22.128Z,36.37
2022-10-08T05:05:53.386Z,35.23
2022-10-08T05:08:24.749Z,37.63
2022-10-08T05:10:55.783Z,33.40
2022-10-08T05:13:28.239Z,33.20
2022-10-08T05:15:59.110Z,33.67
2022-10-08T05:18:32.093Z,34.67
2022-10-08T05:21:06.912Z,35.27
2022-10-08T05:23:38.448Z,29.90
2022-10-08T05:26:25.829Z,31.20
2022-10-08T05:29:14.217Z,30.00
2022-10-08T05:31:45.261Z,29.77
2022-10-08T05:34:19.084Z,31.43
2022-10-08T05:36:50.141Z,30.60
2022-10-08T05:39:21.210Z,30.60
2022-10-08T05:41:52.744Z,28.93
2022-10-08T05:44:24.311Z,28.97
2022-10-08T05:46:55.398Z,29.67
2022-10-08T05:49:29.391Z,29.17
2022-10-08T05:52:00.818Z,29.50
2022-10-08T05:54:32.609Z,27.03
2022-10-08T05:57:03.550Z,29.77
2022-10-08T05:59:34.629Z,27.20
2022-10-08T06:02:05.837Z,31.47
2022-10-08T06:04:39.104Z,27.77
2022-10-08T06:07:10.256Z,26.73
2022-10-08T06:09:41.255Z,27.10
2022-10-08T06:12:14.283Z,27.67
2022-10-08T06:14:45.345Z,27.97
2022-10-08T06:17:16.892Z,27.13
2022-10-08T06:19:49.909Z,24.20
2022-10-08T06:22:20.909Z,24.40
2022-10-08T06:24:51.966Z,29.63
2022-10-08T06:27:23.404Z,25.60
2022-10-08T06:29:54.667Z,27.73
2022-10-08T06:32:26.156Z,25.27
2022-10-08T06:34:59.174Z,27.33
2022-10-08T06:37:30.437Z,26.77
2022-10-08T06:40:01.336Z,29.53
2022-10-08T06:42:32.844Z,29.33
2022-10-08T06:45:03.899Z,26.43
2022-10-08T06:47:36.430Z,30.93
2022-10-08T06:50:12.669Z,28.90
2022-10-08T06:52:44.475Z,28.50
2022-10-08T06:55:16.320Z,25.67
2022-10-08T06:57:47.232Z,26.03
2022-10-08T07:00:18.900Z,30.77
2022-10-08T07:02:50.111Z,28.23
2022-10-08T07:05:23.974Z,27.37
2022-10-08T07:07:55.425Z,28.17
2022-10-08T07:10:30.947Z,27.37
2022-10-08T07:13:04.760Z,27.63
2022-10-08T07:15:35.761Z,25.63
2022-10-08T07:18:06.852Z,26.37
2022-10-08T07:20:40.721Z,25.47
2022-10-08T07:23:11.774Z,27.37
2022-10-08T07:25:42.849Z,28.17
2022-10-08T07:28:14.268Z,29.50
2022-10-08T07:30:45.310Z,28.90
2022-10-08T07:33:17.680Z,25.23
2022-10-08T07:35:53.168Z,26.87
2022-10-08T07:38:24.260Z,28.03
2022-10-08T07:40:58.689Z,25.90
2022-10-08T07:43:29.756Z,27.07
2022-10-08T07:46:00.976Z,29.63
2022-10-08T07:48:34.187Z,30.27
2022-10-08T07:51:13.952Z,29.63
2022-10-08T07:53:45.335Z,26.73
2022-10-08T07:56:18.685Z,26.37
2022-10-08T07:58:50.058Z,31.17
2022-10-08T08:01:23.207Z,27.13
2022-10-08T08:03:56.880Z,27.47
2022-10-08T08:06:30.120Z,28.40
2022-10-08T08:09:02.039Z,27.23
2022-10-08T08:11:36.908Z,27.30
2022-10-08T08:14:08.451Z,28.30
2022-10-08T08:16:41.203Z,24.27
2022-10-08T08:19:14.095Z,26.70
2022-10-08T08:21:47.473Z,26.83
2022-10-08T08:24:19.514Z,26.03
2022-10-08T08:26:51.539Z,24.20
2022-10-08T08:29:23.929Z,27.50
2022-10-08T08:31:55.061Z,26.60
2022-10-08T08:34:27.965Z,24.80
2022-10-08T08:37:03.677Z,25.60
2022-10-08T08:39:35.635Z,27.60
2022-10-08T08:42:24.844Z,24.63
2022-10-08T08:45:02.528Z,24.23
2022-10-08T08:47:38.393Z,25.07
2022-10-08T08:50:22.244Z,24.47
2022-10-08T08:52:55.591Z,23.37
2022-10-08T08:55:40.084Z,25.93
2022-10-08T08:58:22.577Z,23.80
2022-10-08T09:01:00.401Z,23.83
2022-10-08T09:03:36.647Z,24.10
2022-10-08T09:06:12.428Z,25.40
2022-10-08T09:08:50.460Z,24.00
2022-10-08T09:11:24.968Z,26.27
2022-10-08T09:14:01.281Z,24.10
2022-10-08T09:16:32.593Z,25.47
2022-10-08T09:19:03.878Z,23.40
2022-10-08T09:21:36.309Z,22.90
2022-10-08T09:24:09.614Z,25.23
2022-10-08T09:26:40.784Z,25.80
2022-10-08T09:29:32.230Z,26.43
2022-10-08T09:32:03.679Z,26.67
2022-10-08T09:34:35.841Z,23.83
2022-10-08T09:37:09.949Z,23.33
2022-10-08T09:39:43.061Z,22.70
2022-10-08T09:42:19.389Z,25.17
2022-10-08T09:44:52.789Z,24.90
2022-10-08T09:47:26.194Z,23.03
2022-10-08T09:50:08.275Z,23.67
2022-10-08T09:52:43.532Z,24.63
2022-10-08T09:55:30.760Z,22.13
2022-10-08T09:58:05.555Z,23.57
2022-10-08T10:00:38.846Z,22.77
2022-10-08T10:03:19.167Z,27.00
2022-10-08T10:05:55.926Z,25.60
2022-10-08T10:08:47.544Z,22.70
2022-10-08T10:11:28.065Z,24.07
2022-10-08T10:14:00.676Z,22.33
2022-10-08T10:16:38.072Z,21.53
2022-10-08T10:19:14.698Z,21.90
2022-10-08T10:21:52.021Z,22.43
2022-10-08T10:24:59.777Z,25.73
2022-10-08T10:27:39.104Z,22.73
2022-10-08T10:30:19.688Z,24.77
2022-10-08T10:32:56.025Z,25.07
2022-10-08T10:35:30.056Z,23.13
2022-10-08T10:38:08.562Z,25.97
2022-10-08T10:40:44.425Z,23.27
2022-10-08T10:43:28.968Z,26.07
2022-10-08T10:46:05.976Z,23.97
2022-10-08T10:48:37.268Z,25.83
2022-10-08T10:51:19.380Z,25.37
2022-10-08T10:54:03.787Z,24.33
2022-10-08T10:56:39.770Z,26.00
2022-10-08T10:59:32.406Z,23.53
2022-10-08T11:02:13.334Z,23.17
2022-10-08T11:04:56.118Z,25.33
2022-10-08T11:07:58.303Z,23.57
2022-10-08T11:10:42.517Z,23.07
2022-10-08T11:13:26.770Z,24.80
2022-10-08T11:16:11.465Z,23.07
2022-10-08T11:18:50.654Z,22.83
2022-10-08T11:21:40.184Z,23.83
2022-10-08T11:24:28.024Z,27.40
2022-10-08T11:27:03.696Z,24.93
2022-10-08T11:29:41.456Z,24.23
2022-10-08T11:32:19.037Z,25.70
2022-10-08T11:34:58.424Z,24.30
2022-10-08T11:37:36.061Z,24.77
2022-10-08T11:40:18.700Z,25.03
2022-10-08T11:42:56.941Z,23.07
2022-10-08T11:45:37.534Z,24.73
2022-10-08T11:48:35.520Z,22.87
2022-10-08T11:51:38.297Z,22.83
2022-10-08T11:54:13.500Z,23.43
2022-10-08T11:56:47.417Z,25.03
2022-10-08T11:59:40.867Z,21.93
2022-10-08T12:02:26.529Z,26.43
2022-10-08T12:05:02.385Z,25.60
2022-10-08T12:07:37.445Z,24.40
2022-10-08T12:10:34.461Z,25.60
2022-10-08T12:13:28.778Z,23.90
2022-10-08T12:16:05.923Z,26.70
2022-10-08T12:18:47.508Z,26.47
2022-10-08T12:22:02.480Z,25.63
2022-10-08T12:25:02.582Z,25.70
2022-10-08T12:27:40.997Z,25.57
2022-10-08T12:30:15.628Z,26.67
2022-10-08T12:33:01.423Z,28.27
2022-10-08T12:35:35.288Z,27.17
2022-10-08T12:38:22.962Z,27.37
2022-10-08T12:41:07.494Z,24.70
2022-10-08T12:43:48.084Z,28.07
2022-10-08T12:46:31.833Z,30.90
2022-10-08T12:49:06.846Z,27.07
2022-10-08T12:51:49.501Z,27.60
2022-10-08T12:54:27.777Z,29.63
2022-10-08T12:57:00.069Z,30.77
2022-10-08T12:59:34.281Z,31.00
2022-10-08T13:02:05.449Z,28.23
2022-10-08T13:04:36.695Z,27.73
2022-10-08T13:07:27.038Z,30.67
2022-10-08T13:10:01.823Z,29.93
2022-10-08T13:12:32.700Z,29.30
2022-10-08T13:15:07.197Z,28.90
2022-10-08T13:17:39.803Z,26.83
2022-10-08T13:20:18.251Z,26.70
2022-10-08T13:22:49.486Z,28.73
2022-10-08T13:25:47.074Z,27.37
2022-10-08T13:28:41.665Z,25.77
2022-10-08T13:31:26.660Z,29.17
2022-10-08T13:33:58.860Z,28.30
2022-10-08T13:36:33.426Z,32.17
2022-10-08T13:39:07.017Z,29.37
2022-10-08T13:41:40.310Z,27.30
2022-10-08T13:44:13.574Z,28.57
2022-10-08T13:46:45.419Z,28.40
2022-10-08T13:49:23.933Z,31.33
2022-10-08T13:51:56.147Z,26.53
2022-10-08T13:54:29.181Z,32.50
2022-10-08T13:57:02.573Z,30.47
2022-10-08T13:59:34.037Z,28.83
2022-10-08T14:02:05.450Z,29.20
2022-10-08T14:04:36.627Z,28.07
2022-10-08T14:07:08.002Z,29.20
2022-10-08T14:09:39.063Z,28.47
2022-10-08T14:12:12.708Z,30.10
2022-10-08T14:14:44.778Z,28.33
2022-10-08T14:17:16.364Z,31.03
2022-10-08T14:19:49.893Z,30.17
2022-10-08T14:22:22.009Z,28.87
2022-10-08T14:24:56.295Z,29.63
2022-10-08T14:27:30.405Z,29.80
2022-10-08T14:30:01.868Z,30.43
2022-10-08T14:32:33.432Z,28.60
2022-10-08T14:35:05.033Z,31.27
2022-10-08T14:37:36.259Z,29.07
2022-10-08T14:40:10.863Z,33.13
2022-10-08T14:42:45.747Z,31.20
2022-10-08T14:45:19.429Z,28.63
2022-10-08T14:47:52.292Z,31.70
2022-10-08T14:50:24.546Z,31.60
2022-10-08T14:52:56.138Z,29.77
2022-10-08T14:55:27.519Z,29.90
2022-10-08T14:58:03.312Z,31.53
2022-10-08T15:00:35.468Z,32.43
2022-10-08T15:03:07.474Z,30.23
2022-10-08T15:05:39.958Z,30.60
2022-10-08T15:08:11.596Z,28.03
2022-10-08T15:10:43.242Z,29.40
2022-10-08T15:13:17.558Z,27.93
2022-10-08T15:15:49.628Z,26.60
2022-10-08T15:18:20.682Z,28.17
2022-10-08T15:20:59.308Z,29.40
2022-10-08T15:23:32.283Z,27.73
2022-10-08T15:26:04.791Z,28.00
2022-10-08T15:28:40.016Z,26.47
2022-10-08T15:31:15.468Z,24.87
2022-10-08T15:33:48.079Z,24.70
2022-10-08T15:36:23.424Z,28.00
2022-10-08T15:39:00.386Z,26.07
2022-10-08T15:41:33.366Z,26.93
2022-10-08T15:44:12.943Z,27.77
2022-10-08T15:46:44.783Z,23.73
2022-10-08T15:49:16.505Z,26.40
2022-10-08T15:51:48.101Z,26.13
2022-10-08T15:54:19.554Z,25.77
2022-10-08T15:56:52.079Z,26.73
2022-10-08T15:59:26.751Z,27.93
2022-10-08T16:01:58.618Z,28.73
2022-10-08T16:04:30.601Z,30.03
2022-10-08T16:07:02.172Z,28.97
2022-10-08T16:09:33.467Z,32.33
2022-10-08T16:12:04.939Z,32.77
2022-10-08T16:14:40.982Z,35.33
2022-10-08T16:17:13.915Z,30.93
2022-10-08T16:19:45.630Z,32.40
2022-10-08T16:22:17.186Z,34.80
2022-10-08T16:24:49.666Z,34.03
2022-10-08T16:27:21.122Z,38.57
2022-10-08T16:29:54.712Z,35.13
2022-10-08T16:32:26.157Z,33.60
2022-10-08T16:34:59.197Z,41.67
2022-10-08T16:37:30.351Z,38.53
2022-10-08T16:40:05.503Z,34.23
2022-10-08T16:42:36.974Z,35.60
2022-10-08T16:45:13.898Z,37.57
2022-10-08T16:47:45.514Z,36.17
2022-10-08T16:50:18.545Z,35.37
2022-10-08T16:52:50.326Z,32.23
2022-10-08T16:55:22.302Z,35.47
2022-10-08T16:57:53.960Z,35.57
2022-10-08T17:00:31.821Z,35.07
2022-10-08T17:03:03.354Z,42.33
2022-10-08T17:05:35.040Z,38.60
2022-10-08T17:08:06.652Z,35.23
2022-10-08T17:10:37.402Z,33.93
2022-10-08T17:13:08.938Z,32.97
2022-10-08T17:15:42.446Z,33.80
2022-10-08T17:18:14.570Z,34.47
2022-10-08T17:20:45.976Z,34.47
2022-10-08T17:23:17.386Z,34.87
2022-10-08T17:25:48.808Z,35.70
2022-10-08T17:28:24.684Z,42.97
2022-10-08T17:30:59.129Z,40.33
2022-10-08T17:33:35.501Z,43.60
2022-10-08T17:36:09.108Z,60.00
2022-10-08T17:38:44.124Z,54.77
2022-10-08T17:41:16.988Z,51.73
2022-10-08T17:43:49.475Z,47.67
2022-10-08T17:46:25.946Z,45.87
2022-10-08T17:48:57.764Z,47.07
2022-10-08T17:51:31.161Z,49.00
2022-10-08T17:54:04.105Z,46.33
2022-10-08T17:56:36.004Z,42.63
2022-10-08T17:59:07.672Z,41.60
2022-10-08T18:01:45.093Z,45.57
2022-10-08T18:04:19.752Z,45.37
2022-10-08T18:06:52.363Z,41.53
2022-10-08T18:09:25.200Z,38.93
2022-10-08T18:11:57.751Z,42.80
2022-10-08T18:14:29.247Z,41.53
2022-10-08T18:17:02.807Z,37.63
2022-10-08T18:19:34.599Z,41.00
2022-10-08T18:22:06.120Z,43.77
2022-10-08T18:24:37.621Z,45.10
2022-10-08T18:27:09.575Z,42.10
2022-10-08T18:29:41.397Z,47.17
2022-10-08T18:32:14.905Z,42.60
2022-10-08T18:34:48.033Z,40.23
2022-10-08T18:37:19.154Z,38.07
2022-10-08T18:39:51.284Z,41.30
2022-10-08T18:42:23.569Z,40.10
2022-10-08T18:44:55.075Z,44.43
2022-10-08T18:47:29.258Z,39.33
2022-10-08T18:50:01.382Z,40.23
2022-10-08T18:52:34.286Z,38.77
2022-10-08T18:55:05.731Z,37.17
2022-10-08T18:57:37.136Z,36.80
2022-10-08T19:00:09.392Z,41.00
2022-10-08T19:02:44.028Z,39.13
2022-10-08T19:05:16.476Z,39.37
2022-10-08T19:07:47.660Z,37.47
2022-10-08T19:10:18.979Z,41.30
2022-10-08T19:12:50.653Z,39.30
2022-10-08T19:15:21.868Z,39.87
2022-10-08T19:17:54.948Z,43.20
2022-10-08T19:20:26.216Z,47.50
2022-10-08T19:22:57.304Z,43.37
2022-10-08T19:25:30.853Z,46.20
2022-10-08T19:28:01.947Z,49.67
2022-10-08T19:30:36.274Z,47.30
2022-10-08T19:33:09.567Z,47.03
2022-10-08T19:35:42.767Z,45.40
2022-10-08T19:38:17.425Z,43.63
2022-10-08T19:40:49.110Z,48.07
2022-10-08T19:43:20.481Z,49.10
2022-10-08T19:45:52.828Z,52.17
2022-10-08T19:48:26.878Z,53.37
2022-10-08T19:50:58.000Z,55.67
2022-10-08T19:53:29.037Z,49.43
2022-10-08T19:56:00.152Z,53.20
2022-10-08T19:58:37.059Z,49.50
2022-10-08T20:01:10.680Z,50.17
2022-10-08T20:03:48.059Z,54.37
2022-10-08T20:06:24.788Z,45.97
2022-10-08T20:08:58.748Z,42.57
2022-10-08T20:11:31.250Z,42.03
2022-10-08T20:14:04.454Z,44.43
2022-10-08T20:16:37.327Z,38.00
2022-10-08T20:19:17.452Z,40.67
2022-10-08T20:21:48.612Z,39.53
2022-10-08T20:24:21.263Z,39.77
2022-10-08T20:26:52.632Z,38.93
2022-10-08T20:29:30.035Z,40.47
2022-10-08T20:32:01.906Z,37.97
2022-10-08T20:34:36.293Z,39.93
2022-10-08T20:37:11.065Z,40.13
2022-10-08T20:39:44.329Z,37.87
2022-10-08T20:42:15.556Z,35.07
2022-10-08T20:44:46.709Z,37.47
2022-10-08T20:47:17.785Z,33.53
2022-10-08T20:49:52.274Z,33.23
2022-10-08T20:52:24.496Z,27.90
2022-10-08T20:54:55.368Z,28.47
2022-10-08T20:57:26.588Z,30.87
2022-10-08T20:59:57.856Z,26.73
2022-10-08T21:02:30.084Z,27.43
2022-10-08T21:05:04.021Z,29.20
2022-10-08T21:07:35.094Z,27.07
2022-10-08T21:10:07.576Z,25.53
2022-10-08T21:12:41.474Z,26.33
2022-10-08T21:15:14.772Z,25.33
2022-10-08T21:17:47.758Z,26.23
2022-10-08T21:20:21.069Z,24.80
2022-10-08T21:22:53.288Z,23.67
2022-10-08T21:25:25.742Z,23.93
2022-10-08T21:27:57.144Z,25.13
2022-10-08T21:30:28.386Z,23.97
2022-10-08T21:33:00.516Z,23.93
2022-10-08T21:35:48.708Z,22.47
2022-10-08T21:38:20.285Z,24.70
2022-10-08T21:40:58.776Z,22.83
2022-10-08T21:43:32.205Z,19.20
2022-10-08T21:46:04.234Z,17.73
2022-10-08T21:48:35.512Z,18.17
2022-10-08T21:51:10.762Z,17.77
2022-10-08T21:53:43.783Z,19.97
2022-10-08T21:56:19.866Z,17.13
2022-10-08T21:58:52.733Z,17.50
2022-10-08T22:01:26.089Z,16.60
2022-10-08T22:03:58.178Z,19.23
2022-10-08T22:06:35.011Z,19.30
2022-10-08T22:09:06.724Z,17.70
2022-10-08T22:11:38.114Z,17.53
2022-10-08T22:14:10.068Z,19.40
2022-10-08T22:16:41.377Z,19.20
2022-10-08T22:19:12.539Z,19.00
2022-10-08T22:21:46.263Z,19.30
2022-10-08T22:24:17.775Z,20.27
2022-10-08T22:26:53.001Z,24.67
2022-10-08T22:29:24.537Z,19.07
2022-10-08T22:31:57.398Z,18.50
2022-10-08T22:34:28.725Z,22.13
2022-10-08T22:37:01.724Z,23.47
2022-10-08T22:39:33.263Z,22.47
2022-10-08T22:42:04.292Z,21.77
2022-10-08T22:44:36.339Z,23.43
2022-10-08T22:47:07.674Z,24.17
2022-10-08T22:49:38.709Z,25.77
2022-10-08T22:52:12.455Z,24.33
2022-10-08T22:54:43.527Z,25.97
2022-10-08T22:57:15.168Z,24.20
2022-10-08T22:59:46.405Z,25.20
2022-10-08T23:02:18.096Z,28.27
2022-10-08T23:04:49.190Z,28.77
2022-10-08T23:07:22.289Z,28.10
2022-10-08T23:09:53.994Z,28.20
2022-10-08T23:12:25.026Z,27.77
2022-10-08T23:14:56.115Z,27.80
2022-10-08T23:17:27.196Z,26.53
2022-10-08T23:19:58.730Z,29.63
2022-10-08T23:22:31.758Z,28.47
2022-10-08T23:25:02.990Z,26.97
2022-10-08T23:27:34.456Z,26.50
2022-10-08T23:30:16.890Z,25.70
2022-10-08T23:32:56.789Z,29.90
2022-10-08T23:35:28.820Z,28.63
2022-10-08T23:38:01.921Z,26.27
2022-10-08T23:40:33.227Z,27.10
2022-10-08T23:43:04.642Z,26.30
2022-10-08T23:45:35.717Z,29.07
2022-10-08T23:48:06.848Z,25.60
2022-10-08T23:50:41.458Z,24.90
2022-10-08T23:53:15.524Z,29.60
2022-10-08T23:55:47.066Z,27.63
2022-10-08T23:58:20.032Z,26.50
