createdAt,value
2023-03-22T06:03:05.643Z,708.00
2023-03-22T06:04:06.504Z,705.00
2023-03-22T06:06:06.578Z,706.00
2023-03-22T06:07:05.570Z,707.00
2023-03-22T06:10:05.683Z,708.00
2023-03-22T06:11:05.685Z,708.00
2023-03-22T06:15:06.854Z,708.00
2023-03-22T06:19:07.141Z,696.00
2023-03-22T06:26:06.436Z,699.00
2023-03-22T06:28:08.795Z,696.00
2023-03-22T06:39:08.110Z,683.00
2023-03-22T06:41:07.245Z,684.00
2023-03-22T06:43:08.337Z,682.00
2023-03-22T06:49:08.699Z,675.00
2023-03-22T06:50:07.751Z,678.00
2023-03-22T06:51:08.784Z,680.00
2023-03-22T07:11:08.878Z,694.00
2023-03-22T07:23:09.440Z,770.00
2023-03-22T07:26:09.580Z,775.00
2023-03-22T07:32:09.924Z,782.00
2023-03-22T07:35:10.006Z,788.00
2023-03-22T08:05:12.531Z,859.00
2023-03-22T08:06:12.537Z,861.00
2023-03-22T08:07:12.550Z,863.00
2023-03-22T08:08:12.613Z,975.00
2023-03-22T08:09:12.697Z,955.00
2023-03-22T08:10:12.706Z,1192.00
2023-03-22T08:11:12.774Z,1039.00
2023-03-22T08:12:12.824Z,1017.00
2023-03-22T08:14:12.922Z,1082.00
2023-03-22T08:15:12.968Z,1089.00
2023-03-22T08:16:13.108Z,1106.00
2023-03-22T08:17:13.016Z,1178.00
2023-03-22T08:19:13.119Z,1141.00
2023-03-22T08:20:13.155Z,1278.00
2023-03-22T08:21:13.240Z,1234.00
2023-03-22T08:22:13.196Z,1202.00
2023-03-22T08:24:14.241Z,1252.00
2023-03-22T08:26:12.349Z,1213.00
2023-03-22T08:27:12.454Z,1192.00
2023-03-22T08:28:12.399Z,1179.00
2023-03-22T08:29:13.441Z,1178.00
2023-03-22T08:30:13.502Z,1176.00
2023-03-22T08:31:15.144Z,1166.00
2023-03-22T08:32:13.599Z,1162.00
2023-03-22T08:33:13.498Z,1169.00
2023-03-22T08:34:13.487Z,1169.00
2023-03-22T08:35:13.477Z,1170.00
2023-03-22T08:36:13.487Z,1166.00
2023-03-22T08:37:13.480Z,1167.00
2023-03-22T08:38:12.451Z,1183.00
2023-03-22T08:39:13.458Z,1198.00
2023-03-22T08:40:13.493Z,1210.00
2023-03-22T08:41:13.468Z,1221.00
2023-03-22T08:42:13.415Z,1227.00
2023-03-22T08:43:12.412Z,1224.00
2023-03-22T08:44:13.413Z,1224.00
2023-03-22T08:45:13.413Z,1225.00
2023-03-22T08:46:13.671Z,1229.00
2023-03-22T08:47:12.397Z,1257.00
2023-03-22T08:48:12.579Z,1311.00
2023-03-22T08:49:13.388Z,1324.00
2023-03-22T08:50:12.374Z,1358.00
2023-03-22T08:51:13.568Z,1375.00
2023-03-22T08:52:13.363Z,1390.00
2023-03-22T08:53:13.338Z,1441.00
2023-03-22T08:55:13.341Z,1472.00
2023-03-22T08:57:13.344Z,1513.00
2023-03-22T08:58:13.323Z,1527.00
2023-03-22T08:59:13.300Z,1527.00
2023-03-22T09:00:13.281Z,1544.00
2023-03-22T09:01:13.381Z,1566.00
2023-03-22T09:03:13.268Z,1577.00
2023-03-22T09:05:13.263Z,1602.00
2023-03-22T09:06:13.238Z,1615.00
2023-03-22T09:07:13.241Z,1597.00
2023-03-22T09:08:19.181Z,1611.00
2023-03-22T09:09:13.254Z,1531.00
2023-03-22T09:11:13.223Z,1541.00
2023-03-22T09:12:13.200Z,1542.00
2023-03-22T09:13:13.229Z,1507.00
2023-03-22T09:15:13.190Z,1518.00
2023-03-22T09:16:13.256Z,1513.00
2023-03-22T09:17:13.185Z,1465.00
2023-03-22T09:18:13.175Z,1434.00
2023-03-22T09:19:13.167Z,1431.00
2023-03-22T09:20:13.453Z,1429.00
2023-03-22T09:21:13.202Z,1457.00
2023-03-22T09:22:13.136Z,1443.00
2023-03-22T09:23:13.139Z,1434.00
2023-03-22T09:25:13.504Z,1427.00
2023-03-22T09:26:13.122Z,1430.00
2023-03-22T09:27:13.102Z,1428.00
2023-03-22T09:31:13.137Z,1384.00
2023-03-22T09:34:13.055Z,1395.00
2023-03-22T09:35:13.045Z,1399.00
2023-03-22T09:36:13.059Z,1378.00
2023-03-22T09:37:13.079Z,1356.00
2023-03-22T09:38:13.035Z,1343.00
2023-03-22T09:39:13.038Z,1350.00
2023-03-22T09:40:13.021Z,1345.00
2023-03-22T09:41:13.024Z,1348.00
2023-03-22T09:42:12.997Z,1335.00
2023-03-22T09:43:12.990Z,1327.00
2023-03-22T09:44:13.023Z,1315.00
2023-03-22T09:45:13.073Z,1304.00
2023-03-22T09:46:13.128Z,1266.00
2023-03-22T09:48:13.103Z,1236.00
2023-03-22T09:49:12.930Z,1210.00
2023-03-22T09:50:12.961Z,1195.00
2023-03-22T09:52:12.993Z,1157.00
2023-03-22T09:53:12.907Z,1142.00
2023-03-22T09:54:12.938Z,1132.00
2023-03-22T09:55:12.890Z,1119.00
2023-03-22T09:56:13.091Z,1106.00
2023-03-22T09:57:12.901Z,1087.00
2023-03-22T09:58:12.904Z,1067.00
2023-03-22T09:59:12.870Z,1067.00
2023-03-22T10:00:12.875Z,1087.00
2023-03-22T10:01:13.125Z,1124.00
2023-03-22T10:02:13.083Z,1154.00
2023-03-22T10:03:12.850Z,1196.00
2023-03-22T10:04:12.855Z,1196.00
2023-03-22T10:05:12.875Z,1202.00
2023-03-22T10:06:12.824Z,1224.00
2023-03-22T10:07:12.802Z,1295.00
2023-03-22T10:08:12.811Z,1305.00
2023-03-22T10:09:12.819Z,1318.00
2023-03-22T10:10:12.779Z,1315.00
2023-03-22T10:11:12.817Z,1325.00
2023-03-22T10:12:12.776Z,1348.00
2023-03-22T10:13:12.771Z,1342.00
2023-03-22T10:14:12.766Z,1344.00
2023-03-22T10:15:12.763Z,1355.00
2023-03-22T10:17:13.773Z,1362.00
2023-03-22T10:18:12.742Z,1380.00
2023-03-22T10:19:12.778Z,1377.00
2023-03-22T10:20:12.831Z,1377.00
2023-03-22T10:21:12.849Z,1380.00
2023-03-22T10:22:12.835Z,1371.00
2023-03-22T10:23:12.877Z,1381.00
2023-03-22T10:24:12.957Z,1374.00
2023-03-22T10:25:12.956Z,1388.00
2023-03-22T10:26:13.001Z,1457.00
2023-03-22T10:27:13.885Z,1470.00
2023-03-22T10:28:13.044Z,1467.00
2023-03-22T10:29:13.044Z,1463.00
2023-03-22T10:30:13.048Z,1455.00
2023-03-22T10:31:13.089Z,1469.00
2023-03-22T10:32:13.072Z,1491.00
2023-03-22T10:33:13.098Z,1515.00
2023-03-22T10:34:13.190Z,1514.00
2023-03-22T10:35:13.190Z,1530.00
2023-03-22T10:36:13.248Z,1546.00
2023-03-22T10:37:13.313Z,1549.00
2023-03-22T10:39:14.490Z,1533.00
2023-03-22T10:40:13.354Z,1552.00
2023-03-22T10:41:13.363Z,1577.00
2023-03-22T10:42:13.385Z,1598.00
2023-03-22T10:43:13.371Z,1605.00
2023-03-22T10:44:12.384Z,1632.00
2023-03-22T10:45:13.384Z,1633.00
2023-03-22T10:46:13.439Z,1638.00
2023-03-22T10:47:12.606Z,1626.00
2023-03-22T10:48:13.496Z,1603.00
2023-03-22T10:49:13.457Z,1591.00
2023-03-22T10:50:13.428Z,1580.00
2023-03-22T10:51:13.413Z,1568.00
2023-03-22T10:52:13.631Z,1553.00
2023-03-22T10:53:12.413Z,1542.00
2023-03-22T10:54:13.427Z,1529.00
2023-03-22T10:55:13.422Z,1514.00
2023-03-22T10:56:13.461Z,1494.00
2023-03-22T10:57:13.457Z,1484.00
2023-03-22T10:58:12.434Z,1475.00
2023-03-22T10:59:13.446Z,1473.00
2023-03-22T11:00:13.454Z,1470.00
2023-03-22T11:01:12.575Z,1470.00
2023-03-22T11:02:13.694Z,1466.00
2023-03-22T11:03:13.520Z,1464.00
2023-03-22T11:04:12.517Z,1459.00
2023-03-22T11:05:12.553Z,1456.00
2023-03-22T11:06:12.522Z,1452.00
2023-03-22T11:07:13.544Z,1449.00
2023-03-22T11:08:13.559Z,1446.00
2023-03-22T11:09:12.575Z,1445.00
2023-03-22T11:10:13.679Z,1445.00
2023-03-22T11:11:13.598Z,1449.00
2023-03-22T11:12:13.641Z,1450.00
2023-03-22T11:13:13.640Z,1450.00
2023-03-22T11:14:12.656Z,1452.00
2023-03-22T11:15:13.682Z,1449.00
2023-03-22T11:16:13.749Z,1449.00
2023-03-22T11:17:12.704Z,1450.00
2023-03-22T11:18:12.739Z,1450.00
2023-03-22T11:19:12.756Z,1451.00
2023-03-22T11:20:13.819Z,1450.00
2023-03-22T11:21:13.828Z,1446.00
2023-03-22T11:22:13.808Z,1442.00
2023-03-22T11:23:12.814Z,1438.00
2023-03-22T11:24:13.850Z,1437.00
2023-03-22T11:25:13.853Z,1444.00
2023-03-22T11:26:12.882Z,1449.00
2023-03-22T11:27:12.931Z,1452.00
2023-03-22T11:28:13.939Z,1450.00
2023-03-22T11:29:13.942Z,1447.00
2023-03-22T11:31:14.080Z,1443.00
2023-03-22T11:32:14.125Z,1443.00
2023-03-22T11:33:14.107Z,1448.00
2023-03-22T11:34:14.033Z,1449.00
2023-03-22T11:35:14.055Z,1451.00
2023-03-22T11:36:14.091Z,1450.00
2023-03-22T11:37:17.201Z,1453.00
2023-03-22T11:38:13.102Z,1453.00
2023-03-22T11:39:14.097Z,1453.00
2023-03-22T11:40:14.073Z,1448.00
2023-03-22T11:41:14.062Z,1449.00
2023-03-22T11:42:14.071Z,1450.00
2023-03-22T11:43:14.054Z,1448.00
2023-03-22T11:44:14.044Z,1448.00
2023-03-22T11:45:14.040Z,1452.00
2023-03-22T11:46:14.070Z,1454.00
2023-03-22T11:48:14.151Z,1455.00
2023-03-22T11:49:14.072Z,1454.00
2023-03-22T11:50:14.006Z,1454.00
2023-03-22T11:51:13.992Z,1454.00
2023-03-22T11:52:14.133Z,1453.00
2023-03-22T11:53:13.031Z,1453.00
2023-03-22T11:54:13.051Z,1455.00
2023-03-22T11:55:13.066Z,1456.00
2023-03-22T11:56:14.101Z,1459.00
2023-03-22T11:57:14.202Z,1460.00
2023-03-22T11:58:14.138Z,1461.00
2023-03-22T11:59:14.177Z,1463.00
2023-03-22T12:00:14.204Z,1463.00
2023-03-22T12:01:14.218Z,1464.00
2023-03-22T12:02:14.284Z,1464.00
2023-03-22T12:03:14.413Z,1467.00
2023-03-22T12:04:14.319Z,1467.00
2023-03-22T12:05:14.427Z,1470.00
2023-03-22T12:06:13.490Z,1469.00
2023-03-22T12:07:14.420Z,1475.00
2023-03-22T12:08:14.441Z,1476.00
2023-03-22T12:09:14.488Z,1476.00
2023-03-22T12:10:14.500Z,1480.00
2023-03-22T12:11:14.517Z,1485.00
2023-03-22T12:12:14.563Z,1487.00
2023-03-22T12:13:13.596Z,1487.00
2023-03-22T12:14:14.622Z,1489.00
2023-03-22T12:15:14.643Z,1487.00
2023-03-22T12:16:14.695Z,1488.00
2023-03-22T12:17:13.706Z,1489.00
2023-03-22T12:18:14.780Z,1489.00
2023-03-22T12:19:14.753Z,1492.00
2023-03-22T12:20:14.814Z,1490.00
2023-03-22T12:21:14.812Z,1487.00
2023-03-22T12:22:14.845Z,1487.00
2023-03-22T12:23:14.870Z,1484.00
2023-03-22T12:24:14.917Z,1481.00
2023-03-22T12:25:15.916Z,1483.00
2023-03-22T12:26:14.912Z,1485.00
2023-03-22T12:27:14.901Z,1485.00
2023-03-22T12:28:14.910Z,1488.00
2023-03-22T12:29:14.881Z,1493.00
2023-03-22T12:30:13.944Z,1496.00
2023-03-22T12:31:14.970Z,1498.00
2023-03-22T12:32:15.891Z,1505.00
2023-03-22T12:35:17.514Z,1516.00
2023-03-22T12:43:14.781Z,1556.00
2023-03-22T12:51:14.726Z,1571.00
2023-03-22T12:53:13.725Z,1577.00
2023-03-22T13:05:14.614Z,1542.00
2023-03-22T13:06:15.640Z,1537.00
2023-03-22T13:07:13.668Z,1527.00
2023-03-22T13:08:13.595Z,1519.00
2023-03-22T13:10:14.598Z,1507.00
2023-03-22T13:11:13.621Z,1501.00
2023-03-22T13:12:13.657Z,1492.00
2023-03-22T13:15:13.802Z,1455.00
2023-03-22T13:16:13.882Z,1445.00
2023-03-22T13:19:13.903Z,1419.00
2023-03-22T13:23:14.073Z,1389.00
2023-03-22T13:24:14.104Z,1381.00
2023-03-22T13:26:15.186Z,1364.00
2023-03-22T13:30:15.345Z,1328.00
2023-03-22T13:31:15.389Z,1320.00
2023-03-22T13:32:15.494Z,1307.00
2023-03-22T13:33:15.509Z,1300.00
2023-03-22T13:34:14.512Z,1289.00
2023-03-22T13:36:15.689Z,1253.00
2023-03-22T13:37:14.652Z,1246.00
2023-03-22T13:38:15.680Z,1244.00
2023-03-22T13:39:15.720Z,1245.00
2023-03-22T13:40:15.758Z,1243.00
2023-03-22T13:41:15.800Z,1242.00
2023-03-22T13:42:15.855Z,1239.00
2023-03-22T13:44:14.909Z,1230.00
2023-03-22T13:46:16.057Z,1216.00
2023-03-22T13:47:16.018Z,1207.00
2023-03-22T13:48:15.201Z,1202.00
2023-03-22T13:49:16.159Z,1193.00
2023-03-22T13:50:15.143Z,1183.00
2023-03-22T13:51:16.170Z,1169.00
2023-03-22T13:53:15.235Z,1150.00
2023-03-22T13:54:16.450Z,1132.00
2023-03-22T13:56:16.378Z,1115.00
2023-03-22T13:58:16.534Z,1095.00
2023-03-22T13:59:16.512Z,1088.00
2023-03-22T14:00:18.931Z,1083.00
2023-03-22T14:01:16.648Z,1075.00
2023-03-22T14:02:16.564Z,1068.00
2023-03-22T14:03:16.636Z,1054.00
2023-03-22T14:04:16.517Z,1047.00
2023-03-22T14:05:15.503Z,1036.00
2023-03-22T14:06:16.501Z,1024.00
2023-03-22T14:07:16.513Z,1016.00
2023-03-22T14:08:16.528Z,1009.00
2023-03-22T14:09:16.493Z,998.00
2023-03-22T14:10:15.473Z,986.00
2023-03-22T14:11:16.470Z,971.00
2023-03-22T14:12:16.453Z,961.00
2023-03-22T14:14:15.451Z,947.00
2023-03-22T14:15:16.455Z,935.00
2023-03-22T14:16:15.492Z,930.00
2023-03-22T14:17:16.437Z,923.00
2023-03-22T14:18:15.557Z,922.00
2023-03-22T14:19:15.529Z,916.00
2023-03-22T14:21:16.637Z,905.00
2023-03-22T14:46:18.031Z,753.00
2023-03-22T14:47:18.068Z,748.00
2023-03-22T14:48:18.117Z,747.00
2023-03-22T14:49:18.160Z,743.00
2023-03-22T14:50:18.215Z,739.00
2023-03-22T14:52:17.325Z,733.00
2023-03-22T14:53:18.403Z,728.00
2023-03-22T14:54:17.500Z,726.00
2023-03-22T14:55:18.505Z,723.00
2023-03-22T14:56:17.562Z,719.00
2023-03-22T14:57:23.151Z,714.00
2023-03-22T15:01:17.655Z,707.00
2023-03-22T15:02:18.687Z,706.00
2023-03-22T15:03:18.669Z,699.00
2023-03-22T15:06:17.556Z,688.00
2023-03-22T15:07:18.557Z,684.00
2023-03-22T15:08:18.545Z,680.00
2023-03-22T15:11:17.538Z,668.00
2023-03-22T15:12:18.514Z,664.00
2023-03-22T15:13:17.505Z,658.00
2023-03-22T15:14:18.494Z,653.00
2023-03-22T15:17:17.468Z,644.00
2023-03-22T15:18:18.526Z,640.00
2023-03-22T15:20:17.474Z,633.00
2023-03-22T15:21:18.450Z,633.00
2023-03-22T15:24:17.530Z,621.00
2023-03-22T15:25:18.566Z,614.00
2023-03-22T15:28:17.760Z,609.00
2023-03-22T15:29:18.800Z,611.00
2023-03-22T15:30:18.866Z,607.00
2023-03-22T15:31:18.976Z,602.00
2023-03-22T15:32:18.969Z,603.00
2023-03-22T15:33:19.020Z,602.00
2023-03-22T15:34:19.091Z,599.00
2023-03-22T15:35:19.129Z,594.00
2023-03-22T15:36:19.195Z,591.00
2023-03-22T15:37:19.211Z,583.00
2023-03-22T15:38:23.471Z,575.00
2023-03-22T15:39:19.260Z,572.00
2023-03-22T15:41:18.245Z,569.00
2023-03-22T15:42:18.232Z,565.00
2023-03-22T15:43:19.221Z,564.00
2023-03-22T15:44:18.215Z,563.00
2023-03-22T15:45:19.194Z,561.00
2023-03-22T15:46:19.333Z,559.00
2023-03-22T15:47:19.200Z,557.00
2023-03-22T15:48:19.178Z,558.00
2023-03-22T15:53:18.135Z,558.00
2023-03-22T15:54:19.123Z,559.00
2023-03-22T15:56:18.119Z,559.00
2023-03-22T16:00:18.080Z,562.00
2023-03-22T16:01:19.104Z,561.00
2023-03-22T16:02:18.075Z,565.00
2023-03-22T16:03:19.079Z,566.00
2023-03-22T16:04:19.056Z,569.00
2023-03-22T16:06:18.090Z,573.00
2023-03-22T16:07:19.133Z,573.00
2023-03-22T16:08:19.177Z,573.00
2023-03-22T16:09:19.219Z,574.00
2023-03-22T16:10:19.265Z,576.00
2023-03-22T16:11:19.328Z,575.00
2023-03-22T16:12:19.360Z,576.00
2023-03-22T16:13:19.430Z,578.00
2023-03-22T16:14:19.485Z,578.00
2023-03-22T16:15:19.536Z,580.00
2023-03-22T16:19:18.707Z,585.00
2023-03-22T16:20:19.817Z,584.00
2023-03-22T16:21:19.806Z,582.00
2023-03-22T16:22:19.889Z,580.00
2023-03-22T16:25:18.988Z,583.00
2023-03-22T16:26:20.025Z,582.00
2023-03-22T16:27:20.082Z,583.00
2023-03-22T16:28:20.129Z,582.00
2023-03-22T16:29:20.157Z,583.00
