createdAt,value
2022-10-04T05:26:31.244Z,10.50
2022-10-04T05:29:07.612Z,10.50
2022-10-04T05:31:48.886Z,10.50
2022-10-04T05:34:23.980Z,10.60
2022-10-04T05:37:16.858Z,10.50
2022-10-04T05:40:04.965Z,10.60
2022-10-04T05:42:47.796Z,10.60
2022-10-04T05:45:27.741Z,10.60
2022-10-04T05:47:57.234Z,10.60
2022-10-04T05:50:40.865Z,10.60
2022-10-04T05:53:35.668Z,10.70
2022-10-04T05:56:27.073Z,10.70
2022-10-04T05:59:14.756Z,10.70
2022-10-04T06:02:08.634Z,10.70
2022-10-04T06:05:05.527Z,10.80
2022-10-04T06:07:35.338Z,10.80
2022-10-04T06:10:08.360Z,10.80
2022-10-04T06:13:11.237Z,10.80
2022-10-04T06:15:52.173Z,10.90
2022-10-04T06:18:35.174Z,10.90
2022-10-04T06:21:21.386Z,10.90
2022-10-04T06:24:04.119Z,10.90
2022-10-04T06:26:38.379Z,11.00
2022-10-04T06:29:14.098Z,11.00
2022-10-04T06:31:49.670Z,11.10
2022-10-04T06:34:35.831Z,11.10
2022-10-04T06:37:23.164Z,11.10
2022-10-04T06:40:06.197Z,11.20
2022-10-04T06:42:51.981Z,11.20
2022-10-04T06:45:40.345Z,11.30
2022-10-04T06:48:28.162Z,11.30
2022-10-04T06:51:17.555Z,11.30
2022-10-04T06:53:59.216Z,11.20
2022-10-04T06:56:34.697Z,11.30
2022-10-04T06:59:33.263Z,11.20
2022-10-04T07:02:14.891Z,11.20
2022-10-04T07:05:07.591Z,11.20
2022-10-04T07:07:38.878Z,11.30
2022-10-04T07:10:41.376Z,11.30
2022-10-04T07:13:26.486Z,11.40
2022-10-04T07:16:06.669Z,11.40
2022-10-04T07:18:57.409Z,11.40
2022-10-04T07:21:28.029Z,11.40
2022-10-04T07:24:01.818Z,11.50
2022-10-04T07:26:47.216Z,11.40
2022-10-04T07:29:26.112Z,11.40
2022-10-04T07:32:02.914Z,11.50
2022-10-04T07:34:32.307Z,11.50
2022-10-04T07:37:06.645Z,11.60
2022-10-04T07:39:45.594Z,11.60
2022-10-04T07:42:31.227Z,11.60
2022-10-04T07:45:18.504Z,11.70
2022-10-04T07:47:45.961Z,11.70
2022-10-04T07:50:22.220Z,11.80
2022-10-04T07:53:47.947Z,11.80
2022-10-04T07:56:22.757Z,11.80
2022-10-04T07:59:07.636Z,11.90
2022-10-04T08:01:45.206Z,11.90
2022-10-04T08:04:41.598Z,12.00
2022-10-04T08:07:24.500Z,11.90
2022-10-04T08:10:13.283Z,11.90
2022-10-04T08:12:54.326Z,11.90
2022-10-04T08:15:34.982Z,12.00
2022-10-04T08:18:07.849Z,12.00
2022-10-04T08:20:43.390Z,12.00
2022-10-04T08:23:32.357Z,11.90
2022-10-04T08:26:40.513Z,12.00
2022-10-04T08:29:55.191Z,12.00
2022-10-04T08:32:49.722Z,12.00
2022-10-04T08:35:32.088Z,12.10
2022-10-04T08:38:01.631Z,12.10
2022-10-04T08:40:40.196Z,12.10
2022-10-04T08:43:20.148Z,12.20
2022-10-04T08:45:49.524Z,12.20
2022-10-04T08:48:47.098Z,12.30
2022-10-04T08:51:51.548Z,12.50
2022-10-04T08:54:43.642Z,12.40
2022-10-04T08:57:47.946Z,12.50
2022-10-04T09:00:20.546Z,12.50
2022-10-04T09:02:49.882Z,12.40
2022-10-04T09:05:49.183Z,12.50
2022-10-04T09:08:34.697Z,12.50
2022-10-04T09:11:42.906Z,12.60
2022-10-04T09:14:12.500Z,12.50
2022-10-04T09:16:56.665Z,12.70
2022-10-04T09:19:40.589Z,12.80
2022-10-04T09:22:19.780Z,12.80
2022-10-04T09:25:09.135Z,12.90
2022-10-04T09:28:09.182Z,12.90
2022-10-04T09:31:08.611Z,13.00
2022-10-04T09:33:49.542Z,13.10
2022-10-04T09:36:40.755Z,13.10
2022-10-04T09:39:39.784Z,13.00
2022-10-04T09:42:30.971Z,13.00
2022-10-04T09:45:10.128Z,13.00
2022-10-04T09:47:45.841Z,12.90
2022-10-04T09:50:41.815Z,12.90
2022-10-04T09:53:49.587Z,13.00
2022-10-04T09:56:35.254Z,13.00
2022-10-04T09:59:43.450Z,13.00
2022-10-04T10:02:39.405Z,13.00
2022-10-04T10:05:24.446Z,12.90
2022-10-04T10:08:09.801Z,12.90
2022-10-04T10:11:07.908Z,12.90
2022-10-04T10:14:15.642Z,12.90
2022-10-04T10:16:53.446Z,12.90
2022-10-04T10:20:01.512Z,13.00
2022-10-04T10:23:24.718Z,12.90
2022-10-04T10:26:09.305Z,13.00
2022-10-04T10:29:10.931Z,13.20
2022-10-04T10:53:29.301Z,13.50
2022-10-04T10:56:27.942Z,13.70
2022-10-04T10:59:32.141Z,13.80
2022-10-04T11:02:09.769Z,13.80
2022-10-04T11:05:17.968Z,13.80
2022-10-04T11:08:04.731Z,13.70
2022-10-04T11:10:55.910Z,13.80
2022-10-04T11:13:54.331Z,13.90
2022-10-04T11:16:50.394Z,14.00
2022-10-04T11:20:05.533Z,13.80
2022-10-04T11:23:00.216Z,13.90
2022-10-04T11:25:58.240Z,13.90
2022-10-04T11:28:30.905Z,13.90
2022-10-04T11:31:15.509Z,13.80
2022-10-04T11:34:04.141Z,13.80
2022-10-04T11:37:07.141Z,13.70
2022-10-04T11:39:53.068Z,13.90
2022-10-04T11:42:38.905Z,13.90
2022-10-04T11:45:34.045Z,13.90
2022-10-04T11:48:13.445Z,13.90
2022-10-04T11:51:03.139Z,13.90
2022-10-04T11:53:39.559Z,13.90
2022-10-04T11:56:20.994Z,13.90
2022-10-04T11:59:11.958Z,13.90
2022-10-04T12:01:59.912Z,13.90
2022-10-04T12:04:58.844Z,14.00
2022-10-04T12:08:07.400Z,14.00
2022-10-04T12:10:39.782Z,14.20
2022-10-04T12:13:27.276Z,14.30
2022-10-04T12:16:11.764Z,14.20
2022-10-04T12:19:15.718Z,14.20
2022-10-04T12:21:51.089Z,14.20
2022-10-04T12:24:48.598Z,14.20
2022-10-04T12:27:44.262Z,14.30
2022-10-04T12:30:23.145Z,14.30
2022-10-04T12:33:11.148Z,14.30
2022-10-04T12:35:49.206Z,14.30
2022-10-04T12:38:37.438Z,14.40
2022-10-04T12:41:07.119Z,14.40
2022-10-04T12:55:21.119Z,14.40
2022-10-04T12:58:07.916Z,14.30
2022-10-04T13:00:41.600Z,14.30
2022-10-04T13:03:25.452Z,14.20
2022-10-04T13:06:02.499Z,14.10
2022-10-04T13:08:56.452Z,14.10
2022-10-04T13:11:33.415Z,14.00
2022-10-04T13:14:29.441Z,14.10
2022-10-04T13:17:36.229Z,14.00
2022-10-04T13:20:37.826Z,14.10
2022-10-04T13:23:21.623Z,14.20
2022-10-04T13:26:05.307Z,14.20
2022-10-04T13:29:11.595Z,14.20
2022-10-04T13:31:41.118Z,14.30
2022-10-04T13:34:22.241Z,14.30
2022-10-04T13:37:17.420Z,14.30
2022-10-04T13:40:26.895Z,14.20
2022-10-04T13:43:34.698Z,14.20
2022-10-04T13:46:10.623Z,14.30
2022-10-04T13:49:09.376Z,14.30
2022-10-04T13:52:14.845Z,14.50
2022-10-04T13:55:11.278Z,14.40
2022-10-04T13:57:48.637Z,14.40
2022-10-04T14:00:38.961Z,14.40
2022-10-04T14:03:45.524Z,14.30
2022-10-04T14:06:56.623Z,14.30
2022-10-04T14:10:13.151Z,14.30
2022-10-04T14:13:12.149Z,14.30
2022-10-04T14:16:03.873Z,14.30
2022-10-04T14:19:08.889Z,14.30
2022-10-04T14:21:54.714Z,14.20
2022-10-04T14:24:57.938Z,14.30
2022-10-04T14:27:46.542Z,14.30
2022-10-04T14:30:37.208Z,14.40
2022-10-04T14:33:37.528Z,14.40
2022-10-04T14:36:31.172Z,14.40
2022-10-04T14:39:15.791Z,14.40
2022-10-04T14:42:00.313Z,14.40
2022-10-04T14:44:53.547Z,14.30
2022-10-04T14:50:30.623Z,14.10
2022-10-04T14:53:36.990Z,14.10
2022-10-04T14:56:15.729Z,14.10
2022-10-04T14:58:54.256Z,14.10
2022-10-04T15:01:22.710Z,14.10
2022-10-04T15:04:41.548Z,14.10
2022-10-04T15:07:23.026Z,14.00
2022-10-04T15:10:05.824Z,14.00
2022-10-04T15:13:09.986Z,14.00
2022-10-04T15:16:14.610Z,14.00
2022-10-04T15:19:34.381Z,14.00
2022-10-04T15:22:13.003Z,14.00
2022-10-04T15:24:42.585Z,13.90
2022-10-04T15:27:36.756Z,14.00
2022-10-04T15:30:42.246Z,13.90
2022-10-04T15:33:45.589Z,13.90
2022-10-04T15:36:37.270Z,13.90
2022-10-04T15:39:53.551Z,14.00
2022-10-04T15:42:57.299Z,14.10
2022-10-04T15:45:50.040Z,13.90
2022-10-04T19:23:19.056Z,12.10
2022-10-04T19:26:31.627Z,12.00
2022-10-04T19:29:18.283Z,12.00
2022-10-04T19:32:22.336Z,12.00
2022-10-04T19:34:53.924Z,12.10
2022-10-04T19:37:26.685Z,12.10
2022-10-04T19:40:03.533Z,12.00
2022-10-04T19:42:36.118Z,11.90
2022-10-04T19:45:02.946Z,11.90
2022-10-04T19:47:42.484Z,11.90
2022-10-04T19:50:10.317Z,11.90
2022-10-04T19:52:54.865Z,11.80
2022-10-04T19:55:59.803Z,11.80
2022-10-04T19:58:36.962Z,11.70
2022-10-04T20:01:19.458Z,11.70
2022-10-04T20:03:46.749Z,11.80
2022-10-04T20:06:25.833Z,11.80
2022-10-04T20:09:02.439Z,11.80
2022-10-04T20:11:42.059Z,11.70
2022-10-04T20:14:08.981Z,11.70
2022-10-04T20:16:53.009Z,11.70
2022-10-04T20:19:28.970Z,11.60
2022-10-04T20:22:18.485Z,11.70
2022-10-04T20:24:45.327Z,11.60
2022-10-04T20:27:28.389Z,11.70
2022-10-04T20:29:57.050Z,11.70
2022-10-04T20:32:26.914Z,11.70
2022-10-04T20:34:55.381Z,11.60
2022-10-04T20:37:42.231Z,11.50
2022-10-04T20:40:09.335Z,11.50
2022-10-04T20:42:38.339Z,11.50
2022-10-04T20:45:10.823Z,11.50
2022-10-04T20:47:46.716Z,11.50
2022-10-04T20:50:14.382Z,11.50
2022-10-04T20:53:22.349Z,11.40
2022-10-04T20:55:50.489Z,11.40
2022-10-04T20:58:32.117Z,11.40
2022-10-04T21:01:05.821Z,11.40
2022-10-04T21:03:32.964Z,11.40
2022-10-04T21:06:02.616Z,11.40
2022-10-04T21:08:29.992Z,11.30
2022-10-04T21:11:04.491Z,11.40
2022-10-04T21:13:52.169Z,11.40
2022-10-04T21:16:39.747Z,11.40
2022-10-04T21:19:38.835Z,11.40
2022-10-04T21:22:07.515Z,11.30
2022-10-04T21:24:49.464Z,11.30
2022-10-04T21:27:32.534Z,11.30
2022-10-04T21:30:01.066Z,11.20
2022-10-04T21:32:33.187Z,11.20
2022-10-04T21:35:00.684Z,11.10
2022-10-04T21:37:27.524Z,11.20
2022-10-04T21:39:54.508Z,11.20
2022-10-04T21:42:21.487Z,11.10
2022-10-04T21:44:48.619Z,11.10
2022-10-04T21:47:15.948Z,11.10
