createdAt,value
2018-02-09T00:01:45.721Z,52.08
2018-02-09T00:04:12.164Z,52.35
2018-02-09T00:06:40.080Z,52.53
2018-02-09T00:09:06.538Z,52.58
2018-02-09T00:11:32.927Z,51.42
2018-02-09T00:14:00.073Z,54.60
2018-02-09T00:16:26.467Z,52.70
2018-02-09T00:18:52.861Z,53.95
2018-02-09T00:21:19.373Z,55.38
2018-02-09T00:23:45.809Z,55.08
2018-02-09T00:26:12.970Z,54.40
2018-02-09T00:28:40.271Z,54.72
2018-02-09T00:31:07.442Z,54.67
2018-02-09T00:33:34.602Z,54.03
2018-02-09T00:36:01.774Z,55.28
2018-02-09T00:38:28.242Z,54.47
2018-02-09T00:40:54.803Z,54.08
2018-02-09T00:43:22.077Z,54.70
2018-02-09T00:45:49.352Z,55.10
2018-02-09T00:48:16.521Z,54.28
2018-02-09T00:50:43.699Z,53.58
2018-02-09T00:53:10.156Z,55.42
2018-02-09T00:55:36.608Z,54.90
2018-02-09T00:58:03.657Z,57.08
2018-02-09T01:00:30.134Z,56.83
2018-02-09T01:02:57.305Z,58.90
2018-02-09T01:05:23.761Z,58.22
2018-02-09T01:07:51.035Z,60.30
2018-02-09T01:10:18.309Z,59.55
2018-02-09T01:12:45.500Z,58.45
2018-02-09T01:15:11.952Z,59.13
2018-02-09T01:17:38.496Z,57.45
2018-02-09T01:20:05.685Z,58.03
2018-02-09T01:22:32.850Z,58.80
2018-02-09T01:24:59.399Z,57.83
2018-02-09T01:27:26.674Z,57.55
2018-02-09T01:29:53.231Z,55.88
2018-02-09T01:32:20.404Z,55.20
2018-02-09T01:34:47.580Z,55.17
2018-02-09T01:37:14.137Z,58.03
2018-02-09T01:39:40.548Z,57.83
2018-02-09T01:42:10.729Z,58.78
2018-02-09T01:44:37.185Z,58.33
2018-02-09T01:47:04.345Z,57.40
2018-02-09T01:49:31.513Z,56.80
2018-02-09T01:51:58.805Z,57.22
2018-02-09T01:54:25.958Z,58.67
2018-02-09T01:56:53.121Z,57.33
2018-02-09T01:59:19.568Z,58.95
2018-02-09T02:01:46.058Z,57.60
2018-02-09T02:04:13.181Z,57.60
2018-02-09T02:06:39.686Z,58.92
2018-02-09T02:09:07.140Z,59.08
2018-02-09T02:11:33.623Z,58.15
2018-02-09T02:14:00.852Z,58.28
2018-02-09T02:16:27.350Z,57.95
2018-02-09T02:18:54.627Z,58.85
2018-02-09T02:21:21.786Z,55.78
2018-02-09T02:23:49.454Z,56.65
2018-02-09T02:26:15.941Z,56.15
2018-02-09T02:28:42.396Z,58.40
2018-02-09T02:31:08.955Z,54.15
2018-02-09T02:33:36.227Z,55.05
2018-02-09T02:36:03.416Z,54.60
2018-02-09T02:38:29.886Z,52.62
2018-02-09T02:40:56.406Z,52.72
2018-02-09T02:43:24.286Z,51.92
2018-02-09T02:45:51.576Z,52.38
2018-02-09T02:48:18.771Z,51.40
2018-02-09T02:50:45.314Z,51.37
2018-02-09T02:53:11.865Z,52.13
2018-02-09T02:55:39.139Z,52.75
2018-02-09T02:58:06.332Z,51.22
2018-02-09T03:00:32.786Z,52.03
2018-02-09T03:02:59.234Z,52.75
2018-02-09T03:05:25.682Z,52.80
2018-02-09T03:07:52.118Z,52.50
2018-02-09T03:10:19.317Z,51.83
2018-02-09T03:12:45.766Z,53.10
2018-02-09T03:15:12.325Z,53.63
2018-02-09T03:17:39.489Z,52.20
2018-02-09T03:20:06.675Z,52.67
2018-02-09T03:22:33.144Z,53.08
2018-02-09T03:24:59.692Z,51.33
2018-02-09T03:27:26.138Z,53.25
2018-02-09T03:29:53.413Z,51.90
2018-02-09T03:32:20.585Z,51.90
2018-02-09T03:34:47.763Z,52.17
2018-02-09T03:37:14.279Z,54.05
2018-02-09T03:39:40.687Z,53.40
2018-02-09T03:42:07.134Z,53.20
2018-02-09T03:44:33.548Z,52.85
2018-02-09T03:47:00.040Z,53.20
2018-02-09T03:49:27.184Z,53.72
2018-02-09T03:51:53.767Z,52.60
2018-02-09T03:54:20.933Z,53.30
2018-02-09T03:56:48.093Z,52.47
2018-02-09T03:59:14.545Z,52.28
2018-02-09T04:01:40.964Z,53.63
2018-02-09T04:04:07.393Z,51.88
2018-02-09T04:06:33.828Z,52.90
2018-02-09T04:09:01.018Z,53.50
2018-02-09T04:11:27.440Z,53.20
2018-02-09T04:13:54.576Z,53.63
2018-02-09T04:16:21.013Z,54.90
2018-02-09T04:18:47.421Z,54.88
2018-02-09T04:21:13.936Z,55.80
2018-02-09T04:23:40.341Z,53.28
2018-02-09T04:26:07.505Z,54.50
2018-02-09T04:28:33.939Z,54.87
2018-02-09T04:31:00.440Z,53.95
2018-02-09T04:33:27.606Z,52.83
2018-02-09T04:35:54.888Z,53.70
2018-02-09T04:38:22.060Z,54.60
2018-02-09T04:40:49.230Z,54.60
2018-02-09T04:43:16.369Z,53.42
2018-02-09T04:45:42.805Z,54.15
2018-02-09T04:48:09.316Z,53.80
2018-02-09T04:50:37.198Z,54.00
2018-02-09T04:53:04.326Z,59.38
2018-02-09T04:55:30.748Z,58.33
2018-02-09T04:57:57.166Z,56.30
2018-02-09T05:00:24.460Z,57.23
2018-02-09T05:02:50.925Z,56.67
2018-02-09T05:05:17.473Z,57.38
2018-02-09T05:07:44.653Z,56.33
2018-02-09T05:10:11.126Z,56.00
2018-02-09T05:12:37.660Z,53.90
2018-02-09T05:15:04.818Z,53.38
2018-02-09T05:17:32.012Z,56.55
2018-02-09T05:19:58.450Z,57.85
2018-02-09T05:22:25.632Z,55.15
2018-02-09T05:24:52.799Z,55.90
2018-02-09T05:27:20.079Z,55.25
2018-02-09T05:29:47.245Z,58.13
2018-02-09T05:32:14.412Z,55.78
2018-02-09T05:34:41.698Z,56.30
2018-02-09T05:37:09.530Z,56.37
2018-02-09T05:39:35.958Z,56.53
2018-02-09T05:42:02.400Z,56.53
2018-02-09T05:44:28.851Z,59.13
2018-02-09T05:46:56.025Z,63.03
2018-02-09T05:49:23.195Z,58.78
2018-02-09T05:51:50.473Z,59.38
2018-02-09T05:54:17.743Z,61.17
2018-02-09T05:56:45.021Z,61.40
2018-02-09T05:59:11.581Z,59.30
2018-02-09T06:01:38.852Z,56.65
2018-02-09T06:04:06.012Z,56.83
2018-02-09T06:06:33.296Z,54.65
2018-02-09T06:09:00.481Z,57.03
2018-02-09T06:11:27.133Z,58.45
2018-02-09T06:13:54.405Z,56.65
2018-02-09T06:16:21.568Z,56.93
2018-02-09T06:18:48.858Z,54.78
2018-02-09T06:21:15.324Z,56.60
2018-02-09T06:23:41.740Z,59.92
2018-02-09T06:26:08.148Z,58.60
2018-02-09T06:28:34.552Z,62.40
2018-02-09T06:31:01.096Z,58.87
2018-02-09T06:33:27.507Z,61.60
2018-02-09T06:35:53.992Z,61.00
2018-02-09T06:38:20.398Z,60.70
2018-02-09T06:40:47.543Z,59.85
2018-02-09T06:43:14.002Z,55.50
2018-02-09T06:45:40.460Z,56.13
2018-02-09T06:48:06.909Z,57.30
2018-02-09T06:50:34.081Z,59.67
2018-02-09T06:53:00.566Z,57.97
2018-02-09T06:55:27.841Z,59.92
2018-02-09T06:57:54.297Z,53.90
2018-02-09T07:00:21.571Z,52.43
2018-02-09T07:02:48.846Z,49.10
2018-02-09T07:05:16.026Z,45.95
2018-02-09T07:07:42.460Z,41.35
2018-02-09T07:10:09.748Z,43.03
2018-02-09T07:12:37.022Z,41.75
2018-02-09T07:15:04.187Z,41.17
2018-02-09T07:17:31.367Z,40.15
2018-02-09T07:19:58.641Z,41.83
2018-02-09T07:22:25.813Z,40.80
2018-02-09T07:24:53.088Z,41.30
2018-02-09T07:27:20.367Z,39.47
2018-02-09T07:29:46.778Z,40.55
2018-02-09T07:32:13.204Z,41.42
2018-02-09T07:34:39.627Z,39.30
2018-02-09T07:37:06.903Z,38.22
2018-02-09T07:39:34.179Z,37.03
2018-02-09T07:42:01.453Z,39.97
2018-02-09T07:44:27.908Z,44.95
2018-02-09T07:46:54.466Z,40.70
2018-02-09T07:49:21.671Z,49.67
2018-02-09T07:51:48.196Z,109.37
2018-02-09T07:54:15.381Z,72.90
2018-02-09T07:56:41.927Z,72.90
2018-02-09T07:59:09.201Z,57.75
2018-02-09T08:01:35.629Z,52.17
2018-02-09T08:04:02.659Z,62.10
2018-02-09T08:06:29.183Z,46.40
2018-02-09T08:08:56.765Z,44.20
2018-02-09T08:11:23.904Z,137.32
2018-02-09T08:13:50.405Z,70.62
2018-02-09T08:16:16.852Z,48.80
2018-02-09T08:18:43.304Z,65.50
2018-02-09T08:21:10.301Z,54.72
2018-02-09T08:23:36.745Z,99.00
2018-02-09T08:26:03.289Z,46.53
2018-02-09T08:28:29.702Z,42.25
2018-02-09T08:30:56.169Z,40.22
2018-02-09T08:33:22.604Z,41.35
2018-02-09T08:35:49.084Z,42.20
2018-02-09T08:38:15.572Z,45.33
2018-02-09T08:40:42.125Z,44.30
2018-02-09T08:43:09.317Z,43.70
2018-02-09T08:45:35.761Z,42.28
2018-02-09T08:48:02.204Z,45.20
2018-02-09T08:50:29.385Z,43.03
2018-02-09T08:52:56.819Z,43.50
2018-02-09T08:55:23.316Z,42.03
2018-02-09T08:57:50.502Z,44.45
2018-02-09T09:00:17.051Z,45.50
2018-02-09T09:02:44.324Z,43.53
2018-02-09T09:05:11.599Z,45.20
2018-02-09T09:07:38.035Z,43.03
2018-02-09T09:10:05.429Z,44.67
2018-02-09T09:12:31.993Z,42.78
2018-02-09T09:14:58.429Z,43.40
2018-02-09T09:17:25.723Z,43.63
2018-02-09T09:19:52.177Z,41.47
2018-02-09T09:22:18.632Z,42.20
2018-02-09T09:24:45.906Z,43.17
2018-02-09T09:27:12.387Z,43.75
2018-02-09T09:29:38.919Z,44.10
2018-02-09T09:32:06.700Z,44.75
2018-02-09T09:34:33.883Z,42.35
2018-02-09T09:37:00.384Z,42.05
2018-02-09T09:39:26.891Z,42.53
2018-02-09T09:41:54.548Z,41.65
2018-02-09T09:44:21.030Z,39.63
2018-02-09T09:46:48.178Z,37.42
2018-02-09T09:49:15.475Z,35.28
2018-02-09T09:51:42.686Z,34.85
2018-02-09T09:54:09.206Z,35.45
2018-02-09T09:56:36.360Z,35.78
2018-02-09T09:59:02.754Z,34.92
2018-02-09T10:01:30.808Z,39.00
2018-02-09T10:03:58.105Z,40.78
2018-02-09T10:06:24.656Z,40.88
2018-02-09T10:08:52.409Z,43.10
2018-02-09T10:11:18.898Z,41.83
2018-02-09T10:13:46.172Z,42.78
2018-02-09T10:16:13.450Z,41.05
2018-02-09T10:18:39.965Z,41.15
2018-02-09T10:21:06.567Z,44.25
2018-02-09T10:23:33.748Z,43.75
2018-02-09T10:26:00.172Z,42.25
2018-02-09T10:28:26.751Z,40.47
2018-02-09T10:30:53.910Z,39.40
2018-02-09T10:33:21.400Z,43.33
2018-02-09T10:35:48.544Z,43.55
2018-02-09T10:38:15.556Z,40.90
2018-02-09T10:40:41.972Z,44.33
2018-02-09T10:43:08.402Z,41.25
2018-02-09T10:45:34.838Z,44.08
2018-02-09T10:48:01.247Z,39.50
2018-02-09T10:50:27.687Z,40.58
2018-02-09T10:52:54.082Z,39.63
2018-02-09T10:55:20.505Z,39.33
2018-02-09T10:57:46.908Z,40.83
2018-02-09T11:00:13.386Z,41.72
2018-02-09T11:02:39.796Z,38.65
2018-02-09T11:05:06.965Z,36.83
2018-02-09T11:07:34.119Z,38.13
2018-02-09T11:10:00.603Z,38.80
2018-02-09T11:12:27.154Z,38.97
2018-02-09T11:14:54.321Z,38.83
2018-02-09T11:17:21.518Z,36.15
2018-02-09T11:19:48.649Z,36.70
2018-02-09T11:22:15.130Z,35.20
2018-02-09T11:24:42.272Z,37.63
2018-02-09T11:27:08.739Z,32.20
2018-02-09T11:29:35.160Z,31.55
2018-02-09T11:32:02.197Z,32.80
2018-02-09T11:34:28.635Z,40.78
2018-02-09T11:36:55.909Z,35.13
2018-02-09T11:39:23.058Z,36.70
2018-02-09T11:41:49.578Z,34.92
2018-02-09T11:44:16.096Z,33.03
2018-02-09T11:46:43.430Z,34.60
2018-02-09T11:49:10.746Z,33.30
2018-02-09T11:51:37.901Z,33.13
2018-02-09T11:54:04.333Z,32.87
2018-02-09T11:56:32.220Z,32.97
2018-02-09T11:58:58.719Z,35.22
2018-02-09T12:01:26.098Z,34.20
2018-02-09T12:03:53.250Z,33.97
2018-02-09T12:06:19.655Z,35.55
2018-02-09T12:08:46.710Z,35.03
2018-02-09T12:11:13.102Z,33.30
2018-02-09T12:13:39.607Z,32.60
2018-02-09T12:16:06.754Z,32.40
2018-02-09T12:18:33.259Z,34.67
2018-02-09T12:20:59.691Z,34.38
2018-02-09T12:23:26.130Z,35.10
2018-02-09T12:25:53.267Z,35.17
2018-02-09T12:28:19.772Z,33.75
2018-02-09T12:30:46.916Z,35.95
2018-02-09T12:33:14.083Z,32.97
2018-02-09T12:35:40.555Z,34.50
2018-02-09T12:38:07.853Z,33.83
2018-02-09T12:40:34.307Z,33.58
2018-02-09T12:43:03.613Z,39.35
2018-02-09T12:45:30.758Z,34.00
2018-02-09T12:47:57.183Z,33.50
2018-02-09T12:50:23.814Z,35.15
2018-02-09T12:52:50.372Z,37.20
2018-02-09T12:55:16.858Z,36.45
2018-02-09T12:57:43.304Z,39.22
2018-02-09T13:00:09.741Z,43.20
2018-02-09T13:02:36.244Z,42.00
2018-02-09T13:05:02.725Z,41.45
2018-02-09T13:07:29.154Z,41.88
2018-02-09T13:09:55.584Z,42.08
2018-02-09T13:12:34.552Z,41.97
2018-02-09T13:15:01.148Z,43.08
2018-02-09T13:17:28.346Z,43.08
2018-02-09T13:19:54.810Z,40.45
2018-02-09T13:22:33.633Z,42.50
2018-02-09T13:25:00.125Z,42.38
2018-02-09T13:27:26.550Z,42.45
2018-02-09T13:29:52.988Z,42.78
2018-02-09T13:32:31.817Z,43.85
2018-02-09T13:34:58.244Z,43.92
2018-02-09T13:37:33.742Z,41.53
2018-02-09T13:40:00.175Z,44.25
2018-02-09T13:42:27.523Z,43.20
2018-02-09T13:44:53.937Z,41.92
2018-02-09T13:47:20.353Z,43.50
2018-02-09T13:49:47.503Z,43.83
2018-02-09T13:52:13.947Z,42.35
2018-02-09T13:54:41.315Z,43.78
2018-02-09T13:57:07.744Z,42.90
2018-02-09T13:59:34.230Z,44.72
2018-02-09T14:02:00.704Z,44.05
2018-02-09T14:04:27.198Z,43.67
2018-02-09T14:06:54.373Z,43.35
2018-02-09T14:09:20.863Z,43.05
2018-02-09T14:11:47.342Z,43.50
2018-02-09T14:14:13.769Z,42.17
2018-02-09T14:16:41.518Z,43.70
2018-02-09T14:19:08.726Z,42.30
2018-02-09T14:21:35.152Z,44.20
2018-02-09T14:24:02.308Z,44.45
2018-02-09T14:26:31.490Z,44.20
2018-02-09T14:28:57.916Z,44.28
2018-02-09T14:31:24.393Z,43.70
2018-02-09T14:33:50.861Z,43.70
2018-02-09T14:36:17.284Z,42.30
2018-02-09T14:38:43.748Z,42.20
2018-02-09T14:41:10.278Z,43.20
2018-02-09T14:43:38.577Z,44.03
2018-02-09T14:46:05.779Z,44.42
2018-02-09T14:48:32.170Z,43.42
2018-02-09T14:50:58.601Z,43.55
2018-02-09T14:53:25.053Z,44.90
2018-02-09T14:55:51.573Z,42.97
2018-02-09T14:58:18.743Z,45.42
2018-02-09T15:00:45.917Z,44.90
2018-02-09T15:03:12.325Z,43.38
2018-02-09T15:05:38.762Z,43.90
2018-02-09T15:08:05.284Z,47.07
2018-02-09T15:10:32.760Z,45.05
2018-02-09T15:13:01.475Z,47.00
2018-02-09T15:15:27.925Z,56.80
2018-02-09T15:17:55.202Z,48.10
2018-02-09T15:26:12.700Z,46.22
2018-02-09T15:28:39.273Z,50.17
2018-02-09T15:31:05.714Z,52.60
2018-02-09T15:33:39.205Z,48.63
2018-02-09T15:36:05.714Z,45.25
2018-02-09T15:38:32.149Z,50.28
2018-02-09T15:43:58.545Z,93.70
2018-02-09T15:46:25.832Z,86.18
2018-02-09T15:48:53.107Z,65.10
2018-02-09T15:51:20.263Z,61.08
2018-02-09T15:53:47.478Z,57.22
2018-02-09T15:56:13.912Z,52.75
2018-02-09T15:58:40.337Z,50.10
2018-02-09T16:01:06.752Z,50.47
2018-02-09T16:03:35.679Z,52.35
2018-02-09T16:06:02.110Z,93.55
2018-02-09T16:08:28.524Z,74.68
2018-02-09T16:10:55.815Z,61.65
2018-02-09T16:13:22.988Z,77.07
2018-02-09T16:15:50.220Z,68.55
2018-02-09T16:18:16.723Z,57.00
2018-02-09T16:20:43.231Z,55.90
2018-02-09T16:23:09.687Z,60.35
2018-02-09T16:25:36.192Z,61.95
2018-02-09T16:28:03.464Z,60.15
2018-02-09T16:30:30.595Z,58.38
2018-02-09T16:32:57.091Z,58.33
2018-02-09T16:35:24.262Z,61.78
2018-02-09T16:37:51.468Z,59.85
2018-02-09T16:40:17.911Z,56.28
2018-02-09T16:42:44.332Z,57.92
2018-02-09T16:45:11.509Z,52.25
2018-02-09T16:47:38.665Z,55.40
2018-02-09T16:50:05.156Z,52.35
2018-02-09T16:52:31.608Z,54.42
2018-02-09T16:54:58.163Z,63.47
2018-02-09T16:57:24.619Z,59.92
2018-02-09T16:59:52.228Z,59.90
2018-02-09T17:02:18.657Z,59.42
2018-02-09T17:04:45.833Z,61.03
2018-02-09T17:07:12.275Z,62.30
2018-02-09T17:09:39.471Z,85.00
2018-02-09T17:12:06.375Z,117.13
2018-02-09T17:14:32.777Z,80.90
2018-02-09T17:17:00.782Z,85.40
2018-02-09T17:19:27.226Z,67.40
2018-02-09T17:21:54.379Z,61.05
2018-02-09T17:24:21.579Z,68.40
2018-02-09T17:26:48.019Z,63.00
2018-02-09T17:29:15.173Z,61.45
2018-02-09T17:31:41.585Z,59.63
2018-02-09T17:34:08.826Z,62.60
2018-02-09T17:36:35.992Z,59.70
2018-02-09T17:39:03.232Z,61.13
2018-02-09T17:41:29.730Z,56.78
2018-02-09T17:43:56.934Z,56.15
2018-02-09T17:46:23.459Z,57.15
2018-02-09T17:48:50.611Z,57.27
2018-02-09T17:51:17.053Z,54.33
2018-02-09T17:53:43.542Z,53.38
2018-02-09T17:56:11.350Z,54.03
2018-02-09T17:58:37.800Z,51.85
2018-02-09T18:01:04.240Z,51.65
2018-02-09T18:03:31.448Z,53.90
2018-02-09T18:05:57.859Z,51.85
2018-02-09T18:08:25.146Z,49.67
2018-02-09T18:10:52.316Z,50.30
2018-02-09T18:13:19.834Z,50.08
2018-02-09T18:15:46.316Z,51.40
2018-02-09T18:18:12.812Z,52.15
2018-02-09T18:20:39.957Z,54.13
2018-02-09T18:23:06.751Z,53.07
2018-02-09T18:25:33.192Z,54.40
2018-02-09T18:27:59.655Z,61.33
2018-02-09T18:30:26.810Z,72.50
2018-02-09T18:32:53.288Z,76.62
2018-02-09T18:35:20.615Z,96.40
2018-02-09T18:37:47.010Z,79.47
2018-02-09T18:40:14.198Z,70.53
2018-02-09T18:42:40.625Z,60.22
2018-02-09T18:45:07.062Z,60.28
2018-02-09T18:47:33.556Z,63.30
2018-02-09T18:50:00.833Z,69.45
2018-02-09T18:52:28.033Z,64.60
2018-02-09T18:54:54.499Z,57.60
2018-02-09T18:57:21.000Z,55.25
2018-02-09T18:59:47.398Z,55.42
2018-02-09T19:02:13.809Z,58.97
2018-02-09T19:04:41.106Z,60.50
2018-02-09T19:07:08.400Z,59.08
2018-02-09T19:09:34.844Z,59.80
2018-02-09T19:12:01.290Z,61.17
2018-02-09T19:14:28.569Z,71.78
2018-02-09T19:16:55.750Z,65.22
2018-02-09T19:19:50.313Z,61.67
2018-02-09T19:25:14.638Z,62.00
2018-02-09T19:27:41.081Z,56.58
2018-02-09T19:30:08.309Z,58.25
2018-02-09T19:32:34.801Z,56.58
2018-02-09T19:35:01.997Z,55.33
2018-02-09T19:37:28.553Z,55.33
2018-02-09T19:39:55.537Z,58.17
2018-02-09T19:42:22.055Z,55.30
2018-02-09T19:44:48.710Z,55.78
2018-02-09T19:47:15.196Z,55.85
2018-02-09T19:49:41.988Z,56.30
2018-02-09T19:52:08.637Z,55.45
2018-02-09T19:54:35.388Z,54.80
2018-02-09T19:57:01.940Z,55.60
2018-02-09T19:59:28.599Z,57.30
2018-02-09T20:01:55.109Z,57.38
2018-02-09T20:04:21.590Z,55.63
2018-02-09T20:06:49.172Z,56.28
2018-02-09T20:09:16.354Z,57.67
2018-02-09T20:11:43.552Z,57.17
2018-02-09T20:14:09.995Z,59.03
2018-02-09T20:16:37.173Z,59.03
2018-02-09T20:19:03.590Z,66.10
2018-02-09T20:21:30.709Z,100.35
2018-02-09T20:23:57.159Z,71.97
2018-02-09T20:26:23.607Z,60.03
2018-02-09T20:28:50.771Z,59.40
2018-02-09T20:31:21.245Z,60.00
2018-02-09T20:33:47.630Z,58.58
2018-02-09T20:36:14.096Z,56.73
2018-02-09T20:38:40.509Z,55.33
2018-02-09T20:41:06.923Z,56.15
2018-02-09T20:43:34.935Z,56.60
2018-02-09T20:46:02.106Z,54.40
2018-02-09T20:48:29.276Z,54.83
2018-02-09T20:50:56.434Z,57.42
2018-02-09T20:53:22.855Z,57.08
2018-02-09T20:55:49.364Z,56.55
2018-02-09T20:58:16.643Z,55.60
2018-02-09T21:00:43.195Z,55.95
2018-02-09T21:03:10.340Z,56.25
2018-02-09T21:05:36.777Z,57.85
2018-02-09T21:08:07.338Z,56.10
2018-02-09T21:10:33.748Z,54.25
2018-02-09T21:13:00.159Z,55.83
2018-02-09T21:15:26.844Z,56.28
2018-02-09T21:17:54.220Z,55.70
2018-02-09T21:20:21.386Z,55.75
2018-02-09T21:22:48.556Z,57.20
2018-02-09T21:25:15.898Z,64.15
2018-02-09T21:27:42.336Z,59.15
2018-02-09T21:30:08.809Z,56.80
2018-02-09T21:32:35.275Z,56.65
2018-02-09T21:35:01.676Z,57.03
2018-02-09T21:37:28.090Z,58.47
2018-02-09T21:39:54.523Z,55.80
2018-02-09T21:42:20.920Z,57.80
2018-02-09T21:44:48.031Z,59.85
2018-02-09T21:47:14.496Z,58.38
2018-02-09T21:49:41.477Z,58.00
2018-02-09T21:52:07.965Z,62.20
2018-02-09T21:54:34.397Z,59.05
2018-02-09T21:57:00.822Z,59.17
2018-02-09T21:59:27.896Z,58.80
2018-02-09T22:01:54.314Z,58.35
2018-02-09T22:04:21.592Z,59.47
2018-02-09T22:06:48.760Z,58.30
2018-02-09T22:09:15.976Z,64.60
2018-02-09T22:11:42.377Z,61.70
2018-02-09T22:14:08.793Z,61.53
2018-02-09T22:16:35.223Z,58.40
2018-02-09T22:19:01.660Z,59.22
2018-02-09T22:21:28.795Z,58.63
2018-02-09T22:23:55.288Z,60.67
2018-02-09T22:26:22.480Z,62.67
2018-02-09T22:28:48.908Z,62.75
2018-02-09T22:31:16.048Z,64.20
2018-02-09T22:33:42.443Z,63.05
2018-02-09T22:36:09.571Z,63.00
2018-02-09T22:38:35.993Z,63.53
2018-02-09T22:41:02.404Z,62.80
2018-02-09T22:43:28.982Z,60.17
2018-02-09T22:45:56.148Z,59.83
2018-02-09T22:48:23.332Z,59.05
2018-02-09T22:50:49.788Z,58.70
2018-02-09T22:53:16.238Z,57.40
2018-02-09T22:55:43.412Z,58.05
2018-02-09T22:58:09.915Z,57.57
2018-02-09T23:00:36.359Z,56.65
2018-02-09T23:03:02.785Z,57.38
2018-02-09T23:05:30.036Z,55.42
2018-02-09T23:07:56.452Z,55.08
2018-02-09T23:10:22.912Z,54.40
2018-02-09T23:12:50.039Z,55.20
2018-02-09T23:15:16.476Z,55.63
2018-02-09T23:17:42.893Z,55.80
2018-02-09T23:20:09.287Z,54.33
2018-02-09T23:22:35.664Z,55.75
2018-02-09T23:25:02.045Z,55.05
2018-02-09T23:27:28.436Z,56.28
2018-02-09T23:29:54.860Z,56.78
2018-02-09T23:32:21.338Z,54.92
2018-02-09T23:34:47.724Z,53.03
2018-02-09T23:37:15.481Z,54.65
2018-02-09T23:39:41.915Z,53.33
2018-02-09T23:42:08.353Z,54.28
2018-02-09T23:44:34.803Z,53.27
2018-02-09T23:47:01.345Z,53.80
2018-02-09T23:49:28.526Z,52.65
2018-02-09T23:51:54.904Z,53.10
2018-02-09T23:54:21.313Z,53.65
2018-02-09T23:56:48.455Z,52.80
2018-02-09T23:59:14.880Z,53.33
