createdAt,value
2017-11-24T00:01:32.901Z,28.90
2017-11-24T00:04:00.438Z,28.30
2017-11-24T00:06:27.991Z,28.30
2017-11-24T00:08:55.548Z,28.80
2017-11-24T00:11:23.118Z,29.00
2017-11-24T00:13:50.671Z,29.10
2017-11-24T00:16:18.257Z,29.10
2017-11-24T00:18:46.615Z,29.30
2017-11-24T00:21:14.879Z,29.30
2017-11-24T00:23:42.459Z,29.30
2017-11-24T00:26:10.793Z,29.60
2017-11-24T00:28:38.354Z,29.70
2017-11-24T00:31:05.942Z,29.30
2017-11-24T00:33:33.539Z,29.70
2017-11-24T00:36:01.864Z,29.30
2017-11-24T00:38:29.444Z,29.40
2017-11-24T00:40:57.008Z,29.30
2017-11-24T00:43:24.622Z,29.60
2017-11-24T00:45:52.177Z,29.60
2017-11-24T00:48:19.779Z,29.30
2017-11-24T00:50:47.374Z,29.60
2017-11-24T00:53:15.824Z,29.90
2017-11-24T00:55:43.450Z,29.90
2017-11-24T00:58:11.002Z,29.40
2017-11-24T01:00:38.672Z,29.30
2017-11-24T01:03:06.331Z,29.60
2017-11-24T01:05:33.913Z,29.70
2017-11-24T01:08:01.505Z,29.50
2017-11-24T01:10:29.818Z,29.80
2017-11-24T01:12:57.404Z,29.90
2017-11-24T01:15:24.967Z,29.50
2017-11-24T01:17:52.535Z,29.80
2017-11-24T01:20:20.067Z,30.00
2017-11-24T01:22:47.645Z,30.00
2017-11-24T01:25:15.943Z,29.90
2017-11-24T01:27:43.565Z,29.70
2017-11-24T01:30:11.120Z,29.60
2017-11-24T01:32:38.703Z,29.80
2017-11-24T01:35:06.299Z,29.90
2017-11-24T01:37:33.919Z,29.90
2017-11-24T01:40:01.473Z,29.70
2017-11-24T01:42:29.054Z,30.00
2017-11-24T01:44:56.615Z,29.80
2017-11-24T01:47:24.173Z,30.00
2017-11-24T01:49:52.530Z,30.20
2017-11-24T01:52:20.077Z,30.30
2017-11-24T01:54:47.651Z,29.80
2017-11-24T01:57:15.222Z,30.20
2017-11-24T01:59:42.803Z,30.00
2017-11-24T02:02:10.373Z,30.30
2017-11-24T02:04:37.924Z,30.00
2017-11-24T02:07:05.510Z,30.90
2017-11-24T02:09:33.869Z,30.30
2017-11-24T02:12:01.419Z,30.30
2017-11-24T02:14:29.019Z,30.00
2017-11-24T02:16:56.571Z,30.30
2017-11-24T02:19:24.947Z,29.90
2017-11-24T02:21:52.493Z,29.90
2017-11-24T02:24:20.838Z,30.50
2017-11-24T02:26:48.421Z,30.60
2017-11-24T02:29:16.014Z,30.00
2017-11-24T02:31:43.567Z,30.10
2017-11-24T02:34:11.138Z,30.10
2017-11-24T02:36:39.543Z,30.20
2017-11-24T02:39:08.113Z,30.00
2017-11-24T02:41:35.675Z,30.00
2017-11-24T02:44:03.245Z,29.80
2017-11-24T02:46:30.809Z,30.00
2017-11-24T02:48:58.367Z,30.50
2017-11-24T02:51:25.976Z,30.20
2017-11-24T02:53:54.292Z,30.30
2017-11-24T02:56:21.832Z,30.20
2017-11-24T02:58:49.385Z,30.00
2017-11-24T03:01:16.974Z,30.10
2017-11-24T03:03:44.550Z,30.20
2017-11-24T03:06:12.129Z,30.70
2017-11-24T03:08:39.703Z,30.70
2017-11-24T03:11:07.288Z,30.60
2017-11-24T03:13:34.819Z,30.60
2017-11-24T03:16:02.419Z,30.50
2017-11-24T03:18:29.973Z,30.30
2017-11-24T03:20:57.555Z,30.30
2017-11-24T03:23:25.101Z,30.30
2017-11-24T03:25:52.665Z,30.50
2017-11-24T03:28:20.236Z,30.60
2017-11-24T03:30:47.820Z,30.10
2017-11-24T03:33:15.417Z,30.50
2017-11-24T03:35:43.754Z,30.30
2017-11-24T03:38:11.320Z,30.30
2017-11-24T03:40:38.862Z,30.30
2017-11-24T03:43:06.466Z,30.40
2017-11-24T03:45:34.849Z,30.30
2017-11-24T03:48:03.183Z,30.20
2017-11-24T03:50:30.769Z,30.30
2017-11-24T03:52:58.532Z,30.70
2017-11-24T03:55:26.089Z,30.50
2017-11-24T03:57:53.627Z,30.50
2017-11-24T04:00:21.249Z,30.50
2017-11-24T04:02:48.888Z,30.60
2017-11-24T04:05:17.247Z,30.30
2017-11-24T04:07:44.817Z,30.40
2017-11-24T04:10:13.134Z,30.80
2017-11-24T04:12:40.735Z,30.70
2017-11-24T04:15:08.323Z,30.50
2017-11-24T04:17:36.693Z,30.60
2017-11-24T04:20:05.033Z,30.40
2017-11-24T04:22:32.612Z,30.50
2017-11-24T04:25:00.183Z,30.70
2017-11-24T04:27:28.518Z,30.70
2017-11-24T04:29:56.093Z,30.70
2017-11-24T04:32:23.887Z,30.80
2017-11-24T04:34:52.201Z,30.50
2017-11-24T04:37:19.771Z,30.60
2017-11-24T04:39:47.445Z,30.60
2017-11-24T04:42:15.021Z,30.40
2017-11-24T04:44:42.583Z,30.70
2017-11-24T04:47:10.171Z,30.70
2017-11-24T04:49:37.735Z,30.80
2017-11-24T04:52:06.057Z,30.40
2017-11-24T04:54:33.628Z,30.40
2017-11-24T04:57:01.965Z,30.80
2017-11-24T04:59:29.744Z,30.80
2017-11-24T05:01:57.291Z,30.70
2017-11-24T05:04:24.872Z,30.80
2017-11-24T05:06:52.440Z,30.80
2017-11-24T05:09:20.008Z,31.80
2017-11-24T05:11:47.683Z,31.20
2017-11-24T05:14:15.259Z,31.10
2017-11-24T05:16:42.818Z,30.90
2017-11-24T05:19:10.467Z,31.00
2017-11-24T05:21:38.123Z,30.90
2017-11-24T05:24:05.719Z,31.00
2017-11-24T05:26:34.054Z,30.90
2017-11-24T05:29:01.606Z,30.80
2017-11-24T05:31:29.348Z,30.90
2017-11-24T05:33:57.001Z,31.10
2017-11-24T05:36:24.570Z,31.00
2017-11-24T05:38:52.177Z,30.80
2017-11-24T05:41:19.720Z,31.00
2017-11-24T05:43:47.293Z,30.90
2017-11-24T05:46:14.842Z,31.20
2017-11-24T05:48:42.417Z,31.30
2017-11-24T05:51:10.003Z,31.00
2017-11-24T05:53:38.323Z,30.70
2017-11-24T05:56:05.876Z,31.00
2017-11-24T05:58:33.451Z,30.80
2017-11-24T06:01:00.991Z,31.30
2017-11-24T06:03:28.685Z,30.70
2017-11-24T06:05:56.232Z,31.20
2017-11-24T06:08:23.825Z,30.70
2017-11-24T06:10:51.449Z,30.70
2017-11-24T06:13:19.023Z,30.80
2017-11-24T06:15:46.621Z,30.80
2017-11-24T06:18:14.996Z,30.50
2017-11-24T06:20:43.343Z,30.10
2017-11-24T06:23:10.920Z,30.10
2017-11-24T06:25:38.557Z,30.90
2017-11-24T06:28:06.109Z,34.30
2017-11-24T06:30:33.801Z,31.70
2017-11-24T06:33:01.443Z,33.90
2017-11-24T06:35:29.032Z,39.60
2017-11-24T06:37:57.366Z,37.10
2017-11-24T06:40:24.968Z,36.80
2017-11-24T06:42:52.567Z,36.80
2017-11-24T06:45:20.158Z,34.80
2017-11-24T06:47:47.784Z,36.40
2017-11-24T06:50:15.342Z,36.50
2017-11-24T06:52:42.887Z,36.90
2017-11-24T06:55:10.475Z,37.40
2017-11-24T06:57:38.102Z,35.10
2017-11-24T07:00:06.467Z,36.50
2017-11-24T07:02:34.820Z,34.10
2017-11-24T07:05:02.409Z,34.00
2017-11-24T07:07:30.732Z,34.80
2017-11-24T07:09:58.405Z,34.80
2017-11-24T07:12:25.991Z,33.90
2017-11-24T07:14:53.559Z,35.60
2017-11-24T07:17:21.276Z,36.30
2017-11-24T07:19:48.846Z,38.80
2017-11-24T07:22:16.451Z,36.30
2017-11-24T07:24:44.822Z,37.10
2017-11-24T07:27:12.406Z,37.00
2017-11-24T07:29:39.966Z,40.30
2017-11-24T07:32:07.548Z,37.20
2017-11-24T07:34:35.182Z,37.20
2017-11-24T07:37:03.585Z,33.90
2017-11-24T07:39:31.169Z,34.00
2017-11-24T07:41:58.768Z,34.00
2017-11-24T07:44:27.192Z,32.90
2017-11-24T07:46:54.764Z,32.80
2017-11-24T07:49:22.389Z,32.30
2017-11-24T07:51:50.008Z,34.00
2017-11-24T07:54:17.555Z,34.10
2017-11-24T07:56:45.161Z,38.00
2017-11-24T07:59:12.779Z,36.20
2017-11-24T08:01:40.406Z,35.70
2017-11-24T08:04:08.000Z,35.40
2017-11-24T08:06:35.546Z,34.50
2017-11-24T08:09:03.893Z,34.10
2017-11-24T08:11:31.433Z,34.10
2017-11-24T08:13:59.771Z,34.10
2017-11-24T08:16:27.372Z,34.10
2017-11-24T08:21:14.282Z,34.00
2017-11-24T08:23:41.833Z,34.10
2017-11-24T08:26:09.378Z,34.30
2017-11-24T08:28:37.712Z,34.20
2017-11-24T08:31:05.286Z,34.10
2017-11-24T08:33:32.840Z,34.70
2017-11-24T08:36:00.412Z,34.20
2017-11-24T08:38:27.954Z,34.20
2017-11-24T08:40:55.542Z,34.20
2017-11-24T08:43:23.112Z,34.20
2017-11-24T08:45:50.674Z,35.20
2017-11-24T08:48:23.963Z,34.20
2017-11-24T08:50:51.530Z,34.90
2017-11-24T08:53:19.107Z,34.20
2017-11-24T08:55:46.641Z,33.00
2017-11-24T08:58:14.217Z,33.30
2017-11-24T09:00:41.785Z,33.50
2017-11-24T09:03:09.379Z,33.40
2017-11-24T09:05:36.983Z,33.60
2017-11-24T09:08:04.540Z,33.50
2017-11-24T09:10:32.899Z,33.70
2017-11-24T09:13:00.454Z,33.80
2017-11-24T09:15:28.028Z,34.20
2017-11-24T09:17:55.670Z,34.20
2017-11-24T09:20:23.291Z,33.90
2017-11-24T09:22:51.632Z,38.50
2017-11-24T09:25:19.176Z,38.50
2017-11-24T09:27:46.730Z,36.40
2017-11-24T09:30:14.300Z,36.60
2017-11-24T09:32:41.903Z,36.70
2017-11-24T09:35:09.451Z,38.50
2017-11-24T09:37:37.052Z,34.20
2017-11-24T09:40:04.598Z,35.80
2017-11-24T09:42:32.939Z,39.30
2017-11-24T09:45:00.509Z,39.40
2017-11-24T09:47:28.099Z,38.30
2017-11-24T09:49:56.777Z,39.90
2017-11-24T09:52:25.107Z,38.80
2017-11-24T09:54:52.683Z,38.90
2017-11-24T09:57:20.249Z,39.20
2017-11-24T09:59:47.846Z,40.00
2017-11-24T10:02:15.406Z,39.90
2017-11-24T10:04:42.981Z,37.80
2017-11-24T10:07:10.530Z,37.60
2017-11-24T10:09:38.095Z,34.90
2017-11-24T10:12:05.760Z,34.20
2017-11-24T10:14:33.335Z,34.20
2017-11-24T10:17:00.909Z,34.20
2017-11-24T10:19:28.471Z,34.20
2017-11-24T10:22:01.673Z,34.20
2017-11-24T10:24:29.227Z,33.70
2017-11-24T10:26:56.842Z,33.30
2017-11-24T10:29:24.432Z,34.20
2017-11-24T10:31:51.976Z,34.20
2017-11-24T10:34:19.559Z,35.60
2017-11-24T10:36:47.138Z,36.10
2017-11-24T10:39:14.732Z,35.90
2017-11-24T10:41:43.032Z,34.20
2017-11-24T10:44:10.618Z,34.20
2017-11-24T10:46:38.230Z,32.90
2017-11-24T10:49:05.814Z,34.90
2017-11-24T10:51:33.454Z,34.20
2017-11-24T10:54:01.052Z,34.20
2017-11-24T10:56:28.592Z,34.20
2017-11-24T10:58:56.257Z,36.60
2017-11-24T11:01:23.870Z,35.10
2017-11-24T11:03:51.455Z,34.20
2017-11-24T11:06:19.044Z,37.40
2017-11-24T11:08:46.657Z,34.20
2017-11-24T11:11:14.986Z,34.20
2017-11-24T11:13:43.071Z,34.20
2017-11-24T11:16:10.622Z,36.60
2017-11-24T11:18:38.262Z,34.40
2017-11-24T11:21:05.828Z,36.60
2017-11-24T11:23:33.380Z,37.80
2017-11-24T11:26:00.951Z,36.70
2017-11-24T11:28:28.615Z,34.10
2017-11-24T11:30:56.204Z,36.50
2017-11-24T11:33:23.832Z,34.20
2017-11-24T11:35:51.414Z,34.30
2017-11-24T11:38:18.990Z,36.00
2017-11-24T11:40:46.532Z,34.20
2017-11-24T11:43:14.133Z,32.60
2017-11-24T11:45:42.446Z,34.20
2017-11-24T11:48:10.010Z,34.20
2017-11-24T11:50:37.560Z,35.50
2017-11-24T11:53:05.996Z,33.00
2017-11-24T11:55:33.548Z,34.20
2017-11-24T11:58:01.098Z,32.20
2017-11-24T12:00:28.678Z,33.60
2017-11-24T12:02:57.018Z,34.30
2017-11-24T12:05:24.624Z,34.30
2017-11-24T12:07:52.970Z,36.30
2017-11-24T12:10:20.683Z,36.30
2017-11-24T12:12:48.360Z,40.00
2017-11-24T12:15:16.011Z,38.60
2017-11-24T12:17:43.590Z,40.80
2017-11-24T12:20:11.164Z,40.10
2017-11-24T12:22:38.907Z,43.20
2017-11-24T12:25:06.517Z,43.80
2017-11-24T12:27:34.080Z,40.20
2017-11-24T12:30:01.641Z,40.20
2017-11-24T12:32:29.351Z,39.80
2017-11-24T12:34:57.570Z,40.20
2017-11-24T12:37:26.114Z,40.10
2017-11-24T12:39:53.709Z,38.10
2017-11-24T12:42:21.278Z,39.20
2017-11-24T12:44:48.839Z,36.60
2017-11-24T12:47:16.431Z,36.50
2017-11-24T12:49:44.114Z,36.60
2017-11-24T12:52:11.711Z,36.60
2017-11-24T12:54:39.325Z,36.50
2017-11-24T12:57:06.938Z,36.20
2017-11-24T12:59:34.518Z,36.20
2017-11-24T13:02:02.852Z,35.70
2017-11-24T13:04:30.452Z,35.70
2017-11-24T13:06:58.800Z,35.50
2017-11-24T13:09:26.408Z,35.50
2017-11-24T13:11:53.976Z,35.40
2017-11-24T13:14:21.548Z,35.30
2017-11-24T13:16:49.128Z,35.00
2017-11-24T13:19:16.714Z,35.00
2017-11-24T13:21:45.051Z,34.40
2017-11-24T13:24:12.667Z,34.40
2017-11-24T13:26:41.041Z,35.70
2017-11-24T13:29:09.393Z,35.90
2017-11-24T13:31:36.970Z,35.80
2017-11-24T13:34:04.549Z,35.70
2017-11-24T13:36:32.883Z,35.90
2017-11-24T13:39:00.462Z,35.90
2017-11-24T13:41:28.009Z,35.80
2017-11-24T13:43:55.574Z,35.80
2017-11-24T13:46:23.753Z,35.90
2017-11-24T13:48:51.523Z,35.60
2017-11-24T13:51:19.101Z,35.80
2017-11-24T13:53:47.391Z,36.00
2017-11-24T13:56:15.174Z,36.00
2017-11-24T13:58:42.733Z,35.80
2017-11-24T14:01:10.301Z,35.20
2017-11-24T14:03:37.912Z,35.20
2017-11-24T14:06:06.260Z,35.60
2017-11-24T14:08:33.807Z,35.00
2017-11-24T14:11:01.396Z,35.10
2017-11-24T14:13:28.997Z,34.40
2017-11-24T14:15:56.678Z,34.40
2017-11-24T14:18:24.292Z,34.40
2017-11-24T14:20:51.858Z,34.40
2017-11-24T14:23:20.217Z,35.50
2017-11-24T14:25:47.785Z,35.60
2017-11-24T14:28:15.365Z,34.50
2017-11-24T14:30:43.699Z,34.70
2017-11-24T14:33:11.295Z,34.80
2017-11-24T14:35:39.611Z,34.40
2017-11-24T14:38:07.196Z,34.40
2017-11-24T14:40:35.027Z,34.50
2017-11-24T14:43:02.641Z,36.20
2017-11-24T14:45:30.247Z,36.40
2017-11-24T14:47:57.819Z,36.90
2017-11-24T14:50:25.757Z,36.90
2017-11-24T14:52:53.369Z,38.20
2017-11-24T14:55:21.025Z,42.40
2017-11-24T14:57:48.613Z,44.30
2017-11-24T15:00:16.142Z,40.60
2017-11-24T15:02:43.769Z,40.60
2017-11-24T15:05:11.353Z,40.70
2017-11-24T15:07:38.915Z,40.60
2017-11-24T15:10:06.596Z,40.70
2017-11-24T15:12:34.196Z,40.70
2017-11-24T15:15:02.520Z,43.70
2017-11-24T15:17:30.081Z,43.60
2017-11-24T15:19:57.688Z,46.40
2017-11-24T15:22:26.020Z,50.60
2017-11-24T15:24:53.620Z,50.60
2017-11-24T15:27:21.223Z,52.30
2017-11-24T15:29:48.820Z,52.00
2017-11-24T15:32:16.376Z,52.10
2017-11-24T15:34:43.976Z,48.70
2017-11-24T15:37:12.301Z,51.40
2017-11-24T15:39:39.882Z,51.40
2017-11-24T15:42:07.452Z,47.10
2017-11-24T15:44:35.215Z,45.20
2017-11-24T15:47:02.882Z,44.40
2017-11-24T15:49:31.224Z,46.40
2017-11-24T15:51:58.872Z,46.30
2017-11-24T15:54:26.632Z,51.00
2017-11-24T15:56:54.188Z,49.50
2017-11-24T15:59:21.774Z,41.00
2017-11-24T16:01:49.415Z,41.00
2017-11-24T16:04:16.992Z,43.40
2017-11-24T16:06:44.572Z,42.20
2017-11-24T16:09:12.143Z,44.70
2017-11-24T16:11:39.717Z,44.30
2017-11-24T16:14:08.063Z,41.60
2017-11-24T16:16:35.642Z,41.50
2017-11-24T16:19:03.314Z,42.40
2017-11-24T16:21:31.668Z,44.40
2017-11-24T16:23:59.242Z,44.40
2017-11-24T16:26:27.701Z,45.50
2017-11-24T16:28:55.299Z,45.60
2017-11-24T16:31:23.654Z,50.70
2017-11-24T16:33:51.243Z,50.90
2017-11-24T16:36:19.610Z,52.50
2017-11-24T16:38:47.975Z,47.40
2017-11-24T16:41:15.567Z,47.40
2017-11-24T16:43:43.167Z,50.30
2017-11-24T16:46:10.780Z,52.50
2017-11-24T16:48:39.143Z,51.40
2017-11-24T16:51:07.864Z,62.00
2017-11-24T16:53:35.459Z,62.00
2017-11-24T16:56:03.083Z,49.10
2017-11-24T16:58:30.651Z,48.60
2017-11-24T17:00:58.276Z,51.20
2017-11-24T17:03:26.797Z,51.10
2017-11-24T17:05:54.401Z,51.10
2017-11-24T17:08:22.018Z,50.00
2017-11-24T17:10:49.593Z,49.20
2017-11-24T17:13:17.185Z,49.10
2017-11-24T17:15:44.783Z,48.80
2017-11-24T17:18:12.426Z,50.10
2017-11-24T17:20:40.034Z,48.90
2017-11-24T17:23:07.599Z,47.40
2017-11-24T17:25:35.363Z,47.50
2017-11-24T17:28:02.980Z,45.20
2017-11-24T17:30:30.586Z,45.90
2017-11-24T17:32:58.183Z,44.90
2017-11-24T17:35:25.796Z,46.60
2017-11-24T17:37:53.382Z,46.60
2017-11-24T17:40:20.940Z,46.10
2017-11-24T17:42:48.608Z,45.90
2017-11-24T17:45:16.217Z,45.40
2017-11-24T17:47:43.805Z,45.90
2017-11-24T17:50:11.364Z,46.50
2017-11-24T17:52:38.939Z,45.00
2017-11-24T17:55:06.536Z,44.20
2017-11-24T17:57:35.108Z,43.80
2017-11-24T18:00:02.684Z,43.80
2017-11-24T18:02:30.271Z,44.30
2017-11-24T18:04:57.845Z,43.80
2017-11-24T18:07:25.409Z,42.90
2017-11-24T18:09:53.016Z,42.40
2017-11-24T18:12:21.358Z,41.90
2017-11-24T18:14:48.942Z,42.00
2017-11-24T18:17:16.498Z,42.70
2017-11-24T18:19:44.072Z,41.70
2017-11-24T18:22:12.395Z,42.30
2017-11-24T18:24:40.020Z,42.20
2017-11-24T18:27:07.621Z,40.90
2017-11-24T18:29:35.182Z,40.60
2017-11-24T18:32:02.773Z,40.60
2017-11-24T18:34:30.497Z,40.60
2017-11-24T18:36:58.088Z,40.60
2017-11-24T18:39:25.661Z,40.60
2017-11-24T18:41:53.249Z,40.60
2017-11-24T18:44:21.593Z,40.60
2017-11-24T18:46:49.186Z,40.60
2017-11-24T18:49:17.585Z,40.60
2017-11-24T18:51:45.258Z,40.60
2017-11-24T18:54:12.896Z,40.60
2017-11-24T18:56:40.484Z,40.60
2017-11-24T18:59:08.116Z,40.60
2017-11-24T19:01:35.754Z,40.60
2017-11-24T19:04:04.120Z,40.60
2017-11-24T19:06:31.836Z,40.60
2017-11-24T19:08:59.434Z,40.60
2017-11-24T19:11:27.046Z,40.60
2017-11-24T19:13:54.589Z,40.60
2017-11-24T19:16:22.413Z,40.60
2017-11-24T19:18:49.996Z,40.60
2017-11-24T19:21:18.414Z,40.60
2017-11-24T19:23:46.120Z,40.60
2017-11-24T19:26:13.836Z,40.60
2017-11-24T19:28:41.400Z,40.60
2017-11-24T19:31:08.953Z,40.60
2017-11-24T19:33:36.551Z,40.60
2017-11-24T19:36:04.137Z,40.60
2017-11-24T19:38:31.789Z,40.60
2017-11-24T19:40:59.358Z,40.60
2017-11-24T19:43:26.923Z,40.60
2017-11-24T19:45:55.306Z,40.10
2017-11-24T19:48:23.626Z,40.00
2017-11-24T19:50:51.204Z,40.20
2017-11-24T19:53:18.956Z,39.80
2017-11-24T19:55:46.595Z,39.30
2017-11-24T19:58:14.262Z,39.30
2017-11-24T20:00:41.888Z,38.90
2017-11-24T20:03:10.262Z,39.80
2017-11-24T20:05:37.833Z,39.90
2017-11-24T20:08:06.235Z,39.50
2017-11-24T20:10:33.781Z,39.60
2017-11-24T20:13:01.383Z,39.90
2017-11-24T20:15:29.032Z,39.60
2017-11-24T20:17:56.601Z,40.00
2017-11-24T20:20:24.175Z,39.30
2017-11-24T20:22:51.873Z,39.60
2017-11-24T20:25:20.261Z,39.80
2017-11-24T20:27:48.633Z,40.10
2017-11-24T20:30:17.097Z,40.10
2017-11-24T20:32:44.703Z,40.10
2017-11-24T20:35:12.351Z,40.60
2017-11-24T20:37:40.866Z,40.00
2017-11-24T20:40:08.579Z,39.90
2017-11-24T20:42:36.911Z,40.60
2017-11-24T20:45:04.621Z,40.50
2017-11-24T20:47:32.936Z,39.80
2017-11-24T20:50:00.491Z,39.80
2017-11-24T20:52:28.067Z,39.60
2017-11-24T20:54:55.649Z,40.50
2017-11-24T20:57:23.301Z,40.60
2017-11-24T20:59:50.875Z,39.90
2017-11-24T21:02:18.495Z,40.50
2017-11-24T21:04:46.071Z,40.20
2017-11-24T21:07:13.654Z,39.80
2017-11-24T21:09:41.216Z,39.80
2017-11-24T21:12:08.962Z,38.80
2017-11-24T21:14:36.547Z,38.80
2017-11-24T21:17:04.097Z,38.70
2017-11-24T21:19:31.665Z,38.50
2017-11-24T21:21:59.237Z,38.50
2017-11-24T21:24:27.553Z,38.50
2017-11-24T21:26:55.129Z,38.60
2017-11-24T21:29:22.742Z,38.20
2017-11-24T21:31:50.725Z,38.50
2017-11-24T21:34:18.315Z,38.50
2017-11-24T21:36:45.986Z,37.90
2017-11-24T21:39:13.590Z,38.20
2017-11-24T21:41:41.940Z,38.10
2017-11-24T21:44:09.525Z,38.00
2017-11-24T21:46:37.095Z,38.70
2017-11-24T21:49:05.448Z,40.40
2017-11-24T21:51:33.023Z,40.40
2017-11-24T21:54:01.373Z,38.10
2017-11-24T21:56:29.029Z,38.10
2017-11-24T21:58:56.691Z,38.50
2017-11-24T22:01:24.262Z,38.80
2017-11-24T22:03:51.914Z,38.50
2017-11-24T22:06:19.862Z,39.20
2017-11-24T22:08:47.444Z,39.70
2017-11-24T22:11:15.033Z,40.40
2017-11-24T22:13:43.351Z,38.40
2017-11-24T22:16:10.907Z,38.40
2017-11-24T22:18:38.478Z,39.00
2017-11-24T22:21:06.036Z,39.20
2017-11-24T22:23:34.601Z,38.90
2017-11-24T22:26:02.190Z,38.70
2017-11-24T22:28:29.808Z,39.30
2017-11-24T22:30:57.388Z,39.40
2017-11-24T22:33:24.969Z,38.60
2017-11-24T22:35:52.804Z,39.00
2017-11-24T22:38:20.460Z,38.70
2017-11-24T22:40:48.058Z,40.20
2017-11-24T22:43:15.603Z,39.10
2017-11-24T22:45:43.195Z,40.30
2017-11-24T22:48:10.868Z,39.30
2017-11-24T22:50:38.443Z,38.50
2017-11-24T22:53:06.800Z,38.40
2017-11-24T22:55:34.411Z,38.40
2017-11-24T22:58:01.996Z,39.30
2017-11-24T23:00:29.559Z,38.80
2017-11-24T23:02:57.239Z,40.30
2017-11-24T23:05:24.829Z,40.30
2017-11-24T23:07:53.140Z,40.30
2017-11-24T23:10:20.723Z,40.20
2017-11-24T23:12:48.457Z,38.80
2017-11-24T23:15:16.021Z,38.10
2017-11-24T23:17:43.592Z,38.90
2017-11-24T23:20:11.193Z,38.30
2017-11-24T23:22:38.763Z,38.70
2017-11-24T23:25:07.077Z,38.80
2017-11-24T23:27:34.694Z,38.60
2017-11-24T23:30:03.746Z,38.80
2017-11-24T23:32:31.324Z,38.60
2017-11-24T23:34:58.929Z,38.50
2017-11-24T23:37:27.276Z,38.80
2017-11-24T23:39:54.889Z,38.90
2017-11-24T23:42:22.667Z,38.80
2017-11-24T23:44:50.214Z,38.70
2017-11-24T23:47:17.764Z,39.20
2017-11-24T23:49:45.472Z,38.70
2017-11-24T23:52:13.019Z,38.40
2017-11-24T23:54:40.622Z,37.90
2017-11-24T23:57:08.954Z,38.50
2017-11-24T23:59:36.544Z,38.40
