createdAt,value
2022-10-19T00:01:04.322Z,9.70
2022-10-19T00:03:31.458Z,9.60
2022-10-19T00:05:58.304Z,9.60
2022-10-19T00:08:25.087Z,9.50
2022-10-19T00:10:53.228Z,9.50
2022-10-19T00:13:20.014Z,10.60
2022-10-19T00:15:46.787Z,9.50
2022-10-19T00:18:13.645Z,9.40
2022-10-19T00:20:40.683Z,9.50
2022-10-19T00:23:07.486Z,9.40
2022-10-19T00:28:03.847Z,9.40
2022-10-19T00:30:30.775Z,9.30
2022-10-19T00:32:57.630Z,9.30
2022-10-19T00:35:24.430Z,9.90
2022-10-19T00:37:51.790Z,9.30
2022-10-19T00:40:18.730Z,9.30
2022-10-19T00:42:45.501Z,9.20
2022-10-19T00:45:16.363Z,10.80
2022-10-19T00:47:44.826Z,9.10
2022-10-19T00:50:14.304Z,9.10
2022-10-19T00:52:41.562Z,9.10
2022-10-19T00:55:09.633Z,9.10
2022-10-19T00:57:36.705Z,9.00
2022-10-19T01:00:06.931Z,9.00
2022-10-19T01:02:35.747Z,8.90
2022-10-19T01:05:04.855Z,9.10
2022-10-19T01:07:33.011Z,8.80
2022-10-19T01:10:00.919Z,8.80
2022-10-19T01:13:07.949Z,8.80
2022-10-19T01:15:44.603Z,8.70
2022-10-19T01:18:20.693Z,8.70
2022-10-19T01:21:13.789Z,8.60
2022-10-19T01:24:23.021Z,8.70
2022-10-19T01:27:18.905Z,8.70
2022-10-19T01:30:12.311Z,8.60
2022-10-19T01:32:52.755Z,8.60
2022-10-19T01:35:28.370Z,8.50
2022-10-19T01:38:04.866Z,8.50
2022-10-19T01:40:40.552Z,8.50
2022-10-19T01:43:12.615Z,8.70
2022-10-19T01:45:47.216Z,8.50
2022-10-19T01:48:17.409Z,8.50
2022-10-19T01:50:49.244Z,8.50
2022-10-19T01:53:18.794Z,8.50
2022-10-19T01:55:50.153Z,8.40
2022-10-19T01:58:21.645Z,8.40
2022-10-19T02:00:52.483Z,8.40
2022-10-19T02:03:19.998Z,8.40
2022-10-19T02:05:49.412Z,8.40
2022-10-19T02:08:23.941Z,8.40
2022-10-19T02:10:51.276Z,8.50
2022-10-19T02:13:19.774Z,8.50
2022-10-19T02:15:51.330Z,8.80
2022-10-19T02:18:23.857Z,8.60
2022-10-19T02:20:50.950Z,8.70
2022-10-19T02:23:20.492Z,8.80
2022-10-19T02:25:47.410Z,9.00
2022-10-19T02:28:14.306Z,8.90
2022-10-19T02:30:42.330Z,8.90
2022-10-19T02:33:12.329Z,9.00
2022-10-19T02:35:39.363Z,9.00
2022-10-19T02:38:08.873Z,9.10
2022-10-19T02:40:42.036Z,9.10
2022-10-19T02:43:13.914Z,9.10
2022-10-19T02:45:45.350Z,9.20
2022-10-19T02:48:19.418Z,9.20
2022-10-19T02:50:49.616Z,10.70
2022-10-19T02:53:17.007Z,9.20
2022-10-19T02:55:44.276Z,9.20
2022-10-19T02:58:11.044Z,10.50
2022-10-19T03:03:05.017Z,9.40
2022-10-19T03:05:33.190Z,9.50
2022-10-19T03:07:59.997Z,9.50
2022-10-19T03:10:26.824Z,9.60
2022-10-19T03:12:53.587Z,9.60
2022-10-19T03:15:20.426Z,9.60
2022-10-19T03:17:47.204Z,9.60
2022-10-19T03:20:14.041Z,9.60
2022-10-19T03:22:42.201Z,9.60
2022-10-19T03:25:09.549Z,11.30
2022-10-19T03:27:36.585Z,9.70
2022-10-19T03:30:04.498Z,9.70
2022-10-19T03:32:31.306Z,9.70
2022-10-19T03:34:58.099Z,9.80
2022-10-19T03:37:24.925Z,9.80
2022-10-19T03:39:53.075Z,9.90
2022-10-19T03:42:19.863Z,9.90
2022-10-19T03:44:46.677Z,9.90
2022-10-19T03:47:13.480Z,9.90
2022-10-19T03:49:40.500Z,9.90
2022-10-19T03:54:36.746Z,10.00
2022-10-19T03:57:04.988Z,10.00
2022-10-19T03:59:32.047Z,10.00
2022-10-19T04:01:58.866Z,10.10
2022-10-19T04:04:25.662Z,10.10
2022-10-19T04:06:53.865Z,10.10
2022-10-19T04:09:22.707Z,10.10
2022-10-19T04:11:50.211Z,10.20
2022-10-19T04:14:31.742Z,10.20
2022-10-19T04:16:59.975Z,10.30
2022-10-19T04:19:26.829Z,10.20
2022-10-19T04:21:53.634Z,10.20
2022-10-19T04:24:20.457Z,10.20
2022-10-19T04:26:48.982Z,10.20
2022-10-19T04:29:19.066Z,11.70
2022-10-19T04:31:46.164Z,10.20
2022-10-19T04:34:12.935Z,10.60
2022-10-19T04:36:39.725Z,10.20
2022-10-19T04:39:07.129Z,10.10
2022-10-19T04:41:34.498Z,10.10
2022-10-19T04:44:03.574Z,10.20
2022-10-19T04:46:32.022Z,10.30
2022-10-19T04:49:00.374Z,10.30
2022-10-19T04:51:27.754Z,10.30
2022-10-19T04:53:59.313Z,10.30
2022-10-19T04:56:27.827Z,10.40
2022-10-19T04:58:56.134Z,10.50
2022-10-19T05:01:25.726Z,10.30
2022-10-19T05:06:24.225Z,11.70
2022-10-19T05:08:51.574Z,10.30
2022-10-19T05:11:19.260Z,10.30
2022-10-19T05:13:46.088Z,10.30
2022-10-19T05:16:15.007Z,10.30
2022-10-19T05:18:42.014Z,10.30
2022-10-19T05:21:12.058Z,10.40
2022-10-19T05:23:39.207Z,10.40
2022-10-19T05:26:08.665Z,10.50
2022-10-19T05:28:36.369Z,10.50
2022-10-19T05:31:08.889Z,10.50
2022-10-19T05:36:19.193Z,10.40
2022-10-19T05:38:47.804Z,10.50
2022-10-19T05:41:15.313Z,10.50
2022-10-19T05:43:42.964Z,10.50
2022-10-19T05:46:11.445Z,10.40
2022-10-19T05:48:39.107Z,10.50
2022-10-19T05:51:07.970Z,10.50
2022-10-19T05:53:36.293Z,10.50
2022-10-19T05:56:05.008Z,10.50
2022-10-19T05:58:32.178Z,10.50
2022-10-19T06:00:59.983Z,12.90
2022-10-19T06:03:27.658Z,10.60
2022-10-19T06:05:55.541Z,10.60
2022-10-19T06:08:23.756Z,10.50
2022-10-19T06:10:52.135Z,10.50
2022-10-19T06:13:20.077Z,10.50
2022-10-19T06:15:50.916Z,10.50
2022-10-19T06:20:45.278Z,10.60
2022-10-19T06:23:12.059Z,10.60
2022-10-19T06:25:40.451Z,10.50
2022-10-19T06:28:08.976Z,10.60
2022-10-19T06:30:39.001Z,10.60
2022-10-19T06:33:05.796Z,10.70
2022-10-19T06:38:00.395Z,10.70
2022-10-19T06:40:27.239Z,13.20
2022-10-19T06:42:55.030Z,10.70
2022-10-19T06:45:23.187Z,10.70
2022-10-19T06:47:50.043Z,10.60
2022-10-19T06:50:17.005Z,10.60
2022-10-19T06:52:44.048Z,10.60
2022-10-19T06:55:10.911Z,10.70
2022-10-19T06:57:37.910Z,10.80
2022-10-19T07:00:06.291Z,10.80
2022-10-19T07:02:34.484Z,10.80
2022-10-19T07:05:06.143Z,10.90
2022-10-19T07:07:34.473Z,10.90
2022-10-19T07:10:01.601Z,11.00
2022-10-19T07:12:28.874Z,12.80
2022-10-19T07:14:56.108Z,11.10
2022-10-19T07:17:22.907Z,10.90
2022-10-19T07:19:51.018Z,11.00
2022-10-19T07:22:22.202Z,12.00
2022-10-19T07:24:52.504Z,11.10
2022-10-19T07:27:19.414Z,11.20
2022-10-19T07:29:46.159Z,11.20
2022-10-19T07:32:12.977Z,11.20
2022-10-19T07:34:39.801Z,11.20
2022-10-19T07:37:07.964Z,11.30
2022-10-19T07:39:34.758Z,12.60
2022-10-19T07:42:01.554Z,11.30
2022-10-19T07:44:28.405Z,11.30
2022-10-19T07:46:55.251Z,13.00
2022-10-19T07:49:22.379Z,11.30
2022-10-19T07:54:23.650Z,11.50
2022-10-19T07:56:50.496Z,11.50
2022-10-19T07:59:17.300Z,11.60
2022-10-19T08:01:45.060Z,11.70
2022-10-19T08:06:58.703Z,12.00
2022-10-19T08:09:52.003Z,11.90
2022-10-19T08:12:15.324Z,12.00
2022-10-19T08:14:42.588Z,12.10
2022-10-19T08:17:11.464Z,12.10
2022-10-19T08:19:43.053Z,12.00
2022-10-19T08:22:10.181Z,11.90
2022-10-19T08:24:38.346Z,12.00
2022-10-19T08:27:05.508Z,12.10
2022-10-19T08:29:32.364Z,12.00
2022-10-19T08:31:59.691Z,12.10
2022-10-19T08:34:26.615Z,12.30
2022-10-19T08:36:53.418Z,12.30
2022-10-19T08:39:20.209Z,12.20
2022-10-19T08:41:59.132Z,12.30
2022-10-19T08:44:53.706Z,12.60
2022-10-19T08:47:31.197Z,12.40
2022-10-19T08:49:59.313Z,12.40
2022-10-19T08:52:34.256Z,12.50
2022-10-19T08:55:04.625Z,12.40
2022-10-19T08:57:43.176Z,13.10
2022-10-19T09:00:15.838Z,12.50
2022-10-19T09:02:56.287Z,12.50
2022-10-19T09:05:32.327Z,12.50
2022-10-19T09:07:59.906Z,12.60
2022-10-19T09:10:29.762Z,12.60
2022-10-19T09:13:00.619Z,13.90
2022-10-19T09:15:36.399Z,12.60
2022-10-19T09:18:03.316Z,12.70
2022-10-19T09:20:35.881Z,12.90
2022-10-19T09:23:12.410Z,13.10
2022-10-19T09:25:40.853Z,13.30
2022-10-19T09:28:29.170Z,14.30
2022-10-19T09:33:34.850Z,13.50
2022-10-19T09:36:04.603Z,14.10
2022-10-19T09:38:31.729Z,13.60
2022-10-19T09:40:59.002Z,14.50
2022-10-19T09:43:28.158Z,13.70
2022-10-19T09:45:59.073Z,13.90
2022-10-19T09:48:31.939Z,13.90
2022-10-19T09:51:00.957Z,13.90
2022-10-19T09:53:28.769Z,13.90
2022-10-19T09:56:02.767Z,13.60
2022-10-19T09:58:33.089Z,13.70
2022-10-19T10:01:02.082Z,13.60
2022-10-19T10:03:30.491Z,13.80
2022-10-19T10:05:59.218Z,14.00
2022-10-19T10:08:30.014Z,14.10
2022-10-19T10:11:06.964Z,14.80
2022-10-19T10:13:39.324Z,14.20
2022-10-19T10:16:09.110Z,14.30
2022-10-19T10:18:38.487Z,14.50
2022-10-19T10:21:13.459Z,14.20
2022-10-19T10:23:40.661Z,14.20
2022-10-19T10:26:18.464Z,14.20
2022-10-19T10:28:50.574Z,15.40
2022-10-19T10:31:23.436Z,14.20
2022-10-19T10:34:06.341Z,15.30
2022-10-19T10:36:43.871Z,14.30
2022-10-19T10:39:16.020Z,14.30
2022-10-19T10:41:44.766Z,14.50
2022-10-19T10:44:19.111Z,15.90
2022-10-19T10:46:52.329Z,14.50
2022-10-19T10:49:23.122Z,15.30
2022-10-19T10:51:53.662Z,14.60
2022-10-19T10:54:22.905Z,14.60
2022-10-19T10:57:13.626Z,14.70
2022-10-19T10:59:49.300Z,14.80
2022-10-19T11:02:28.068Z,15.10
2022-10-19T11:04:59.330Z,14.90
2022-10-19T11:07:28.203Z,14.90
2022-10-19T11:09:58.407Z,14.70
2022-10-19T11:12:35.179Z,14.60
2022-10-19T11:15:13.559Z,15.10
2022-10-19T11:17:51.616Z,14.40
2022-10-19T11:20:18.698Z,14.50
2022-10-19T11:22:53.529Z,14.50
2022-10-19T11:25:29.960Z,14.50
2022-10-19T11:28:11.393Z,14.60
2022-10-19T11:30:50.523Z,14.70
2022-10-19T11:33:37.158Z,14.60
2022-10-19T11:36:15.224Z,16.50
2022-10-19T11:38:55.465Z,14.40
2022-10-19T11:41:30.660Z,14.30
2022-10-19T11:44:17.898Z,14.20
2022-10-19T11:46:55.958Z,14.10
2022-10-19T11:49:40.251Z,15.90
2022-10-19T11:52:14.538Z,14.60
2022-10-19T11:54:55.745Z,14.70
2022-10-19T11:57:26.046Z,14.80
2022-10-19T12:00:14.004Z,15.00
2022-10-19T12:03:07.326Z,14.60
2022-10-19T12:05:40.538Z,14.40
2022-10-19T12:08:23.276Z,14.40
2022-10-19T12:11:03.225Z,14.70
2022-10-19T12:13:34.260Z,14.30
2022-10-19T12:16:01.945Z,14.20
2022-10-19T12:18:36.541Z,14.40
2022-10-19T12:21:09.404Z,14.30
2022-10-19T12:23:38.788Z,14.30
2022-10-19T12:26:08.284Z,14.20
2022-10-19T12:28:38.619Z,14.20
2022-10-19T12:31:06.776Z,14.60
2022-10-19T12:33:47.268Z,14.40
2022-10-19T12:36:26.210Z,14.30
2022-10-19T12:39:00.901Z,14.30
2022-10-19T12:41:36.377Z,14.50
2022-10-19T12:44:18.112Z,14.40
2022-10-19T12:46:51.765Z,14.20
2022-10-19T12:49:43.410Z,14.10
2022-10-19T12:52:10.893Z,14.30
2022-10-19T12:54:40.621Z,14.30
2022-10-19T12:57:23.239Z,14.40
2022-10-19T12:59:59.884Z,14.50
2022-10-19T13:02:30.374Z,14.60
2022-10-19T13:04:58.818Z,14.60
2022-10-19T13:07:27.667Z,14.80
2022-10-19T13:10:01.220Z,14.70
2022-10-19T13:12:43.169Z,14.70
2022-10-19T13:15:54.813Z,15.60
2022-10-19T13:19:06.419Z,14.60
2022-10-19T13:21:52.346Z,14.60
2022-10-19T13:24:32.284Z,14.50
2022-10-19T13:27:26.105Z,14.30
2022-10-19T13:29:52.946Z,14.30
2022-10-19T13:32:43.401Z,14.20
2022-10-19T13:35:33.274Z,14.20
2022-10-19T13:38:24.251Z,14.30
2022-10-19T13:41:06.817Z,14.20
2022-10-19T13:43:37.990Z,14.00
2022-10-19T13:46:14.502Z,14.50
2022-10-19T13:49:14.530Z,13.80
2022-10-19T13:51:53.660Z,14.80
2022-10-19T13:54:51.238Z,14.30
2022-10-19T13:57:29.483Z,13.70
2022-10-19T14:00:14.241Z,13.40
2022-10-19T14:02:58.670Z,13.50
2022-10-19T14:05:46.102Z,13.60
2022-10-19T14:08:27.180Z,13.50
2022-10-19T14:11:01.821Z,13.50
2022-10-19T14:13:29.318Z,13.50
2022-10-19T14:15:58.602Z,14.70
2022-10-19T14:18:27.414Z,13.40
2022-10-19T14:20:58.797Z,13.40
2022-10-19T14:23:28.314Z,13.40
2022-10-19T14:25:58.245Z,14.30
2022-10-19T14:28:28.074Z,13.30
2022-10-19T14:30:56.898Z,13.30
2022-10-19T14:35:54.068Z,13.30
2022-10-19T14:38:27.647Z,13.20
2022-10-19T14:40:56.001Z,13.20
2022-10-19T14:43:25.050Z,13.40
2022-10-19T14:46:20.653Z,13.10
2022-10-19T14:48:49.556Z,14.60
2022-10-19T14:51:32.201Z,13.20
2022-10-19T14:54:03.660Z,13.10
2022-10-19T14:56:34.769Z,13.10
2022-10-19T14:59:07.430Z,13.10
2022-10-19T15:01:36.145Z,13.00
2022-10-19T15:04:03.752Z,14.50
2022-10-19T15:06:35.642Z,13.00
2022-10-19T15:09:09.325Z,13.00
2022-10-19T15:11:43.941Z,12.90
2022-10-19T15:14:15.176Z,12.80
2022-10-19T15:16:51.430Z,13.00
2022-10-19T15:19:23.228Z,12.80
2022-10-19T15:22:12.663Z,12.80
2022-10-19T15:24:40.710Z,12.70
2022-10-19T15:27:18.009Z,12.70
2022-10-19T15:29:55.043Z,12.70
2022-10-19T15:32:25.054Z,12.70
2022-10-19T15:34:51.892Z,12.60
2022-10-19T15:37:21.765Z,12.70
2022-10-19T15:39:49.773Z,14.50
2022-10-19T15:42:33.230Z,12.70
2022-10-19T15:45:00.447Z,12.60
2022-10-19T15:47:28.806Z,12.60
2022-10-19T15:50:01.026Z,12.50
2022-10-19T15:52:29.397Z,12.40
2022-10-19T15:54:57.765Z,12.90
2022-10-19T15:57:27.739Z,12.30
2022-10-19T15:59:55.595Z,12.30
2022-10-19T16:02:22.508Z,12.30
2022-10-19T16:04:50.944Z,12.20
2022-10-19T16:07:24.120Z,12.10
2022-10-19T16:09:50.973Z,13.40
2022-10-19T16:12:17.799Z,12.10
2022-10-19T16:14:44.733Z,12.10
2022-10-19T16:17:13.005Z,12.00
2022-10-19T16:19:39.809Z,12.00
2022-10-19T16:22:07.977Z,11.80
2022-10-19T16:24:34.816Z,13.20
2022-10-19T16:27:01.842Z,11.80
2022-10-19T16:29:29.132Z,11.70
2022-10-19T16:31:56.468Z,11.80
2022-10-19T16:34:23.270Z,11.60
2022-10-19T16:36:50.134Z,11.50
2022-10-19T16:39:18.529Z,11.50
2022-10-19T16:44:12.806Z,11.40
2022-10-19T16:46:39.724Z,11.30
2022-10-19T16:51:46.634Z,11.20
2022-10-19T16:54:15.499Z,11.70
2022-10-19T16:56:45.650Z,11.10
2022-10-19T16:59:14.665Z,11.50
2022-10-19T17:01:43.982Z,10.90
2022-10-19T17:04:11.068Z,10.90
2022-10-19T17:06:38.015Z,10.90
2022-10-19T17:11:53.974Z,10.70
2022-10-19T17:14:20.832Z,10.60
2022-10-19T17:16:47.683Z,10.60
2022-10-19T17:19:14.719Z,12.50
2022-10-19T17:24:20.075Z,10.50
2022-10-19T17:29:16.004Z,10.40
2022-10-19T17:39:11.147Z,10.30
2022-10-19T17:44:05.601Z,10.20
2022-10-19T17:46:35.762Z,10.20
2022-10-19T17:49:03.110Z,10.20
2022-10-19T17:51:36.436Z,10.10
2022-10-19T17:54:05.762Z,10.00
2022-10-19T17:56:32.604Z,11.60
2022-10-19T17:59:52.048Z,11.60
2022-10-19T18:02:21.304Z,7.90
2022-10-19T18:04:48.459Z,9.90
2022-10-19T18:14:40.518Z,9.60
2022-10-19T18:20:27.176Z,9.40
2022-10-19T18:25:25.916Z,9.40
2022-10-19T18:28:03.658Z,10.10
2022-10-19T18:32:59.783Z,9.30
2022-10-19T18:35:28.094Z,9.20
2022-10-19T18:40:22.149Z,9.20
2022-10-19T18:42:49.011Z,10.60
2022-10-19T18:45:15.974Z,10.00
2022-10-19T18:52:40.342Z,9.10
2022-10-19T18:55:08.130Z,10.20
2022-10-19T18:57:35.060Z,9.10
2022-10-19T19:00:02.101Z,10.70
2022-10-19T19:02:42.295Z,9.20
2022-10-19T19:05:12.850Z,10.60
2022-10-19T19:07:41.079Z,9.20
2022-10-19T19:12:35.440Z,9.20
2022-10-19T19:15:02.529Z,9.20
2022-10-19T19:17:29.490Z,9.50
2022-10-19T19:24:54.232Z,9.20
2022-10-19T19:27:22.744Z,9.30
2022-10-19T19:32:17.709Z,9.20
2022-10-19T19:37:12.656Z,9.20
2022-10-19T19:39:39.630Z,9.90
2022-10-19T19:42:08.119Z,9.20
2022-10-19T19:44:34.978Z,9.40
2022-10-19T19:47:02.089Z,9.20
2022-10-19T19:49:28.932Z,9.80
2022-10-19T19:51:55.812Z,9.70
2022-10-19T19:54:23.454Z,9.90
2022-10-19T19:56:50.587Z,9.20
2022-10-19T19:59:18.834Z,9.20
2022-10-19T20:01:46.106Z,10.70
2022-10-19T20:06:40.738Z,9.20
2022-10-19T20:09:08.347Z,9.20
2022-10-19T20:11:38.460Z,9.30
2022-10-19T20:14:08.886Z,9.30
2022-10-19T20:16:37.326Z,9.30
2022-10-19T20:19:07.367Z,9.30
2022-10-19T20:21:34.219Z,10.60
2022-10-19T20:26:29.191Z,9.20
2022-10-19T20:28:56.793Z,9.20
2022-10-19T20:31:24.519Z,10.10
2022-10-19T20:33:52.912Z,9.20
2022-10-19T20:36:21.445Z,9.10
2022-10-19T20:38:50.181Z,9.20
2022-10-19T20:46:13.966Z,9.00
2022-10-19T20:48:41.101Z,9.00
2022-10-19T20:51:11.109Z,9.10
2022-10-19T20:53:38.108Z,9.40
2022-10-19T20:56:06.822Z,9.10
2022-10-19T20:58:34.564Z,9.10
2022-10-19T21:01:05.800Z,9.10
2022-10-19T21:03:32.868Z,9.40
2022-10-19T21:06:03.209Z,9.10
2022-10-19T21:08:31.604Z,10.10
2022-10-19T21:20:47.385Z,9.00
2022-10-19T21:25:52.891Z,8.80
2022-10-19T21:33:14.088Z,8.70
2022-10-19T21:35:41.040Z,8.80
2022-10-19T21:38:07.930Z,8.80
2022-10-19T21:40:35.301Z,8.70
2022-10-19T21:43:03.679Z,8.70
2022-10-19T21:47:58.157Z,8.60
2022-10-19T21:55:19.398Z,8.70
2022-10-19T21:57:46.687Z,8.70
2022-10-19T22:00:15.104Z,8.70
2022-10-19T22:05:09.463Z,8.60
2022-10-19T22:10:04.813Z,8.60
2022-10-19T22:17:27.918Z,8.60
2022-10-19T22:29:43.522Z,8.40
2022-10-19T22:32:10.340Z,8.40
2022-10-19T22:34:39.496Z,8.40
2022-10-19T22:37:06.346Z,8.40
2022-10-19T22:39:33.297Z,9.30
2022-10-19T22:44:27.322Z,8.20
2022-10-19T22:51:50.072Z,8.20
2022-10-19T22:54:17.045Z,8.20
2022-10-19T22:56:43.877Z,8.20
2022-10-19T22:59:10.676Z,8.10
2022-10-19T23:01:38.044Z,8.10
2022-10-19T23:04:04.946Z,8.10
2022-10-19T23:06:31.730Z,8.10
2022-10-19T23:08:59.887Z,8.00
2022-10-19T23:11:26.743Z,8.00
2022-10-19T23:13:53.542Z,7.90
2022-10-19T23:16:20.374Z,7.80
2022-10-19T23:18:47.265Z,7.80
2022-10-19T23:21:14.466Z,7.80
2022-10-19T23:23:41.703Z,7.70
2022-10-19T23:26:11.707Z,7.70
2022-10-19T23:28:40.251Z,7.70
2022-10-19T23:31:09.193Z,7.70
2022-10-19T23:33:36.576Z,7.60
2022-10-19T23:36:05.078Z,7.60
2022-10-19T23:38:31.869Z,7.50
2022-10-19T23:40:58.616Z,7.40
2022-10-19T23:43:27.014Z,7.40
2022-10-19T23:45:53.820Z,7.40
2022-10-19T23:48:20.738Z,7.40
2022-10-19T23:50:55.598Z,7.40
2022-10-19T23:53:22.378Z,7.40
2022-10-19T23:55:49.141Z,7.30
2022-10-19T23:58:15.936Z,7.30
