createdAt,value
2022-09-09T00:00:10.232Z,11.98
2022-09-09T00:01:10.250Z,11.99
2022-09-09T00:02:10.324Z,12.04
2022-09-09T00:03:10.393Z,11.98
2022-09-09T00:04:10.386Z,12.02
2022-09-09T00:05:10.301Z,11.91
2022-09-09T00:06:10.312Z,11.98
2022-09-09T00:07:10.359Z,11.98
2022-09-09T00:08:10.345Z,11.95
2022-09-09T00:09:10.356Z,11.95
2022-09-09T00:10:10.372Z,11.95
2022-09-09T00:11:10.434Z,11.98
2022-09-09T00:12:10.399Z,12.04
2022-09-09T00:13:10.411Z,11.95
2022-09-09T00:14:10.424Z,12.01
2022-09-09T00:15:10.444Z,11.98
2022-09-09T00:16:10.569Z,11.94
2022-09-09T00:17:10.469Z,11.91
2022-09-09T00:18:10.480Z,11.96
2022-09-09T00:19:10.496Z,11.95
2022-09-09T00:20:10.511Z,11.95
2022-09-09T00:21:10.527Z,11.90
2022-09-09T00:22:10.538Z,11.95
2022-09-09T00:23:10.580Z,11.86
2022-09-09T00:24:10.567Z,11.90
2022-09-09T00:25:10.579Z,11.88
2022-09-09T00:26:10.594Z,11.73
2022-09-09T00:27:10.611Z,11.79
2022-09-09T00:28:10.622Z,11.70
2022-09-09T00:29:10.631Z,11.80
2022-09-09T00:30:10.647Z,11.76
2022-09-09T00:31:10.850Z,11.76
2022-09-09T00:32:10.679Z,11.82
2022-09-09T00:33:13.797Z,11.82
2022-09-09T00:34:10.706Z,11.73
2022-09-09T00:35:10.718Z,11.70
2022-09-09T00:36:10.750Z,11.73
2022-09-09T00:37:10.756Z,11.70
2022-09-09T00:38:10.767Z,11.75
2022-09-09T00:39:10.796Z,11.88
2022-09-09T00:40:10.865Z,11.86
2022-09-09T00:41:10.804Z,11.73
2022-09-09T00:42:10.830Z,11.76
2022-09-09T00:43:10.831Z,11.70
2022-09-09T00:44:10.844Z,11.75
2022-09-09T00:45:10.861Z,11.69
2022-09-09T00:46:10.952Z,11.54
2022-09-09T00:47:10.886Z,11.54
2022-09-09T00:48:10.902Z,11.43
2022-09-09T00:49:10.912Z,11.51
2022-09-09T00:50:10.927Z,11.44
2022-09-09T00:51:10.941Z,11.47
2022-09-09T00:52:10.955Z,11.47
2022-09-09T00:53:10.968Z,11.52
2022-09-09T00:54:10.980Z,11.54
2022-09-09T00:55:11.023Z,11.57
2022-09-09T00:56:11.009Z,11.55
2022-09-09T00:57:11.020Z,11.57
2022-09-09T00:58:11.036Z,11.54
2022-09-09T00:59:11.051Z,11.60
2022-09-09T01:00:11.063Z,11.58
2022-09-09T01:01:11.146Z,11.61
2022-09-09T01:02:11.155Z,11.51
2022-09-09T01:03:11.106Z,11.54
2022-09-09T01:04:11.220Z,11.54
2022-09-09T01:05:11.132Z,11.46
2022-09-09T01:06:11.148Z,11.47
2022-09-09T01:07:11.164Z,11.51
2022-09-09T01:08:11.170Z,11.37
2022-09-09T01:09:11.189Z,11.46
2022-09-09T01:10:11.197Z,11.44
2022-09-09T01:11:11.241Z,11.43
2022-09-09T01:12:11.237Z,11.46
2022-09-09T01:13:11.241Z,11.44
2022-09-09T01:14:11.282Z,11.37
2022-09-09T01:15:11.271Z,11.42
2022-09-09T01:16:11.369Z,11.43
2022-09-09T01:17:11.298Z,11.47
2022-09-09T01:18:11.329Z,11.49
2022-09-09T01:19:11.325Z,11.44
2022-09-09T01:20:11.343Z,11.36
2022-09-09T01:21:11.350Z,11.32
2022-09-09T01:22:11.361Z,11.27
2022-09-09T01:23:11.376Z,11.22
2022-09-09T01:24:11.394Z,11.17
2022-09-09T01:25:11.410Z,11.14
2022-09-09T01:26:11.420Z,11.17
2022-09-09T01:27:11.476Z,11.14
2022-09-09T01:28:11.445Z,11.10
2022-09-09T01:29:11.458Z,11.19
2022-09-09T01:30:11.573Z,11.19
2022-09-09T01:31:11.624Z,11.15
2022-09-09T01:32:11.509Z,11.15
2022-09-09T01:33:11.513Z,11.18
2022-09-09T01:34:11.529Z,11.15
2022-09-09T01:35:11.540Z,11.15
2022-09-09T01:36:11.552Z,11.29
2022-09-09T01:37:11.565Z,11.32
2022-09-09T01:38:11.580Z,11.22
2022-09-09T01:39:11.598Z,11.22
2022-09-09T01:40:11.677Z,11.27
2022-09-09T01:41:11.618Z,11.33
2022-09-09T01:42:11.635Z,11.35
2022-09-09T01:43:11.674Z,11.32
2022-09-09T01:44:11.661Z,11.35
2022-09-09T01:45:11.676Z,11.36
2022-09-09T01:46:11.717Z,11.35
2022-09-09T01:47:11.705Z,11.37
2022-09-09T01:48:11.720Z,11.21
2022-09-09T01:49:11.731Z,11.39
2022-09-09T01:50:11.741Z,11.25
2022-09-09T01:51:11.756Z,11.27
2022-09-09T01:52:11.769Z,11.28
2022-09-09T01:53:11.783Z,11.18
2022-09-09T01:54:11.798Z,11.35
2022-09-09T01:55:11.809Z,11.24
2022-09-09T01:56:11.826Z,11.36
2022-09-09T01:57:11.836Z,11.36
2022-09-09T01:58:11.851Z,11.25
2022-09-09T01:59:11.898Z,11.28
2022-09-09T02:00:11.877Z,11.35
2022-09-09T02:01:11.955Z,11.19
2022-09-09T02:02:11.988Z,11.17
2022-09-09T02:03:11.918Z,11.19
2022-09-09T02:04:11.929Z,11.18
2022-09-09T02:05:11.941Z,11.19
2022-09-09T02:06:11.963Z,11.15
2022-09-09T02:07:11.973Z,11.17
2022-09-09T02:08:12.012Z,11.19
2022-09-09T02:09:11.998Z,11.21
2022-09-09T02:10:12.007Z,11.14
2022-09-09T02:11:12.026Z,11.14
2022-09-09T02:12:12.038Z,11.11
2022-09-09T02:13:12.049Z,11.10
2022-09-09T02:14:12.066Z,11.15
2022-09-09T02:15:12.106Z,11.14
2022-09-09T02:16:12.137Z,11.03
2022-09-09T02:17:12.104Z,10.99
2022-09-09T02:18:12.114Z,11.06
2022-09-09T02:19:12.141Z,11.03
2022-09-09T02:20:12.149Z,11.00
2022-09-09T02:21:12.162Z,11.03
2022-09-09T02:22:12.169Z,10.94
2022-09-09T02:23:12.251Z,10.91
2022-09-09T02:24:12.199Z,11.02
2022-09-09T02:25:12.208Z,11.00
2022-09-09T02:26:54.710Z,11.06
2022-09-09T02:27:54.752Z,10.94
2022-09-09T02:28:54.726Z,10.91
2022-09-09T02:29:54.827Z,11.00
2022-09-09T02:30:54.907Z,10.91
2022-09-09T02:31:54.755Z,11.02
2022-09-09T02:32:54.766Z,10.91
2022-09-09T02:33:54.775Z,10.99
2022-09-09T02:34:54.786Z,11.03
2022-09-09T02:35:54.901Z,11.02
2022-09-09T02:36:54.825Z,11.06
2022-09-09T02:37:54.834Z,11.03
2022-09-09T02:38:54.854Z,10.91
2022-09-09T02:39:55.015Z,11.03
2022-09-09T02:40:54.868Z,10.99
2022-09-09T02:41:54.884Z,11.02
2022-09-09T02:42:54.898Z,11.02
2022-09-09T02:43:54.905Z,11.04
2022-09-09T02:44:54.923Z,11.04
2022-09-09T02:45:55.030Z,11.06
2022-09-09T02:46:54.979Z,11.02
2022-09-09T02:47:54.959Z,11.06
2022-09-09T02:48:54.975Z,11.04
2022-09-09T02:49:54.985Z,11.03
2022-09-09T02:50:55.000Z,10.97
2022-09-09T02:51:55.013Z,11.02
2022-09-09T02:52:55.127Z,11.06
2022-09-09T02:53:55.039Z,11.06
2022-09-09T02:54:55.051Z,11.03
2022-09-09T02:55:55.064Z,11.04
2022-09-09T02:56:55.077Z,11.09
2022-09-09T02:57:55.093Z,11.10
2022-09-09T02:58:55.104Z,11.00
2022-09-09T02:59:55.119Z,11.03
2022-09-09T03:00:55.179Z,11.02
2022-09-09T03:01:55.250Z,11.15
2022-09-09T03:02:55.186Z,11.10
2022-09-09T03:03:55.170Z,11.02
2022-09-09T03:04:55.183Z,11.14
2022-09-09T03:05:55.205Z,11.15
2022-09-09T03:06:55.214Z,11.10
2022-09-09T03:07:55.224Z,11.11
2022-09-09T03:08:55.245Z,11.14
2022-09-09T03:09:55.250Z,11.14
2022-09-09T03:10:55.264Z,11.06
2022-09-09T03:11:55.278Z,11.09
2022-09-09T03:12:55.292Z,11.11
2022-09-09T03:13:55.298Z,11.06
2022-09-09T03:14:55.318Z,11.10
2022-09-09T03:15:55.332Z,11.10
2022-09-09T03:16:55.425Z,11.04
2022-09-09T03:17:55.360Z,10.99
2022-09-09T03:18:55.396Z,11.06
2022-09-09T03:19:55.387Z,11.02
2022-09-09T03:20:55.398Z,11.03
2022-09-09T03:21:55.416Z,11.04
2022-09-09T03:22:55.421Z,10.99
2022-09-09T03:23:55.439Z,11.07
2022-09-09T03:24:55.453Z,11.10
2022-09-09T03:25:55.467Z,11.02
2022-09-09T03:26:55.471Z,11.00
2022-09-09T03:27:55.483Z,10.96
2022-09-09T03:28:55.496Z,11.03
2022-09-09T03:29:55.515Z,11.06
2022-09-09T03:30:55.542Z,11.06
2022-09-09T03:31:55.610Z,11.07
2022-09-09T03:32:55.651Z,11.09
2022-09-09T03:33:55.562Z,11.10
2022-09-09T03:34:55.604Z,11.10
2022-09-09T03:35:55.596Z,11.15
2022-09-09T03:36:55.602Z,11.15
2022-09-09T03:37:55.616Z,11.14
2022-09-09T03:38:55.629Z,11.18
2022-09-09T03:39:55.773Z,11.17
2022-09-09T03:40:55.656Z,11.18
2022-09-09T03:41:55.677Z,11.15
2022-09-09T03:42:55.681Z,11.18
2022-09-09T03:43:55.696Z,11.18
2022-09-09T03:44:55.714Z,11.18
2022-09-09T03:45:55.771Z,11.17
2022-09-09T03:46:55.738Z,11.18
2022-09-09T03:47:55.754Z,11.18
2022-09-09T03:48:55.760Z,11.21
2022-09-09T03:49:55.777Z,11.18
2022-09-09T03:50:55.815Z,11.15
2022-09-09T03:51:55.797Z,11.17
2022-09-09T03:52:55.816Z,11.17
2022-09-09T03:53:55.844Z,11.14
2022-09-09T03:54:55.839Z,11.11
2022-09-09T03:55:55.857Z,11.11
2022-09-09T03:56:55.865Z,11.18
2022-09-09T03:57:55.873Z,11.11
2022-09-09T03:58:55.889Z,10.99
2022-09-09T03:59:55.906Z,10.92
2022-09-09T04:00:56.072Z,10.86
2022-09-09T04:01:55.994Z,10.88
2022-09-09T04:02:55.943Z,10.89
2022-09-09T04:03:55.958Z,10.89
2022-09-09T04:04:55.972Z,10.94
2022-09-09T04:05:56.039Z,10.92
2022-09-09T04:06:56.020Z,10.97
2022-09-09T04:07:56.034Z,10.86
2022-09-09T04:08:56.032Z,10.88
2022-09-09T04:09:56.037Z,10.86
2022-09-09T04:10:56.049Z,10.86
2022-09-09T04:11:56.062Z,10.92
2022-09-09T04:12:56.075Z,10.88
2022-09-09T04:13:56.085Z,10.89
2022-09-09T04:14:56.103Z,10.92
2022-09-09T04:15:56.109Z,10.86
2022-09-09T04:16:56.223Z,10.86
2022-09-09T04:17:56.139Z,10.89
2022-09-09T04:18:56.152Z,10.86
2022-09-09T04:19:56.167Z,10.82
2022-09-09T04:20:56.179Z,10.76
2022-09-09T04:21:56.190Z,10.79
2022-09-09T04:22:56.237Z,10.79
2022-09-09T04:23:56.214Z,10.81
2022-09-09T04:24:56.229Z,10.82
2022-09-09T04:25:56.246Z,10.79
2022-09-09T04:26:56.255Z,10.71
2022-09-09T04:27:56.270Z,10.81
2022-09-09T04:28:56.302Z,10.82
2022-09-09T04:29:56.295Z,10.79
2022-09-09T04:30:56.305Z,10.70
2022-09-09T04:31:56.387Z,10.66
2022-09-09T04:32:56.384Z,10.63
2022-09-09T04:33:56.340Z,10.61
2022-09-09T04:34:56.360Z,10.61
2022-09-09T04:35:56.369Z,10.59
2022-09-09T04:36:56.384Z,10.47
2022-09-09T04:37:56.395Z,10.53
2022-09-09T04:38:56.437Z,10.47
2022-09-09T04:39:56.495Z,10.45
2022-09-09T04:40:56.430Z,10.51
2022-09-09T04:41:56.449Z,10.47
2022-09-09T04:42:56.467Z,10.47
2022-09-09T04:43:56.470Z,10.48
2022-09-09T04:44:56.484Z,10.48
2022-09-09T04:45:56.721Z,10.42
2022-09-09T04:46:56.510Z,10.40
2022-09-09T04:47:56.519Z,10.44
2022-09-09T04:48:56.530Z,10.45
2022-09-09T04:49:56.546Z,10.48
2022-09-09T04:50:56.564Z,10.45
2022-09-09T04:51:56.572Z,10.47
2022-09-09T04:52:56.581Z,10.47
2022-09-09T04:53:56.592Z,10.55
2022-09-09T04:54:56.732Z,10.52
2022-09-09T04:55:56.624Z,10.63
2022-09-09T04:56:56.633Z,10.59
2022-09-09T04:57:56.643Z,10.66
2022-09-09T04:58:56.656Z,10.68
2022-09-09T04:59:56.672Z,10.66
2022-09-09T05:00:56.761Z,10.67
2022-09-09T05:01:56.757Z,10.67
2022-09-09T05:02:56.715Z,10.66
2022-09-09T05:03:56.721Z,10.66
2022-09-09T05:04:56.736Z,10.71
2022-09-09T05:05:56.745Z,10.78
2022-09-09T05:06:56.759Z,10.73
2022-09-09T05:07:56.771Z,10.71
2022-09-09T05:08:56.786Z,10.71
2022-09-09T05:09:56.799Z,10.71
2022-09-09T05:10:56.833Z,10.74
2022-09-09T05:11:56.819Z,10.67
2022-09-09T05:12:56.833Z,10.64
2022-09-09T05:13:56.846Z,10.61
2022-09-09T05:14:56.864Z,10.59
2022-09-09T05:15:56.897Z,10.51
2022-09-09T05:16:56.885Z,10.38
2022-09-09T05:17:56.900Z,10.30
2022-09-09T05:18:56.908Z,10.33
2022-09-09T05:19:56.925Z,10.34
2022-09-09T05:20:56.939Z,10.32
2022-09-09T05:21:56.948Z,10.29
2022-09-09T05:22:56.968Z,10.33
2022-09-09T05:23:56.974Z,10.27
2022-09-09T05:24:56.989Z,10.34
2022-09-09T05:25:56.996Z,10.32
2022-09-09T05:26:57.035Z,10.30
2022-09-09T05:27:57.023Z,10.33
2022-09-09T05:28:57.037Z,10.38
2022-09-09T05:29:57.056Z,10.32
2022-09-09T05:30:57.060Z,10.42
2022-09-09T05:31:57.159Z,10.32
2022-09-09T05:32:57.093Z,10.38
2022-09-09T05:33:57.098Z,10.34
2022-09-09T05:34:57.110Z,10.34
2022-09-09T05:35:57.124Z,10.33
2022-09-09T05:36:57.299Z,10.42
2022-09-09T05:37:57.214Z,10.40
2022-09-09T05:38:57.162Z,10.41
2022-09-09T05:39:57.266Z,10.44
2022-09-09T05:40:57.184Z,10.38
2022-09-09T05:41:57.198Z,10.33
2022-09-09T05:42:57.248Z,10.32
2022-09-09T05:43:57.241Z,10.32
2022-09-09T05:44:57.239Z,10.42
2022-09-09T05:45:57.279Z,10.40
2022-09-09T05:46:57.351Z,10.47
2022-09-09T05:47:57.271Z,10.48
2022-09-09T05:48:57.429Z,10.45
2022-09-09T05:49:57.301Z,10.47
2022-09-09T05:50:57.568Z,10.47
2022-09-09T05:51:57.320Z,10.44
2022-09-09T05:52:57.336Z,10.48
2022-09-09T05:53:57.346Z,10.45
2022-09-09T05:54:57.362Z,10.41
2022-09-09T05:55:57.375Z,10.56
2022-09-09T05:56:57.381Z,10.48
2022-09-09T05:57:57.398Z,10.51
2022-09-09T05:58:57.537Z,10.38
2022-09-09T05:59:57.474Z,10.36
2022-09-09T06:00:57.435Z,10.34
2022-09-09T06:01:57.566Z,10.36
2022-09-09T06:02:57.554Z,10.32
2022-09-09T06:03:57.473Z,10.20
2022-09-09T06:05:00.471Z,10.12
2022-09-09T06:05:57.507Z,10.23
2022-09-09T06:06:57.511Z,10.23
2022-09-09T06:07:57.522Z,10.32
2022-09-09T06:08:57.637Z,10.33
2022-09-09T06:09:57.547Z,10.30
2022-09-09T06:10:57.569Z,10.34
2022-09-09T06:11:57.608Z,10.32
2022-09-09T06:12:57.840Z,10.38
2022-09-09T06:13:57.597Z,10.33
2022-09-09T06:14:57.656Z,10.33
2022-09-09T06:15:57.657Z,10.41
2022-09-09T06:16:57.637Z,10.32
2022-09-09T06:17:57.645Z,10.38
2022-09-09T06:18:57.661Z,10.33
2022-09-09T06:19:57.674Z,10.40
2022-09-09T06:20:57.688Z,10.33
2022-09-09T06:21:57.695Z,10.34
2022-09-09T06:22:57.706Z,10.34
2022-09-09T06:24:00.894Z,10.30
2022-09-09T06:24:57.733Z,10.40
2022-09-09T06:25:57.752Z,10.32
2022-09-09T06:26:57.758Z,10.36
2022-09-09T06:27:57.770Z,10.38
2022-09-09T06:28:57.788Z,10.33
2022-09-09T06:29:57.796Z,10.33
2022-09-09T06:30:57.831Z,10.38
2022-09-09T06:31:57.833Z,10.36
2022-09-09T06:32:57.831Z,10.41
2022-09-09T06:33:57.847Z,10.40
2022-09-09T06:34:57.856Z,10.36
2022-09-09T06:35:57.887Z,10.41
2022-09-09T06:36:57.883Z,10.42
2022-09-09T06:37:57.896Z,10.51
2022-09-09T06:38:57.908Z,10.51
2022-09-09T06:39:57.958Z,10.55
2022-09-09T06:40:57.930Z,10.47
2022-09-09T06:41:57.944Z,10.55
2022-09-09T06:42:57.956Z,10.59
2022-09-09T06:43:57.971Z,10.47
2022-09-09T06:44:57.980Z,10.44
2022-09-09T06:45:57.990Z,10.42
2022-09-09T06:46:58.065Z,10.51
2022-09-09T06:47:58.023Z,10.48
2022-09-09T06:48:58.132Z,10.53
2022-09-09T06:49:58.045Z,10.42
2022-09-09T06:50:58.058Z,10.44
2022-09-09T06:51:58.073Z,10.48
2022-09-09T06:52:58.088Z,10.52
2022-09-09T06:53:58.098Z,10.48
2022-09-09T06:54:58.122Z,10.53
2022-09-09T06:55:58.120Z,10.61
2022-09-09T06:56:58.131Z,10.59
2022-09-09T06:57:58.143Z,10.56
2022-09-09T06:58:58.153Z,10.61
2022-09-09T06:59:58.165Z,10.74
2022-09-09T07:00:58.227Z,10.67
2022-09-09T07:01:58.233Z,10.64
2022-09-09T07:02:58.233Z,10.68
2022-09-09T07:03:58.220Z,10.64
2022-09-09T07:04:58.230Z,10.63
2022-09-09T07:05:58.243Z,10.70
2022-09-09T07:06:58.361Z,10.66
2022-09-09T07:07:58.265Z,10.70
2022-09-09T07:08:58.283Z,10.66
2022-09-09T07:09:58.295Z,10.64
2022-09-09T07:10:58.308Z,10.64
2022-09-09T07:11:58.317Z,10.68
2022-09-09T07:12:58.331Z,10.67
2022-09-09T07:13:58.438Z,10.64
2022-09-09T07:14:58.357Z,10.68
2022-09-09T07:15:58.460Z,10.67
2022-09-09T07:16:59.871Z,10.63
2022-09-09T07:17:58.391Z,10.71
2022-09-09T07:18:58.434Z,10.68
2022-09-09T07:19:58.415Z,10.67
2022-09-09T07:20:58.427Z,10.71
2022-09-09T07:21:58.440Z,10.74
2022-09-09T07:22:58.451Z,10.74
2022-09-09T07:23:58.468Z,10.73
2022-09-09T07:24:58.483Z,10.66
2022-09-09T07:25:58.498Z,10.59
2022-09-09T07:26:58.505Z,10.63
2022-09-09T07:27:58.519Z,10.70
2022-09-09T07:28:58.530Z,10.68
2022-09-09T07:29:58.549Z,10.73
2022-09-09T07:30:58.605Z,10.76
2022-09-09T07:31:59.595Z,10.74
2022-09-09T07:32:58.578Z,10.79
2022-09-09T07:33:58.593Z,10.79
2022-09-09T07:34:58.633Z,10.82
2022-09-09T07:35:58.623Z,10.73
2022-09-09T07:36:58.631Z,10.76
2022-09-09T07:37:58.644Z,10.84
2022-09-09T07:38:58.711Z,10.85
2022-09-09T07:39:58.764Z,10.76
2022-09-09T07:40:58.681Z,10.88
2022-09-09T07:41:58.696Z,10.84
2022-09-09T07:42:58.704Z,10.92
2022-09-09T07:43:58.718Z,10.99
2022-09-09T07:44:58.731Z,11.00
2022-09-09T07:45:58.749Z,11.09
2022-09-09T07:46:58.871Z,11.17
2022-09-09T07:47:58.768Z,11.35
2022-09-09T07:48:58.782Z,11.42
2022-09-09T07:49:58.799Z,11.54
2022-09-09T07:50:58.834Z,11.65
2022-09-09T07:51:58.864Z,11.76
2022-09-09T07:52:58.830Z,11.82
2022-09-09T07:53:58.846Z,11.82
2022-09-09T07:55:01.328Z,11.91
2022-09-09T07:55:58.868Z,11.86
2022-09-09T07:57:00.263Z,11.90
2022-09-09T07:57:58.907Z,11.91
2022-09-09T07:58:58.908Z,11.98
2022-09-09T07:59:58.921Z,12.17
2022-09-09T08:00:58.944Z,12.35
2022-09-09T08:01:58.968Z,12.34
2022-09-09T08:02:59.001Z,12.42
2022-09-09T08:03:58.985Z,12.38
2022-09-09T08:04:58.990Z,12.29
2022-09-09T08:05:59.106Z,12.28
2022-09-09T08:06:59.089Z,12.23
2022-09-09T08:07:59.044Z,12.21
2022-09-09T08:08:59.035Z,12.24
2022-09-09T08:09:59.052Z,12.10
2022-09-09T08:10:59.064Z,11.95
2022-09-09T08:11:59.079Z,11.95
2022-09-09T08:13:17.285Z,11.85
2022-09-09T08:14:02.374Z,11.88
2022-09-09T08:14:59.117Z,11.72
2022-09-09T08:15:59.191Z,11.73
2022-09-09T08:16:59.239Z,11.80
2022-09-09T08:17:59.157Z,11.64
2022-09-09T08:18:59.167Z,11.69
2022-09-09T08:19:59.175Z,11.73
2022-09-09T08:20:59.188Z,11.65
2022-09-09T08:21:59.199Z,11.64
2022-09-09T08:22:59.247Z,11.64
2022-09-09T08:23:59.240Z,11.62
2022-09-09T08:24:59.241Z,11.62
2022-09-09T08:25:59.255Z,11.62
2022-09-09T08:26:59.270Z,11.78
2022-09-09T08:27:59.388Z,12.02
2022-09-09T08:28:59.414Z,12.23
2022-09-09T08:29:59.307Z,12.38
2022-09-09T08:30:59.470Z,12.77
2022-09-09T08:31:59.333Z,12.65
2022-09-09T08:32:59.349Z,12.54
2022-09-09T08:33:59.370Z,12.62
2022-09-09T08:35:01.228Z,12.50
2022-09-09T08:35:59.378Z,12.65
2022-09-09T08:36:59.392Z,12.83
2022-09-09T08:37:59.406Z,12.89
2022-09-09T08:38:59.442Z,13.01
2022-09-09T08:39:59.489Z,13.07
2022-09-09T08:40:59.447Z,12.96
2022-09-09T08:41:59.462Z,12.92
2022-09-09T08:42:59.479Z,12.86
2022-09-09T08:43:59.494Z,12.89
2022-09-09T08:44:59.497Z,13.00
2022-09-09T08:45:59.548Z,13.28
2022-09-09T08:46:59.522Z,13.39
2022-09-09T08:47:59.540Z,13.45
2022-09-09T08:48:59.554Z,13.59
2022-09-09T08:49:59.564Z,13.41
2022-09-09T08:50:59.580Z,13.57
2022-09-09T08:51:59.589Z,13.41
2022-09-09T08:52:59.602Z,13.39
2022-09-09T08:53:59.981Z,13.54
2022-09-09T08:54:59.659Z,13.55
2022-09-09T08:55:59.643Z,13.62
2022-09-09T08:56:59.656Z,13.67
2022-09-09T08:57:59.673Z,13.84
2022-09-09T08:58:59.685Z,13.95
2022-09-09T08:59:59.704Z,14.18
2022-09-09T09:00:59.714Z,14.57
2022-09-09T09:01:59.791Z,14.43
2022-09-09T09:02:59.742Z,14.60
2022-09-09T09:03:59.756Z,14.32
2022-09-09T09:04:59.822Z,14.45
2022-09-09T09:05:59.783Z,14.64
2022-09-09T09:06:59.793Z,14.57
2022-09-09T09:07:59.811Z,14.47
2022-09-09T09:08:59.832Z,14.28
2022-09-09T09:09:59.848Z,14.33
2022-09-09T09:10:59.883Z,14.64
2022-09-09T09:11:59.864Z,14.61
2022-09-09T09:12:59.879Z,14.68
2022-09-09T09:13:59.888Z,15.01
2022-09-09T09:14:59.903Z,14.69
2022-09-09T09:15:59.956Z,14.84
2022-09-09T09:17:00.432Z,14.81
2022-09-09T09:17:59.951Z,14.84
2022-09-09T09:18:59.961Z,14.99
2022-09-09T09:19:59.986Z,14.92
2022-09-09T09:20:59.991Z,14.99
2022-09-09T09:22:00.008Z,14.95
2022-09-09T09:23:00.021Z,15.16
2022-09-09T09:24:00.054Z,14.89
2022-09-09T09:25:00.120Z,15.02
2022-09-09T09:26:00.069Z,15.13
2022-09-09T09:27:00.101Z,15.25
2022-09-09T09:28:00.127Z,15.32
2022-09-09T09:29:00.112Z,15.76
2022-09-09T09:31:00.212Z,16.11
2022-09-09T09:32:00.150Z,15.56
2022-09-09T09:33:00.173Z,15.28
2022-09-09T09:34:00.181Z,15.20
2022-09-09T09:35:00.193Z,15.16
2022-09-09T09:36:00.206Z,15.43
2022-09-09T09:37:00.227Z,15.41
2022-09-09T09:41:00.283Z,15.64
2022-09-09T09:42:03.818Z,15.65
2022-09-09T09:43:00.337Z,15.82
2022-09-09T09:44:00.326Z,16.08
2022-09-09T09:45:00.346Z,16.09
2022-09-09T09:46:16.773Z,15.75
2022-09-09T09:47:00.431Z,15.38
2022-09-09T09:48:04.128Z,15.44
2022-09-09T09:49:00.406Z,15.54
2022-09-09T09:50:00.478Z,15.38
2022-09-09T09:51:00.434Z,15.87
2022-09-09T09:52:00.454Z,16.24
2022-09-09T09:53:00.472Z,16.45
2022-09-09T09:54:00.480Z,16.63
2022-09-09T09:55:04.067Z,16.89
2022-09-09T09:56:00.514Z,16.50
2022-09-09T09:57:00.522Z,16.58
2022-09-09T09:58:00.685Z,16.33
2022-09-09T09:59:01.854Z,16.46
2022-09-09T10:00:00.575Z,16.76
2022-09-09T10:01:00.618Z,16.91
2022-09-09T10:02:00.602Z,17.18
2022-09-09T10:03:00.624Z,17.08
2022-09-09T10:04:00.641Z,16.86
2022-09-09T10:05:00.688Z,17.14
2022-09-09T10:06:00.666Z,17.19
2022-09-09T10:07:00.685Z,17.30
2022-09-09T10:08:00.706Z,17.62
2022-09-09T10:09:00.714Z,17.74
2022-09-09T10:10:00.731Z,17.26
2022-09-09T10:11:00.761Z,17.31
2022-09-09T10:12:00.767Z,17.48
2022-09-09T10:13:00.786Z,17.78
2022-09-09T10:14:00.794Z,18.05
2022-09-09T10:15:00.936Z,17.99
2022-09-09T10:16:05.100Z,17.40
2022-09-09T10:17:00.864Z,16.91
2022-09-09T10:18:00.861Z,17.04
2022-09-09T10:19:00.882Z,17.21
2022-09-09T10:20:00.899Z,17.01
2022-09-09T10:21:00.915Z,16.79
2022-09-09T10:22:00.931Z,17.04
2022-09-09T10:23:00.956Z,17.49
2022-09-09T10:24:00.964Z,17.19
2022-09-09T10:25:00.978Z,17.59
2022-09-09T10:26:00.999Z,17.38
2022-09-09T10:27:01.020Z,17.52
2022-09-09T10:28:05.952Z,17.68
2022-09-09T10:29:01.045Z,17.95
2022-09-09T10:30:01.061Z,17.72
2022-09-09T10:31:01.211Z,16.52
2022-09-09T10:32:01.101Z,16.89
2022-09-09T10:33:01.172Z,17.22
2022-09-09T10:34:01.133Z,17.38
2022-09-09T10:35:01.157Z,17.54
2022-09-09T10:36:01.171Z,17.59
2022-09-09T10:37:01.189Z,17.87
2022-09-09T10:38:01.204Z,17.51
2022-09-09T10:39:01.220Z,17.64
2022-09-09T10:40:01.289Z,17.79
2022-09-09T10:41:01.250Z,18.21
2022-09-09T10:42:01.275Z,18.14
2022-09-09T10:43:01.286Z,18.39
2022-09-09T10:44:01.297Z,18.33
2022-09-09T10:45:01.352Z,18.52
2022-09-09T10:46:01.453Z,18.62
2022-09-09T10:47:02.438Z,17.90
2022-09-09T10:48:01.371Z,17.81
2022-09-09T10:49:01.392Z,17.70
2022-09-09T10:50:01.406Z,17.59
2022-09-09T10:51:04.743Z,17.96
2022-09-09T10:52:01.502Z,18.41
2022-09-09T10:53:01.457Z,18.45
2022-09-09T10:54:01.472Z,18.88
2022-09-09T10:55:01.508Z,18.54
2022-09-09T10:56:01.517Z,18.45
2022-09-09T10:57:01.561Z,17.64
2022-09-09T10:58:01.563Z,17.48
2022-09-09T10:59:01.562Z,17.92
2022-09-09T11:00:01.580Z,17.87
2022-09-09T11:01:01.663Z,18.26
2022-09-09T11:02:01.614Z,18.05
2022-09-09T11:03:01.658Z,18.10
2022-09-09T11:04:01.651Z,17.59
2022-09-09T11:05:01.673Z,17.81
2022-09-09T11:06:01.728Z,18.26
2022-09-09T11:07:01.706Z,18.39
2022-09-09T11:08:01.723Z,18.48
2022-09-09T11:09:01.741Z,18.65
2022-09-09T11:10:01.754Z,18.02
2022-09-09T11:11:01.772Z,18.11
2022-09-09T11:12:01.791Z,17.97
2022-09-09T11:13:01.818Z,18.17
2022-09-09T11:14:01.823Z,18.36
2022-09-09T11:15:01.850Z,17.21
2022-09-09T11:16:01.961Z,17.18
2022-09-09T11:17:01.973Z,17.16
2022-09-09T11:18:01.896Z,17.52
2022-09-09T11:19:01.936Z,18.03
2022-09-09T11:20:01.937Z,18.02
2022-09-09T11:21:01.950Z,18.18
2022-09-09T11:22:01.964Z,18.02
2022-09-09T11:23:01.984Z,18.10
2022-09-09T11:24:02.001Z,18.08
2022-09-09T11:25:02.071Z,18.50
2022-09-09T11:26:02.040Z,17.89
2022-09-09T11:27:02.073Z,18.15
2022-09-09T11:28:02.070Z,18.29
2022-09-09T11:29:04.889Z,18.41
2022-09-09T11:30:02.110Z,17.84
2022-09-09T11:31:02.229Z,18.03
2022-09-09T11:32:02.139Z,18.32
2022-09-09T11:33:02.159Z,17.71
2022-09-09T11:34:02.174Z,17.23
2022-09-09T11:35:02.219Z,17.48
2022-09-09T11:36:04.526Z,17.28
2022-09-09T11:37:02.232Z,17.77
2022-09-09T11:38:02.247Z,17.78
2022-09-09T11:39:02.268Z,18.12
2022-09-09T11:40:02.337Z,18.42
2022-09-09T11:41:02.313Z,18.88
2022-09-09T11:42:02.318Z,18.66
2022-09-09T11:43:02.348Z,18.67
2022-09-09T11:44:02.349Z,18.57
2022-09-09T11:45:02.372Z,18.80
2022-09-09T11:46:02.412Z,18.80
2022-09-09T11:47:02.412Z,18.85
2022-09-09T11:48:02.419Z,18.51
2022-09-09T11:49:02.441Z,18.54
2022-09-09T11:50:02.457Z,18.20
2022-09-09T11:51:02.499Z,18.45
2022-09-09T11:52:02.495Z,17.82
2022-09-09T11:53:02.513Z,17.70
2022-09-09T11:54:02.523Z,17.87
2022-09-09T11:55:02.543Z,18.20
2022-09-09T11:56:02.565Z,18.11
2022-09-09T11:57:02.584Z,18.21
2022-09-09T11:58:02.605Z,18.52
2022-09-09T11:59:02.618Z,18.52
2022-09-09T12:00:02.709Z,19.02
2022-09-09T12:01:02.668Z,19.48
2022-09-09T12:02:02.771Z,19.86
2022-09-09T12:03:02.692Z,19.33
2022-09-09T12:04:02.731Z,19.68
2022-09-09T12:05:02.825Z,19.62
2022-09-09T12:06:02.807Z,18.98
2022-09-09T12:07:02.784Z,18.37
2022-09-09T12:08:02.781Z,18.73
2022-09-09T12:09:02.794Z,18.88
2022-09-09T12:10:02.811Z,18.33
2022-09-09T12:11:02.833Z,18.05
2022-09-09T12:12:02.851Z,18.27
2022-09-09T12:13:02.866Z,18.58
2022-09-09T12:14:02.882Z,18.63
2022-09-09T12:15:02.918Z,17.75
2022-09-09T12:16:02.923Z,18.39
2022-09-09T12:17:02.938Z,18.47
2022-09-09T12:18:03.735Z,18.33
2022-09-09T12:19:02.971Z,18.29
2022-09-09T12:20:02.998Z,18.33
2022-09-09T12:21:03.010Z,18.73
2022-09-09T12:22:03.034Z,18.44
2022-09-09T12:23:03.070Z,19.02
2022-09-09T12:24:03.060Z,18.81
2022-09-09T12:25:03.078Z,19.10
2022-09-09T12:26:03.100Z,18.76
2022-09-09T12:27:03.118Z,18.57
2022-09-09T12:28:03.134Z,18.48
2022-09-09T12:29:03.154Z,18.85
2022-09-09T12:30:03.166Z,19.18
2022-09-09T12:31:03.237Z,19.43
2022-09-09T12:32:03.207Z,19.31
2022-09-09T12:33:03.227Z,19.14
2022-09-09T12:34:03.240Z,19.19
2022-09-09T12:35:03.258Z,19.19
2022-09-09T12:36:03.277Z,19.22
2022-09-09T12:37:03.293Z,19.19
2022-09-09T12:38:03.421Z,18.39
2022-09-09T12:39:03.354Z,19.07
2022-09-09T12:40:03.437Z,19.04
2022-09-09T12:41:03.370Z,18.39
2022-09-09T12:42:03.382Z,18.14
2022-09-09T12:43:03.409Z,18.00
2022-09-09T12:44:03.422Z,18.27
2022-09-09T12:45:03.440Z,18.51
2022-09-09T12:46:03.530Z,18.75
2022-09-09T12:47:03.475Z,18.63
2022-09-09T12:48:03.496Z,18.72
2022-09-09T12:49:03.513Z,18.73
2022-09-09T12:50:03.573Z,18.81
2022-09-09T12:51:03.549Z,18.44
2022-09-09T12:52:03.569Z,18.80
2022-09-09T12:53:03.585Z,18.37
2022-09-09T12:54:03.603Z,18.52
2022-09-09T12:55:03.647Z,18.42
2022-09-09T12:56:03.644Z,18.75
2022-09-09T12:57:03.659Z,18.81