createdAt,value
2018-07-06T00:02:23.150Z,99.90
2018-07-06T00:05:09.578Z,99.90
2018-07-06T00:07:55.964Z,99.90
2018-07-06T00:10:44.384Z,99.90
2018-07-06T00:13:30.648Z,99.90
2018-07-06T00:16:17.142Z,99.90
2018-07-06T00:21:46.972Z,99.90
2018-07-06T00:24:33.398Z,99.90
2018-07-06T00:27:19.808Z,99.90
2018-07-06T00:30:06.160Z,99.90
2018-07-06T00:32:52.441Z,99.90
2018-07-06T00:38:19.299Z,99.90
2018-07-06T00:41:07.753Z,99.90
2018-07-06T00:43:54.338Z,99.90
2018-07-06T00:46:40.701Z,99.90
2018-07-06T00:49:27.042Z,99.90
2018-07-06T00:52:13.454Z,99.90
2018-07-06T00:55:01.753Z,99.90
2018-07-06T00:57:51.589Z,99.90
2018-07-06T01:00:37.947Z,99.90
2018-07-06T01:03:24.405Z,99.90
2018-07-06T01:06:12.885Z,99.90
2018-07-06T01:08:59.337Z,99.90
2018-07-06T01:11:45.641Z,99.90
2018-07-06T01:14:32.126Z,99.90
2018-07-06T01:17:18.396Z,99.90
2018-07-06T01:20:04.784Z,99.90
2018-07-06T01:22:54.376Z,99.90
2018-07-06T01:25:40.929Z,99.90
2018-07-06T01:28:27.246Z,99.90
2018-07-06T01:31:13.585Z,99.90
2018-07-06T01:33:59.981Z,99.90
2018-07-06T01:36:46.449Z,99.90
2018-07-06T01:39:32.793Z,99.90
2018-07-06T01:42:19.331Z,99.90
2018-07-06T01:47:46.062Z,99.90
2018-07-06T01:50:32.396Z,99.90
2018-07-06T01:53:18.987Z,99.90
2018-07-06T01:56:05.441Z,99.90
2018-07-06T01:58:51.981Z,99.90
2018-07-06T02:01:38.497Z,99.90
2018-07-06T02:04:24.908Z,99.90
2018-07-06T02:07:11.166Z,99.90
2018-07-06T02:09:57.668Z,99.90
2018-07-06T02:12:44.016Z,99.90
2018-07-06T02:15:32.377Z,99.90
2018-07-06T02:18:18.749Z,99.90
2018-07-06T02:21:05.206Z,99.90
2018-07-06T02:23:51.578Z,99.90
2018-07-06T02:26:38.047Z,99.90
2018-07-06T02:29:24.409Z,99.90
2018-07-06T02:32:10.798Z,99.90
2018-07-06T02:34:57.185Z,99.90
2018-07-06T02:37:44.657Z,99.90
2018-07-06T02:40:31.072Z,99.90
2018-07-06T02:43:17.500Z,99.90
2018-07-06T02:46:04.022Z,99.90
2018-07-06T02:48:50.266Z,99.90
2018-07-06T02:51:40.459Z,99.90
2018-07-06T02:54:26.919Z,99.90
2018-07-06T02:57:13.257Z,99.90
2018-07-06T02:59:59.765Z,99.90
2018-07-06T03:02:46.165Z,99.90
2018-07-06T03:05:33.517Z,99.90
2018-07-06T03:08:20.044Z,99.90
2018-07-06T03:11:06.447Z,99.90
2018-07-06T03:13:53.084Z,99.90
2018-07-06T03:16:39.454Z,99.90
2018-07-06T03:19:25.885Z,99.90
2018-07-06T03:22:12.222Z,99.90
2018-07-06T03:24:58.603Z,99.90
2018-07-06T03:27:45.115Z,99.90
2018-07-06T03:30:33.648Z,99.90
2018-07-06T03:33:20.022Z,99.90
2018-07-06T03:36:06.613Z,99.90
2018-07-06T03:38:52.858Z,99.90
2018-07-06T03:41:39.317Z,99.90
2018-07-06T03:44:25.594Z,99.90
2018-07-06T03:47:11.925Z,99.90
2018-07-06T03:49:58.197Z,99.90
2018-07-06T03:52:44.767Z,99.90
2018-07-06T03:55:31.239Z,99.90
2018-07-06T03:58:17.669Z,99.90
2018-07-06T04:01:04.140Z,99.90
2018-07-06T04:03:51.590Z,99.90
2018-07-06T04:06:38.034Z,99.90
2018-07-06T04:09:24.440Z,99.90
2018-07-06T04:12:10.808Z,99.90
2018-07-06T04:15:00.442Z,99.90
2018-07-06T04:17:46.913Z,99.90
2018-07-06T04:20:34.354Z,99.90
2018-07-06T04:23:22.716Z,99.90
2018-07-06T04:26:09.345Z,99.90
2018-07-06T04:28:56.709Z,99.90
2018-07-06T04:31:43.199Z,99.90
2018-07-06T04:34:29.510Z,99.90
2018-07-06T04:37:15.962Z,99.90
2018-07-06T04:40:05.583Z,99.90
2018-07-06T04:42:51.991Z,99.90
2018-07-06T04:45:38.302Z,99.90
2018-07-06T04:48:24.737Z,99.90
2018-07-06T04:51:13.462Z,99.90
2018-07-06T04:54:04.570Z,99.90
2018-07-06T04:56:53.076Z,99.90
2018-07-06T04:59:39.323Z,99.90
2018-07-06T05:02:25.808Z,99.90
2018-07-06T05:05:12.239Z,99.90
2018-07-06T05:08:02.442Z,99.90
2018-07-06T05:10:49.019Z,99.90
2018-07-06T05:13:35.478Z,99.90
2018-07-06T05:16:21.886Z,99.90
2018-07-06T05:19:09.382Z,99.90
2018-07-06T05:21:55.974Z,99.90
2018-07-06T05:24:42.266Z,99.90
2018-07-06T05:27:33.202Z,99.90
2018-07-06T05:30:19.654Z,99.90
2018-07-06T05:33:06.130Z,99.90
2018-07-06T05:35:53.701Z,99.90
2018-07-06T05:38:40.086Z,99.90
2018-07-06T05:41:26.606Z,99.90
2018-07-06T05:44:13.084Z,99.90
2018-07-06T05:46:59.443Z,99.90
2018-07-06T05:49:45.868Z,99.90
2018-07-06T05:52:32.330Z,99.90
2018-07-06T05:55:18.650Z,99.90
2018-07-06T05:58:05.082Z,99.90
2018-07-06T06:00:51.482Z,99.90
2018-07-06T06:03:37.938Z,99.90
2018-07-06T06:06:24.503Z,99.90
2018-07-06T06:08:58.458Z,99.90
2018-07-06T06:11:27.758Z,99.90
2018-07-06T06:13:56.989Z,99.90
2018-07-06T06:16:26.267Z,99.90
2018-07-06T06:19:02.239Z,99.90
2018-07-06T06:21:31.473Z,99.90
2018-07-06T06:24:00.725Z,99.90
2018-07-06T06:26:31.389Z,99.90
2018-07-06T06:29:02.806Z,99.90
2018-07-06T06:31:32.176Z,99.90
2018-07-06T06:34:02.743Z,99.90
2018-07-06T06:36:32.591Z,99.90
2018-07-06T06:39:02.323Z,99.90
2018-07-06T06:41:31.671Z,99.90
2018-07-06T06:44:01.045Z,99.90
2018-07-06T06:48:59.223Z,99.90
2018-07-06T06:51:28.534Z,99.90
2018-07-06T06:53:57.866Z,99.90
2018-07-06T06:56:28.302Z,99.90
2018-07-06T06:58:57.734Z,99.90
2018-07-06T07:01:26.988Z,99.90
2018-07-06T07:03:56.353Z,99.90
2018-07-06T07:06:26.741Z,99.90
2018-07-06T07:08:56.077Z,99.90
2018-07-06T07:11:25.345Z,99.90
2018-07-06T07:13:54.664Z,99.90
2018-07-06T07:16:23.934Z,99.90
2018-07-06T07:18:53.229Z,99.90
2018-07-06T07:21:23.527Z,99.90
2018-07-06T07:23:53.969Z,99.90
2018-07-06T07:26:25.316Z,99.90
2018-07-06T07:28:54.689Z,99.90
2018-07-06T07:31:24.040Z,99.90
2018-07-06T07:33:53.357Z,99.90
2018-07-06T07:36:22.669Z,99.90
2018-07-06T07:38:52.041Z,99.90
2018-07-06T07:41:21.401Z,99.90
2018-07-06T07:43:50.687Z,99.90
2018-07-06T07:46:20.819Z,99.90
2018-07-06T07:48:50.067Z,99.90
2018-07-06T07:51:59.478Z,99.90
2018-07-06T07:54:31.819Z,99.90
2018-07-06T07:57:02.144Z,99.90
2018-07-06T07:59:33.266Z,99.90
2018-07-06T08:02:10.649Z,99.90
2018-07-06T08:04:40.363Z,99.90
2018-07-06T08:07:09.721Z,99.90
2018-07-06T08:09:44.835Z,99.90
2018-07-06T08:12:15.167Z,99.90
2018-07-06T08:14:49.339Z,99.90
2018-07-06T08:17:18.596Z,99.90
2018-07-06T08:19:47.838Z,99.90
2018-07-06T08:22:17.093Z,99.90
2018-07-06T08:24:46.329Z,99.90
2018-07-06T08:27:15.878Z,99.90
2018-07-06T08:29:45.337Z,99.90
2018-07-06T08:32:15.990Z,99.90
2018-07-06T08:34:56.568Z,99.90
2018-07-06T08:37:41.535Z,99.90
2018-07-06T08:40:10.774Z,99.90
2018-07-06T08:42:48.685Z,99.90
2018-07-06T08:47:47.378Z,99.90
2018-07-06T08:50:16.679Z,99.90
2018-07-06T08:52:47.084Z,99.90
2018-07-06T08:55:16.586Z,99.90
2018-07-06T08:57:50.218Z,99.90
2018-07-06T09:00:19.479Z,99.90
2018-07-06T09:02:48.749Z,99.90
2018-07-06T09:05:17.980Z,99.90
2018-07-06T09:07:47.254Z,99.90
2018-07-06T09:10:17.493Z,99.90
2018-07-06T09:12:46.749Z,99.90
2018-07-06T09:15:16.003Z,99.90
2018-07-06T09:17:45.264Z,99.90
2018-07-06T09:20:15.704Z,99.90
2018-07-06T09:22:44.909Z,99.90
2018-07-06T09:25:14.207Z,99.90
2018-07-06T09:27:43.485Z,99.90
2018-07-06T09:30:12.746Z,99.90
2018-07-06T09:32:42.035Z,99.90
2018-07-06T09:35:11.295Z,99.90
2018-07-06T09:37:40.533Z,99.90
2018-07-06T09:40:09.979Z,99.90
2018-07-06T09:42:39.181Z,99.90
2018-07-06T09:47:37.259Z,99.90
2018-07-06T09:50:12.227Z,99.90
2018-07-06T09:52:41.466Z,99.90
2018-07-06T09:55:10.718Z,99.90
2018-07-06T09:57:39.973Z,99.90
2018-07-06T10:00:10.967Z,99.90
2018-07-06T10:02:40.218Z,99.90
2018-07-06T10:05:09.531Z,99.90
2018-07-06T10:07:38.773Z,99.90
2018-07-06T10:10:08.103Z,99.90
2018-07-06T10:12:37.411Z,99.90
2018-07-06T10:15:06.655Z,99.90
2018-07-06T10:17:35.874Z,99.90
2018-07-06T10:20:05.170Z,99.90
2018-07-06T10:22:40.302Z,99.90
2018-07-06T10:25:11.598Z,99.20
2018-07-06T10:27:52.961Z,99.70
2018-07-06T10:30:49.326Z,99.90
2018-07-06T10:33:18.602Z,99.00
2018-07-06T10:35:47.849Z,98.50
2018-07-06T10:38:17.066Z,98.00
2018-07-06T10:40:54.669Z,97.20
2018-07-06T10:43:23.999Z,96.70
2018-07-06T10:45:53.559Z,94.60
2018-07-06T10:48:22.930Z,93.60
2018-07-06T10:50:52.223Z,93.70
2018-07-06T10:53:23.553Z,93.40
2018-07-06T10:55:53.921Z,94.40
2018-07-06T10:58:23.188Z,94.60
2018-07-06T11:00:52.559Z,92.40
2018-07-06T11:03:21.861Z,91.60
2018-07-06T11:05:52.141Z,91.20
2018-07-06T11:08:21.370Z,93.30
2018-07-06T11:10:50.642Z,93.20
2018-07-06T11:13:20.998Z,93.90
2018-07-06T11:15:51.246Z,92.40
2018-07-06T11:18:20.598Z,94.70
2018-07-06T11:20:49.834Z,92.50
2018-07-06T11:23:19.077Z,94.20
2018-07-06T11:25:49.377Z,93.40
2018-07-06T11:28:22.684Z,93.10
2018-07-06T11:30:51.938Z,93.00
2018-07-06T11:33:26.785Z,92.10
2018-07-06T11:35:56.012Z,92.00
2018-07-06T11:38:25.265Z,93.20
2018-07-06T11:43:23.317Z,94.10
2018-07-06T11:45:52.565Z,94.10
2018-07-06T11:48:21.861Z,94.90
2018-07-06T11:50:51.078Z,94.10
2018-07-06T11:53:24.721Z,93.30
2018-07-06T11:55:53.984Z,93.30
2018-07-06T11:58:25.663Z,93.60
2018-07-06T12:00:54.885Z,94.20
2018-07-06T12:03:24.162Z,93.20
2018-07-06T12:05:53.451Z,92.80
2018-07-06T12:08:22.744Z,92.70
2018-07-06T12:10:51.966Z,92.80
2018-07-06T12:13:21.645Z,91.50
2018-07-06T12:15:51.627Z,92.10
2018-07-06T12:18:26.737Z,91.60
2018-07-06T12:20:55.961Z,90.50
2018-07-06T12:23:25.266Z,91.50
2018-07-06T12:25:54.506Z,89.80
2018-07-06T12:28:23.746Z,90.50
2018-07-06T12:30:53.071Z,91.60
2018-07-06T12:35:52.206Z,91.30
2018-07-06T12:38:35.982Z,90.10
2018-07-06T12:41:06.389Z,90.90
2018-07-06T12:43:35.646Z,90.40
2018-07-06T12:46:04.929Z,90.60
2018-07-06T12:48:41.112Z,91.30
2018-07-06T12:51:10.381Z,92.00
2018-07-06T12:53:39.663Z,91.30
2018-07-06T12:56:08.936Z,91.90
2018-07-06T12:58:38.339Z,92.40
2018-07-06T13:01:07.562Z,92.30
2018-07-06T13:03:36.820Z,92.30
2018-07-06T13:06:06.116Z,91.70
2018-07-06T13:08:35.410Z,91.90
2018-07-06T13:11:04.679Z,91.10
2018-07-06T13:13:33.912Z,91.50
2018-07-06T13:21:00.785Z,91.50
2018-07-06T13:23:30.018Z,91.70
2018-07-06T13:25:59.483Z,90.60
2018-07-06T13:28:28.695Z,91.40
2018-07-06T13:30:58.000Z,90.50
2018-07-06T13:33:27.284Z,91.00
2018-07-06T13:35:58.637Z,89.20
2018-07-06T13:38:27.914Z,88.50
2018-07-06T13:40:57.286Z,88.40
2018-07-06T13:43:26.534Z,84.60
2018-07-06T13:46:00.243Z,86.30
2018-07-06T13:48:29.733Z,88.30
2018-07-06T13:50:58.992Z,90.70
2018-07-06T13:53:28.386Z,87.90
2018-07-06T13:55:57.736Z,89.10
2018-07-06T13:58:26.985Z,89.90
2018-07-06T14:00:56.213Z,90.10
2018-07-06T14:03:25.518Z,91.30
2018-07-06T14:05:54.752Z,89.40
2018-07-06T14:08:24.007Z,85.30
2018-07-06T14:10:53.274Z,87.00
2018-07-06T14:13:22.559Z,86.40
2018-07-06T14:15:51.810Z,87.50
2018-07-06T14:18:21.082Z,86.50
2018-07-06T14:20:51.370Z,87.70
2018-07-06T14:23:20.626Z,89.00
2018-07-06T14:25:49.886Z,89.50
2018-07-06T14:28:19.161Z,89.20
2018-07-06T14:30:48.398Z,90.30
2018-07-06T14:33:17.665Z,90.30
2018-07-06T14:35:46.913Z,90.80
2018-07-06T14:38:16.169Z,89.20
2018-07-06T14:40:45.441Z,90.00
2018-07-06T14:43:16.730Z,90.00
2018-07-06T14:45:46.008Z,90.30
2018-07-06T14:48:15.255Z,90.70
2018-07-06T14:50:44.495Z,91.30
2018-07-06T14:53:13.752Z,90.60
2018-07-06T14:55:43.030Z,90.90
2018-07-06T14:58:12.284Z,89.20
2018-07-06T15:00:41.547Z,91.40
2018-07-06T15:05:40.137Z,97.00
2018-07-06T15:08:17.073Z,97.30
2018-07-06T15:10:46.489Z,99.90
2018-07-06T15:13:20.639Z,98.90
2018-07-06T15:15:49.825Z,98.90
2018-07-06T15:18:19.117Z,99.40
2018-07-06T15:20:48.426Z,99.30
2018-07-06T15:23:19.755Z,99.90
2018-07-06T15:25:53.141Z,99.90
2018-07-06T15:28:26.878Z,99.90
2018-07-06T15:30:58.241Z,99.90
2018-07-06T15:33:27.510Z,99.90
2018-07-06T15:36:02.486Z,99.10
2018-07-06T15:38:32.778Z,96.60
2018-07-06T15:41:02.047Z,95.80
2018-07-06T15:43:33.365Z,95.90
2018-07-06T15:46:07.094Z,95.50
2018-07-06T15:48:38.487Z,94.70
2018-07-06T15:51:07.879Z,96.20
2018-07-06T15:53:40.749Z,94.80
2018-07-06T15:56:18.437Z,93.50
2018-07-06T16:06:24.598Z,91.10
2018-07-06T16:08:53.880Z,90.10
2018-07-06T16:11:23.232Z,90.00
2018-07-06T16:13:52.479Z,89.30
2018-07-06T16:16:21.718Z,86.40
2018-07-06T16:18:54.572Z,86.20
2018-07-06T16:21:23.817Z,87.50
2018-07-06T16:24:01.045Z,85.90
2018-07-06T16:26:32.349Z,84.00
2018-07-06T16:29:03.661Z,84.50
2018-07-06T16:31:37.182Z,84.90
2018-07-06T16:34:06.399Z,83.20
2018-07-06T16:36:35.761Z,83.80
2018-07-06T16:39:05.504Z,83.90
2018-07-06T16:41:34.809Z,84.00
2018-07-06T16:44:04.144Z,84.40
2018-07-06T16:46:33.346Z,84.20
2018-07-06T16:49:02.579Z,84.20
2018-07-06T16:51:31.851Z,83.70
2018-07-06T16:54:01.074Z,84.80
2018-07-06T16:56:30.363Z,85.20
2018-07-06T16:58:59.626Z,87.00
2018-07-06T17:01:28.880Z,83.90
2018-07-06T17:04:07.737Z,83.80
2018-07-06T17:06:37.201Z,85.10
2018-07-06T17:09:06.797Z,84.50
2018-07-06T17:11:36.064Z,84.10
2018-07-06T17:14:06.308Z,82.70
2018-07-06T17:16:35.545Z,82.60
2018-07-06T17:19:04.831Z,83.20
2018-07-06T17:21:34.149Z,83.80
2018-07-06T17:24:08.148Z,84.50
2018-07-06T17:26:47.455Z,84.00
2018-07-06T17:29:16.677Z,84.80
2018-07-06T17:31:45.934Z,85.50
2018-07-06T17:34:16.174Z,85.40
2018-07-06T17:36:45.441Z,85.20
2018-07-06T17:39:14.788Z,86.40
2018-07-06T17:41:45.199Z,86.60
2018-07-06T17:44:17.652Z,86.80
2018-07-06T17:46:47.004Z,86.50
2018-07-06T17:49:17.368Z,86.30
2018-07-06T17:51:46.773Z,87.00
2018-07-06T17:56:45.837Z,88.00
2018-07-06T17:59:15.133Z,88.10
2018-07-06T18:01:44.455Z,88.40
2018-07-06T18:04:13.780Z,88.50
2018-07-06T18:06:43.073Z,88.80
2018-07-06T18:09:13.418Z,88.90
2018-07-06T18:11:43.722Z,88.70
2018-07-06T18:14:13.113Z,89.30
2018-07-06T18:16:42.382Z,89.10
2018-07-06T18:19:11.705Z,89.10
2018-07-06T18:21:42.239Z,88.50
2018-07-06T18:24:11.651Z,87.40
2018-07-06T18:26:40.906Z,88.00
2018-07-06T18:29:10.167Z,87.80
2018-07-06T18:31:39.492Z,87.00
2018-07-06T18:34:09.870Z,88.10
2018-07-06T18:36:40.169Z,87.40
2018-07-06T18:39:09.495Z,87.70
2018-07-06T18:41:38.819Z,87.10
2018-07-06T18:44:08.110Z,87.50
2018-07-06T18:46:37.379Z,88.80
2018-07-06T18:49:12.049Z,88.40
2018-07-06T18:51:41.342Z,88.30
2018-07-06T18:54:10.789Z,89.00
2018-07-06T18:56:40.069Z,88.90
2018-07-06T18:59:09.298Z,89.50
2018-07-06T19:01:38.652Z,89.30
2018-07-06T19:04:08.043Z,88.70
2018-07-06T19:06:37.432Z,89.90
2018-07-06T19:09:10.216Z,90.00
2018-07-06T19:11:39.513Z,89.90
2018-07-06T19:14:11.888Z,88.30
2018-07-06T19:16:41.144Z,89.60
2018-07-06T19:19:10.418Z,90.00
2018-07-06T19:21:45.365Z,89.10
2018-07-06T19:24:14.715Z,89.30
2018-07-06T19:26:43.990Z,89.20
2018-07-06T19:29:15.252Z,89.50
2018-07-06T19:31:46.633Z,90.40
2018-07-06T19:34:17.003Z,90.40
2018-07-06T19:36:47.280Z,90.40
2018-07-06T19:39:16.548Z,90.90
2018-07-06T19:41:48.066Z,91.00
2018-07-06T19:44:17.302Z,91.20
2018-07-06T19:46:46.578Z,91.20
2018-07-06T19:49:15.847Z,91.80
2018-07-06T19:51:45.181Z,92.50
2018-07-06T19:54:14.448Z,93.00
2018-07-06T19:56:43.833Z,93.20
2018-07-06T19:59:13.091Z,93.20
2018-07-06T20:01:55.058Z,94.10
2018-07-06T20:04:24.348Z,94.00
2018-07-06T20:06:53.620Z,94.10
2018-07-06T20:09:22.871Z,94.60
2018-07-06T20:11:52.144Z,95.00
2018-07-06T20:14:21.368Z,95.20
2018-07-06T20:16:50.627Z,95.50
2018-07-06T20:19:19.919Z,96.10
2018-07-06T20:21:50.193Z,97.00
2018-07-06T20:24:19.474Z,96.70
2018-07-06T20:26:48.741Z,97.10
2018-07-06T20:29:17.979Z,97.70
2018-07-06T20:31:47.244Z,98.10
2018-07-06T20:34:16.489Z,98.20
2018-07-06T20:36:45.760Z,98.30
2018-07-06T20:39:18.761Z,98.90
2018-07-06T20:41:48.057Z,99.30
2018-07-06T20:44:17.299Z,99.20
2018-07-06T20:46:46.914Z,99.50
2018-07-06T20:49:16.585Z,99.50
2018-07-06T20:51:47.157Z,99.90
2018-07-06T20:54:16.787Z,99.90
2018-07-06T20:56:46.095Z,99.90
2018-07-06T20:59:15.342Z,99.90
2018-07-06T21:01:45.638Z,99.90
2018-07-06T21:04:20.774Z,99.90
2018-07-06T21:06:57.202Z,99.90
2018-07-06T21:09:31.752Z,99.90
2018-07-06T21:12:00.999Z,99.90
2018-07-06T21:14:30.260Z,99.90
2018-07-06T21:16:59.504Z,99.90
2018-07-06T21:19:28.757Z,99.90
2018-07-06T21:21:58.096Z,99.90
2018-07-06T21:24:27.370Z,99.90
2018-07-06T21:26:56.670Z,99.90
2018-07-06T21:29:25.893Z,99.90
2018-07-06T21:34:23.929Z,99.90
2018-07-06T21:36:53.174Z,99.90
2018-07-06T21:39:24.504Z,99.90
2018-07-06T21:41:53.797Z,99.90
2018-07-06T21:44:23.057Z,99.90
2018-07-06T21:46:52.326Z,99.90
2018-07-06T21:49:21.618Z,99.90
2018-07-06T21:51:50.910Z,99.90
2018-07-06T21:54:20.198Z,99.90
2018-07-06T21:56:49.454Z,99.90
2018-07-06T21:59:19.793Z,99.90
2018-07-06T22:01:51.049Z,99.90
2018-07-06T22:04:20.420Z,99.90
2018-07-06T22:07:00.107Z,99.90
2018-07-06T22:09:29.362Z,99.90
2018-07-06T22:11:58.591Z,99.90
2018-07-06T22:14:27.867Z,99.90
2018-07-06T22:16:58.126Z,99.90
2018-07-06T22:19:27.357Z,99.90
2018-07-06T22:21:56.729Z,99.90
2018-07-06T22:24:26.370Z,99.90
2018-07-06T22:26:55.604Z,99.90
2018-07-06T22:29:24.897Z,99.90
2018-07-06T22:31:54.147Z,99.90
2018-07-06T22:34:23.382Z,99.90
2018-07-06T22:36:52.649Z,99.90
2018-07-06T22:39:21.902Z,99.90
2018-07-06T22:41:51.241Z,99.90
2018-07-06T22:44:20.500Z,99.90
2018-07-06T22:46:49.776Z,99.90
2018-07-06T22:49:19.048Z,99.90
2018-07-06T22:51:48.311Z,99.90
2018-07-06T22:54:17.621Z,99.90
2018-07-06T22:56:46.901Z,99.90
2018-07-06T22:59:16.174Z,99.90
2018-07-06T23:01:45.481Z,99.90
2018-07-06T23:04:14.729Z,99.90
2018-07-06T23:06:44.045Z,99.90
2018-07-06T23:09:13.293Z,99.90
2018-07-06T23:11:42.552Z,99.90
2018-07-06T23:14:11.835Z,99.90
2018-07-06T23:16:43.129Z,99.90
2018-07-06T23:19:12.370Z,99.90
2018-07-06T23:21:41.653Z,99.90
2018-07-06T23:24:10.891Z,99.90
2018-07-06T23:26:40.216Z,99.90
2018-07-06T23:29:09.470Z,99.90
2018-07-06T23:31:38.759Z,99.90
2018-07-06T23:34:08.017Z,99.90
2018-07-06T23:36:37.416Z,99.90
2018-07-06T23:39:06.736Z,99.90
2018-07-06T23:41:36.006Z,99.90
2018-07-06T23:44:05.450Z,99.90
2018-07-06T23:46:34.739Z,99.90
2018-07-06T23:49:05.082Z,99.90
2018-07-06T23:51:34.360Z,99.90
2018-07-06T23:54:03.654Z,99.90
2018-07-06T23:56:32.920Z,99.90
2018-07-06T23:59:02.370Z,99.90
