createdAt,value
2022-12-27T00:01:21.260Z,149079.19
2022-12-27T00:03:47.871Z,149071.63
2022-12-27T00:06:19.851Z,149094.28
2022-12-27T00:08:46.594Z,149057.84
2022-12-27T00:11:19.058Z,149072.88
2022-12-27T00:13:45.220Z,149101.81
2022-12-27T00:16:15.100Z,149091.78
2022-12-27T00:18:41.861Z,149131.97
2022-12-27T00:21:10.871Z,149130.72
2022-12-27T00:23:44.123Z,149114.38
2022-12-27T00:26:14.963Z,149148.31
2022-12-27T00:28:41.111Z,149177.19
2022-12-27T00:31:07.378Z,149167.16
2022-12-27T00:33:34.974Z,149137.00
2022-12-27T00:36:03.828Z,149143.25
2022-12-27T00:38:30.876Z,149103.06
2022-12-27T00:40:56.836Z,149086.72
2022-12-27T00:43:22.745Z,149103.06
2022-12-27T00:45:48.765Z,149093.03
2022-12-27T00:48:15.048Z,149116.88
2022-12-27T00:50:42.804Z,149069.13
2022-12-27T00:53:10.274Z,149066.63
2022-12-27T00:55:36.583Z,149095.53
2022-12-27T00:58:02.952Z,149086.72
2022-12-27T01:00:28.986Z,149094.28
2022-12-27T01:02:54.862Z,149147.06
2022-12-27T01:05:21.454Z,149155.84
2022-12-27T01:07:47.758Z,149126.97
2022-12-27T01:10:14.267Z,149153.34
2022-12-27T01:12:40.428Z,149160.84
2022-12-27T01:15:08.431Z,149123.16
2022-12-27T01:17:34.475Z,149128.22
2022-12-27T01:20:00.385Z,149139.50
2022-12-27T01:22:26.239Z,149160.84
2022-12-27T01:24:52.176Z,149157.09
2022-12-27T01:27:18.057Z,149168.44
2022-12-27T01:29:43.960Z,149142.00
2022-12-27T01:32:09.829Z,149154.59
2022-12-27T01:34:35.723Z,149183.53
2022-12-27T01:37:01.603Z,149225.00
2022-12-27T01:39:27.534Z,149213.66
2022-12-27T01:42:11.842Z,149245.09
2022-12-27T01:44:48.373Z,149247.63
2022-12-27T01:47:38.323Z,149236.31
2022-12-27T01:50:09.964Z,149265.22
2022-12-27T01:52:46.260Z,149232.50
2022-12-27T01:55:33.547Z,149230.00
2022-12-27T01:58:10.859Z,149252.69
2022-12-27T02:00:38.195Z,149252.69
2022-12-27T02:03:05.497Z,149223.75
2022-12-27T02:05:32.623Z,149260.19
2022-12-27T02:08:24.428Z,149267.72
2022-12-27T02:10:50.621Z,149246.34
2022-12-27T02:13:16.528Z,149208.63
2022-12-27T02:15:42.520Z,149235.06
2022-12-27T02:18:08.373Z,149270.28
2022-12-27T02:21:10.280Z,149231.25
2022-12-27T02:24:03.271Z,149193.56
2022-12-27T02:26:46.257Z,149214.91
2022-12-27T02:29:53.461Z,149216.22
2022-12-27T02:32:51.132Z,149181.00
2022-12-27T02:35:16.947Z,149206.13
2022-12-27T02:37:50.158Z,149207.38
2022-12-27T02:40:39.472Z,149252.69
2022-12-27T02:43:24.866Z,149204.88
2022-12-27T02:46:29.550Z,149250.13
2022-12-27T02:49:16.496Z,149291.66
2022-12-27T02:52:24.763Z,149268.97
2022-12-27T02:55:35.265Z,149304.19
2022-12-27T02:58:19.496Z,149302.94
2022-12-27T03:01:28.936Z,149319.28
2022-12-27T03:04:25.644Z,149219.97
2022-12-27T03:07:01.346Z,149286.59
2022-12-27T03:10:05.066Z,149321.78
2022-12-27T03:13:09.717Z,149320.53
2022-12-27T03:16:02.904Z,149321.78
2022-12-27T03:18:48.461Z,149331.88
2022-12-27T03:21:41.951Z,149328.13
2022-12-27T03:24:28.774Z,149308.00
2022-12-27T03:26:56.932Z,149329.38
2022-12-27T03:29:41.526Z,149316.78
2022-12-27T03:32:28.891Z,149329.38
2022-12-27T03:35:04.186Z,149329.38
2022-12-27T03:37:52.456Z,149296.66
2022-12-27T03:40:34.028Z,149314.28
2022-12-27T03:43:10.375Z,149287.88
2022-12-27T03:46:16.370Z,149357.00
2022-12-27T03:48:56.139Z,149387.22
2022-12-27T03:51:24.296Z,149374.63
2022-12-27T03:53:57.945Z,149331.88
2022-12-27T03:56:24.056Z,149355.75
2022-12-27T03:58:50.831Z,149311.75
2022-12-27T04:01:16.721Z,149344.47
2022-12-27T04:03:42.730Z,149358.28
2022-12-27T04:06:08.548Z,149406.09
2022-12-27T04:08:52.959Z,149389.72
2022-12-27T04:11:37.342Z,149341.97
2022-12-27T04:14:21.743Z,149378.44
2022-12-27T04:17:06.082Z,149362.09
2022-12-27T04:19:50.506Z,149357.00
2022-12-27T04:22:34.831Z,149349.50
2022-12-27T04:25:19.120Z,149345.72
2022-12-27T04:28:03.391Z,149345.72
2022-12-27T04:30:47.796Z,149326.88
2022-12-27T04:33:32.192Z,149335.63
2022-12-27T04:36:02.752Z,149372.13
2022-12-27T04:38:31.738Z,149350.75
2022-12-27T04:41:16.060Z,149380.94
2022-12-27T04:44:00.542Z,149350.75
2022-12-27T04:46:44.913Z,149406.09
2022-12-27T04:49:37.110Z,149346.97
2022-12-27T04:52:28.873Z,149344.47
2022-12-27T04:54:57.557Z,149385.97
2022-12-27T04:57:24.849Z,149340.66
2022-12-27T05:00:09.010Z,149369.59
2022-12-27T05:02:35.423Z,149364.59
2022-12-27T05:05:01.685Z,149383.47
2022-12-27T05:07:46.322Z,149380.94
2022-12-27T05:10:30.946Z,149427.47
2022-12-27T05:13:15.369Z,149403.56
2022-12-27T05:15:41.254Z,149387.22
2022-12-27T05:18:07.127Z,149394.75
2022-12-27T05:20:34.437Z,149365.84
2022-12-27T05:23:18.819Z,149367.09
2022-12-27T05:25:45.855Z,149418.69
2022-12-27T05:28:12.413Z,149417.44
2022-12-27T05:30:41.191Z,149438.81
2022-12-27T05:33:07.337Z,149436.28
2022-12-27T05:35:33.898Z,149427.47
2022-12-27T05:38:00.752Z,149399.81
2022-12-27T05:40:26.895Z,149406.09
2022-12-27T05:42:52.901Z,149360.81
2022-12-27T05:45:19.312Z,149419.94
2022-12-27T05:47:45.211Z,149398.56
2022-12-27T05:50:11.438Z,149331.88
2022-12-27T05:52:40.903Z,149370.88
2022-12-27T05:55:08.122Z,149379.69
2022-12-27T05:57:34.095Z,149403.56
2022-12-27T06:00:00.041Z,149365.84
2022-12-27T06:02:26.048Z,149408.59
2022-12-27T06:04:52.027Z,149367.09
2022-12-27T06:07:17.912Z,149390.97
2022-12-27T06:09:43.749Z,149398.56
2022-12-27T06:12:09.567Z,149440.06
2022-12-27T06:14:35.509Z,149482.81
2022-12-27T06:17:01.339Z,149437.53
2022-12-27T06:19:27.137Z,149447.59
2022-12-27T06:21:52.971Z,149445.06
2022-12-27T06:24:18.730Z,149412.34
2022-12-27T06:26:44.644Z,149406.09
2022-12-27T06:29:13.591Z,149433.78
2022-12-27T06:31:39.777Z,149423.69
2022-12-27T06:34:05.642Z,149440.06
2022-12-27T06:36:31.884Z,149422.44
2022-12-27T06:38:59.174Z,149413.66
2022-12-27T06:41:25.789Z,149403.56
2022-12-27T06:43:57.038Z,149387.22
2022-12-27T06:46:23.885Z,149399.81
2022-12-27T06:48:50.219Z,149427.47
2022-12-27T06:51:18.358Z,149427.47
2022-12-27T06:53:44.278Z,149451.41
2022-12-27T06:56:16.172Z,149404.84
2022-12-27T06:58:42.008Z,149417.44
2022-12-27T07:01:13.151Z,149436.28
2022-12-27T07:03:39.473Z,149438.81
2022-12-27T07:06:07.805Z,149427.47
2022-12-27T07:08:36.931Z,149408.59
2022-12-27T07:11:05.958Z,149469.00
2022-12-27T07:13:36.818Z,149438.81
2022-12-27T07:16:05.097Z,149448.88
2022-12-27T07:18:31.343Z,149443.81
2022-12-27T07:20:57.355Z,149438.81
2022-12-27T07:23:23.184Z,149435.03
2022-12-27T07:25:49.045Z,149440.06
2022-12-27T07:28:15.191Z,149472.78
2022-12-27T07:30:41.904Z,149436.28
2022-12-27T07:33:08.334Z,149422.44
2022-12-27T07:35:34.169Z,149429.97
2022-12-27T07:38:00.017Z,149422.44
2022-12-27T07:40:26.008Z,149433.78
2022-12-27T07:42:51.808Z,149485.38
2022-12-27T07:45:17.712Z,149447.59
2022-12-27T07:47:43.902Z,149461.44
2022-12-27T07:50:09.750Z,149445.06
2022-12-27T07:52:35.551Z,149452.66
2022-12-27T07:55:01.344Z,149466.50
2022-12-27T07:57:30.177Z,149440.06
2022-12-27T07:59:56.035Z,149460.19
2022-12-27T08:02:21.959Z,149455.16
2022-12-27T08:04:47.817Z,149443.81
2022-12-27T08:07:19.071Z,149486.63
2022-12-27T08:09:46.860Z,149497.94
2022-12-27T08:12:13.495Z,149489.16
2022-12-27T08:14:39.960Z,149471.53
2022-12-27T08:17:13.874Z,149458.94
2022-12-27T08:19:39.821Z,149436.28
2022-12-27T08:22:05.648Z,149465.19
2022-12-27T08:24:31.835Z,149466.50
2022-12-27T08:26:57.803Z,149450.16
2022-12-27T08:29:23.971Z,149438.81
2022-12-27T08:31:49.796Z,149432.53
2022-12-27T08:34:15.883Z,149476.53
2022-12-27T08:36:57.424Z,149460.19
2022-12-27T08:39:23.600Z,149477.78
2022-12-27T08:41:51.873Z,149504.25
2022-12-27T08:44:17.685Z,149484.06
2022-12-27T08:46:43.736Z,149462.69
2022-12-27T08:49:09.564Z,149485.38
2022-12-27T08:51:41.074Z,149471.53
2022-12-27T08:54:07.940Z,149474.03
2022-12-27T08:56:33.831Z,149481.56
2022-12-27T08:58:59.714Z,149499.19
2022-12-27T09:01:25.597Z,149467.75
2022-12-27T09:03:51.740Z,149467.75
2022-12-27T09:06:22.794Z,149484.06
2022-12-27T09:08:50.487Z,149510.53
2022-12-27T09:11:28.918Z,149564.63
2022-12-27T09:13:55.575Z,149539.47
2022-12-27T09:16:24.603Z,149536.94
2022-12-27T09:18:52.522Z,149523.13
2022-12-27T09:21:21.040Z,149491.66
2022-12-27T09:23:47.850Z,149511.78
2022-12-27T09:26:16.647Z,149514.28
2022-12-27T09:28:42.796Z,149515.53
2022-12-27T09:31:10.499Z,149519.31
2022-12-27T09:33:36.891Z,149526.88
2022-12-27T09:36:12.299Z,149557.09
2022-12-27T09:38:38.507Z,149534.41
2022-12-27T09:42:12.139Z,149540.75
2022-12-27T09:44:15.697Z,149560.88
2022-12-27T09:47:04.597Z,149583.50
2022-12-27T09:49:35.312Z,149570.91
2022-12-27T09:52:11.637Z,149578.50
2022-12-27T09:54:43.567Z,149538.22
2022-12-27T09:57:27.880Z,149563.38
2022-12-27T09:59:58.650Z,149586.03
2022-12-27T10:02:26.468Z,149592.34
2022-12-27T10:05:19.834Z,149608.66
2022-12-27T10:08:08.515Z,149597.38
2022-12-27T10:10:50.092Z,149592.34
2022-12-27T10:13:46.628Z,149625.03
2022-12-27T10:16:30.625Z,149586.03
2022-12-27T10:19:18.793Z,149573.44
2022-12-27T10:22:02.807Z,149637.66
2022-12-27T10:24:38.431Z,149659.03
2022-12-27T10:27:10.665Z,149655.28
2022-12-27T10:29:36.468Z,149627.59
2022-12-27T10:32:03.314Z,149640.16
2022-12-27T10:34:29.257Z,149638.91
2022-12-27T10:36:55.168Z,149666.63
2022-12-27T10:39:29.415Z,149669.13
2022-12-27T10:42:07.977Z,149669.13
2022-12-27T10:44:34.040Z,149683.00
2022-12-27T10:47:00.289Z,149675.41
2022-12-27T10:49:31.834Z,149656.53
2022-12-27T10:52:27.457Z,149655.28
2022-12-27T10:54:56.436Z,149657.78
2022-12-27T10:57:32.774Z,149679.19
2022-12-27T11:00:13.330Z,149695.56
2022-12-27T11:02:54.213Z,149703.13
2022-12-27T11:05:23.409Z,149677.94
2022-12-27T11:07:49.433Z,149728.31
2022-12-27T11:10:24.562Z,149754.78
2022-12-27T11:12:57.856Z,149706.91
2022-12-27T11:15:25.065Z,149703.13
2022-12-27T11:17:59.884Z,149693.03
2022-12-27T11:20:29.601Z,149738.41
2022-12-27T11:23:00.801Z,149745.94
2022-12-27T11:25:28.631Z,149784.97
2022-12-27T11:27:59.913Z,149783.72
2022-12-27T11:30:37.198Z,149725.78
2022-12-27T11:33:25.143Z,149700.63
2022-12-27T11:35:54.892Z,149683.00
2022-12-27T11:38:28.230Z,149683.00
2022-12-27T11:41:30.914Z,149753.50
2022-12-27T11:44:28.826Z,149798.84
2022-12-27T11:47:19.152Z,149791.28
2022-12-27T11:50:10.859Z,149771.16
2022-12-27T11:53:01.255Z,149787.47
2022-12-27T11:55:42.071Z,149783.72
2022-12-27T11:58:26.314Z,149801.34
2022-12-27T12:01:10.781Z,149817.72
2022-12-27T12:03:59.193Z,149860.59
2022-12-27T12:07:03.885Z,149832.84
2022-12-27T12:09:35.813Z,149860.59
2022-12-27T12:12:16.742Z,149842.94
2022-12-27T12:15:12.557Z,149831.59
2022-12-27T12:17:59.364Z,149805.13
2022-12-27T12:20:34.050Z,149822.75
2022-12-27T12:23:26.451Z,149873.16
2022-12-27T12:26:12.824Z,149863.09
2022-12-27T12:28:58.723Z,149909.69
2022-12-27T12:31:46.671Z,149941.19
2022-12-27T12:34:50.276Z,149946.22
2022-12-27T12:37:34.901Z,149939.94
2022-12-27T12:40:43.933Z,149986.59
2022-12-27T12:43:15.728Z,149934.91
2022-12-27T12:45:52.853Z,149922.31
2022-12-27T12:48:32.642Z,149889.53
2022-12-27T12:51:32.085Z,149884.50
2022-12-27T12:54:15.217Z,149904.66
2022-12-27T12:56:55.841Z,149853.00
2022-12-27T12:59:48.836Z,149853.00
2022-12-27T13:02:33.256Z,149863.09
2022-12-27T13:04:59.191Z,149849.22
2022-12-27T13:07:53.944Z,149844.22
2022-12-27T13:10:46.123Z,149874.41
2022-12-27T13:13:25.449Z,149851.75
2022-12-27T13:16:22.942Z,149868.13
2022-12-27T13:19:05.622Z,149837.88
2022-12-27T13:21:37.118Z,149837.88
2022-12-27T13:24:16.931Z,149798.84
2022-12-27T13:27:01.705Z,149818.97
2022-12-27T13:29:39.787Z,149853.00
2022-12-27T13:32:14.672Z,149825.31
2022-12-27T13:34:57.827Z,149813.97
2022-12-27T13:37:44.282Z,149805.13
2022-12-27T13:40:48.755Z,149792.56
2022-12-27T13:44:16.066Z,149779.94
2022-12-27T13:47:15.659Z,149807.69
2022-12-27T13:50:03.971Z,149791.28
2022-12-27T13:52:59.299Z,149841.66
2022-12-27T13:55:43.304Z,149758.53
2022-12-27T13:58:24.299Z,149768.59
2022-12-27T14:00:59.176Z,149769.84
2022-12-27T14:04:04.129Z,149767.34
2022-12-27T14:06:45.355Z,149806.38
2022-12-27T14:09:44.893Z,149749.69
2022-12-27T14:12:42.990Z,149759.78
2022-12-27T14:15:17.195Z,149771.16
2022-12-27T14:18:07.646Z,149771.16
2022-12-27T14:20:50.339Z,149744.69
2022-12-27T14:23:30.266Z,149700.63
2022-12-27T14:26:24.260Z,149714.44
2022-12-27T14:29:00.162Z,149735.88
2022-12-27T14:31:44.087Z,149781.19
2022-12-27T14:34:19.156Z,149742.16
2022-12-27T14:37:06.557Z,149783.72
2022-12-27T14:39:38.136Z,149790.03
2022-12-27T14:42:16.269Z,149791.28
2022-12-27T14:44:54.200Z,149772.41
2022-12-27T14:47:34.971Z,149778.69
2022-12-27T14:50:44.174Z,149779.94
2022-12-27T14:53:50.853Z,149787.47
2022-12-27T14:56:19.411Z,149791.28
2022-12-27T14:59:12.948Z,149783.72
2022-12-27T15:01:56.786Z,149740.91
2022-12-27T15:04:41.181Z,149758.53
2022-12-27T15:07:32.473Z,149759.78
2022-12-27T15:10:33.741Z,149763.56
2022-12-27T15:13:14.765Z,149748.44
2022-12-27T15:15:40.560Z,149783.72
2022-12-27T15:18:25.273Z,149753.50
2022-12-27T15:21:11.918Z,149763.56
2022-12-27T15:23:58.202Z,149767.34
2022-12-27T15:26:45.032Z,149790.03
2022-12-27T15:29:10.881Z,149759.78
2022-12-27T15:31:45.617Z,149768.59
2022-12-27T15:34:29.778Z,149752.22
2022-12-27T15:36:55.793Z,149743.41
2022-12-27T15:39:33.740Z,149739.66
2022-12-27T15:42:11.575Z,149743.41
2022-12-27T15:45:21.714Z,149730.81
2022-12-27T15:47:53.249Z,149740.91
2022-12-27T15:50:40.230Z,149748.44
2022-12-27T15:53:21.088Z,149718.25
2022-12-27T15:56:06.833Z,149715.69
2022-12-27T15:58:33.361Z,149732.06
2022-12-27T16:01:26.198Z,149747.19
2022-12-27T16:03:53.821Z,149727.03
2022-12-27T16:06:47.276Z,149732.06
2022-12-27T16:09:24.949Z,149733.31
2022-12-27T16:12:12.543Z,149722.03
2022-12-27T16:14:41.603Z,149732.06
2022-12-27T16:17:33.825Z,149733.31
2022-12-27T16:20:11.315Z,149737.13
2022-12-27T16:22:48.415Z,149748.44
2022-12-27T16:25:23.044Z,149733.31
2022-12-27T16:28:02.031Z,149722.03
2022-12-27T16:30:58.015Z,149708.16
2022-12-27T16:33:34.064Z,149703.13
2022-12-27T16:36:15.603Z,149700.63
2022-12-27T16:39:26.353Z,149674.16
2022-12-27T16:41:55.417Z,149685.50
2022-12-27T16:44:24.159Z,149677.94
2022-12-27T16:47:07.451Z,149661.56
2022-12-27T16:49:33.233Z,149632.63
2022-12-27T16:52:06.153Z,149646.47
2022-12-27T16:55:01.737Z,149662.81
2022-12-27T16:57:27.485Z,149647.75
2022-12-27T17:00:01.643Z,149618.75
2022-12-27T17:02:30.041Z,149638.91
2022-12-27T17:04:59.521Z,149612.50
2022-12-27T17:07:43.391Z,149620.03
2022-12-27T17:10:27.266Z,149616.25
2022-12-27T17:13:02.171Z,149626.31
2022-12-27T17:15:29.849Z,149636.38
2022-12-27T17:18:03.834Z,149623.78
2022-12-27T17:20:30.557Z,149604.91
2022-12-27T17:22:57.493Z,149597.38
2022-12-27T17:25:35.115Z,149574.72
2022-12-27T17:28:35.145Z,149553.28
2022-12-27T17:31:17.403Z,149526.88
2022-12-27T17:34:20.882Z,149550.78
2022-12-27T17:37:16.802Z,149553.28
2022-12-27T17:40:17.965Z,149542.00
2022-12-27T17:43:28.839Z,149528.13
2022-12-27T17:46:19.732Z,149492.91
2022-12-27T17:48:45.807Z,149515.53
2022-12-27T17:51:20.149Z,149505.50
2022-12-27T17:54:06.088Z,149477.78
2022-12-27T17:57:05.185Z,149501.69
2022-12-27T17:59:34.126Z,149476.53
2022-12-27T18:02:06.186Z,149485.38
2022-12-27T18:04:38.409Z,149471.53
2022-12-27T18:07:08.605Z,149456.41
2022-12-27T18:09:40.517Z,149442.56
2022-12-27T18:12:15.694Z,149433.78
2022-12-27T18:14:42.613Z,149432.53
2022-12-27T18:17:28.505Z,149450.16
2022-12-27T18:19:55.331Z,149457.66
2022-12-27T18:22:21.477Z,149455.16
2022-12-27T18:24:47.390Z,149416.16
2022-12-27T18:27:18.914Z,149407.34
2022-12-27T18:29:46.109Z,149390.97
2022-12-27T18:32:15.146Z,149390.97
2022-12-27T18:34:44.152Z,149399.81
2022-12-27T18:37:15.437Z,149407.34
2022-12-27T18:39:48.533Z,149353.25
2022-12-27T18:42:36.457Z,149341.97
2022-12-27T18:45:34.806Z,149335.63
2022-12-27T18:48:03.903Z,149301.69
2022-12-27T18:50:33.019Z,149329.38
2022-12-27T18:53:01.943Z,149318.03
2022-12-27T18:55:28.262Z,149318.03
2022-12-27T18:58:05.579Z,149315.53
2022-12-27T19:00:31.456Z,149301.69
2022-12-27T19:03:15.382Z,149284.06
2022-12-27T19:05:59.090Z,149281.56
2022-12-27T19:08:46.794Z,149272.78
2022-12-27T19:11:33.026Z,149279.06
2022-12-27T19:14:00.316Z,149286.59
2022-12-27T19:16:33.438Z,149302.94
2022-12-27T19:19:17.540Z,149292.91
2022-12-27T19:21:44.139Z,149295.41
2022-12-27T19:24:28.713Z,149282.81
2022-12-27T19:26:56.433Z,149306.75
2022-12-27T19:29:26.609Z,149304.19
2022-12-27T19:31:58.701Z,149321.78
2022-12-27T19:34:28.282Z,149284.06
2022-12-27T19:36:55.065Z,149284.06
2022-12-27T19:39:24.457Z,149276.53
2022-12-27T19:41:51.168Z,149272.78
2022-12-27T19:44:17.930Z,149267.72
2022-12-27T19:46:44.315Z,149271.53
2022-12-27T19:52:00.336Z,149241.34
2022-12-27T19:54:27.072Z,149246.34
2022-12-27T19:56:53.310Z,149270.28
2022-12-27T19:59:21.736Z,149261.44
2022-12-27T20:01:48.180Z,149274.03
2022-12-27T20:04:15.914Z,149294.16
2022-12-27T20:06:43.022Z,149251.38
2022-12-27T20:09:14.058Z,149309.25
2022-12-27T20:11:40.186Z,149285.31
2022-12-27T20:14:06.249Z,149226.25
2022-12-27T20:16:32.269Z,149217.47
2022-12-27T20:18:58.173Z,149227.50
2022-12-27T20:21:24.132Z,149232.50
2022-12-27T20:23:50.330Z,149214.91
2022-12-27T20:26:19.890Z,149209.91
2022-12-27T20:28:45.888Z,149217.47
2022-12-27T20:31:14.668Z,149213.66
2022-12-27T20:33:41.232Z,149198.63
2022-12-27T20:36:07.992Z,149189.78
2022-12-27T20:38:35.329Z,149188.53
2022-12-27T20:41:09.411Z,149182.25
2022-12-27T20:43:36.084Z,149179.72
2022-12-27T20:46:13.979Z,149196.06
2022-12-27T20:48:41.614Z,149198.63
2022-12-27T20:51:09.505Z,149173.44
2022-12-27T20:53:36.078Z,149173.44
2022-12-27T20:56:04.268Z,149178.47
2022-12-27T20:58:31.637Z,149186.03
2022-12-27T21:01:04.379Z,149194.81
2022-12-27T21:03:30.258Z,149175.94
2022-12-27T21:05:56.211Z,149165.94
2022-12-27T21:08:22.057Z,149186.03
2022-12-27T21:10:48.110Z,149183.53
2022-12-27T21:13:14.241Z,149168.44
2022-12-27T21:15:45.398Z,149186.03
2022-12-27T21:18:11.462Z,149183.53
2022-12-27T21:20:37.588Z,149182.25
2022-12-27T21:23:04.013Z,149189.78
2022-12-27T21:25:31.945Z,149164.66
2022-12-27T21:27:58.122Z,149191.03
2022-12-27T21:30:24.238Z,149182.25
2022-12-27T21:32:50.186Z,149188.53
2022-12-27T21:35:16.135Z,149177.19
2022-12-27T21:37:42.007Z,149164.66
2022-12-27T21:40:08.499Z,149177.19
2022-12-27T21:42:34.367Z,149181.00
2022-12-27T21:45:00.216Z,149186.03
2022-12-27T21:47:28.637Z,149209.91
2022-12-27T21:49:55.135Z,149182.25
2022-12-27T21:52:21.003Z,149212.41
2022-12-27T21:54:46.922Z,149223.75
2022-12-27T21:57:12.925Z,149188.53
2022-12-27T21:59:38.811Z,149186.03
2022-12-27T22:02:04.878Z,149183.53
2022-12-27T22:04:31.036Z,149194.81
2022-12-27T22:06:57.198Z,149197.31
2022-12-27T22:09:23.528Z,149204.88
2022-12-27T22:11:49.610Z,149193.56
2022-12-27T22:14:16.041Z,149211.16
2022-12-27T22:16:41.928Z,149223.75
2022-12-27T22:19:09.850Z,149252.69
2022-12-27T22:21:37.669Z,149236.31
2022-12-27T22:24:04.979Z,149238.84
2022-12-27T22:26:38.930Z,149246.34
2022-12-27T22:29:05.281Z,149261.44
2022-12-27T22:31:34.592Z,149258.94
2022-12-27T22:34:02.144Z,149270.28
2022-12-27T22:36:28.531Z,149263.97
2022-12-27T22:38:56.055Z,149247.63
2022-12-27T22:41:27.455Z,149261.44
2022-12-27T22:43:58.469Z,149257.69
2022-12-27T22:46:25.507Z,149276.53
2022-12-27T22:48:54.185Z,149255.19
2022-12-27T22:51:23.488Z,149252.69
2022-12-27T22:53:50.043Z,149247.63
2022-12-27T22:56:25.404Z,149235.06
2022-12-27T22:58:51.938Z,149250.13
2022-12-27T23:01:24.319Z,149216.22
2022-12-27T23:03:50.542Z,149194.81
2022-12-27T23:06:17.054Z,149217.47
2022-12-27T23:08:43.618Z,149209.91
2022-12-27T23:11:30.625Z,149194.81
2022-12-27T23:14:02.024Z,149191.03
2022-12-27T23:16:28.195Z,149201.13
2022-12-27T23:18:54.196Z,149209.91
2022-12-27T23:21:23.989Z,149232.50
2022-12-27T23:23:50.986Z,149233.78
2022-12-27T23:26:19.780Z,149260.19
2022-12-27T23:28:47.633Z,149250.13
2022-12-27T23:31:14.686Z,149241.34
2022-12-27T23:33:41.826Z,149250.13
2022-12-27T23:36:08.457Z,149243.84
2022-12-27T23:38:34.441Z,149258.94
2022-12-27T23:41:03.580Z,149250.13
2022-12-27T23:43:52.264Z,149268.97
2022-12-27T23:46:26.678Z,149280.31
2022-12-27T23:48:53.978Z,149292.91
2022-12-27T23:51:20.868Z,149276.53
2022-12-27T23:53:47.047Z,149271.53
2022-12-27T23:56:16.262Z,149267.72
2022-12-27T23:58:42.986Z,149277.81
