createdAt,value
2018-10-02T00:01:44.697Z,11.53
2018-10-02T00:04:12.891Z,12.67
2018-10-02T00:06:41.105Z,9.37
2018-10-02T00:09:11.098Z,10.77
2018-10-02T00:11:44.824Z,10.27
2018-10-02T00:14:18.340Z,11.17
2018-10-02T00:16:46.733Z,10.77
2018-10-02T00:19:14.983Z,12.40
2018-10-02T00:21:43.348Z,14.13
2018-10-02T00:24:11.574Z,9.10
2018-10-02T00:26:40.028Z,10.73
2018-10-02T00:29:08.413Z,13.00
2018-10-02T00:31:36.705Z,16.67
2018-10-02T00:34:04.913Z,14.23
2018-10-02T00:36:33.135Z,11.73
2018-10-02T00:39:01.369Z,12.03
2018-10-02T00:41:29.616Z,12.53
2018-10-02T00:43:57.824Z,14.23
2018-10-02T00:46:26.008Z,13.77
2018-10-02T00:48:54.201Z,15.37
2018-10-02T00:51:22.383Z,13.53
2018-10-02T00:53:50.685Z,15.60
2018-10-02T00:56:18.878Z,18.00
2018-10-02T00:58:47.114Z,14.17
2018-10-02T01:01:15.301Z,13.27
2018-10-02T01:03:43.501Z,16.93
2018-10-02T01:06:11.775Z,12.87
2018-10-02T01:08:39.966Z,14.87
2018-10-02T01:11:08.164Z,13.60
2018-10-02T01:13:36.389Z,19.77
2018-10-02T01:16:04.587Z,13.77
2018-10-02T01:18:32.985Z,12.77
2018-10-02T01:21:01.188Z,13.93
2018-10-02T01:23:29.403Z,16.93
2018-10-02T01:25:57.709Z,12.70
2018-10-02T01:28:25.898Z,13.40
2018-10-02T01:30:54.138Z,13.27
2018-10-02T01:33:22.318Z,14.33
2018-10-02T01:35:50.525Z,15.20
2018-10-02T01:38:18.736Z,15.27
2018-10-02T01:40:46.925Z,14.73
2018-10-02T01:43:15.242Z,17.73
2018-10-02T01:45:43.422Z,18.37
2018-10-02T01:48:11.613Z,22.53
2018-10-02T01:50:39.838Z,18.67
2018-10-02T01:53:10.141Z,18.50
2018-10-02T01:55:38.394Z,15.57
2018-10-02T01:58:06.591Z,22.20
2018-10-02T02:00:34.769Z,18.47
2018-10-02T02:03:02.993Z,15.87
2018-10-02T02:05:31.190Z,17.07
2018-10-02T02:07:59.436Z,22.57
2018-10-02T02:10:27.629Z,19.93
2018-10-02T02:12:55.824Z,19.13
2018-10-02T02:15:24.010Z,19.43
2018-10-02T02:17:52.251Z,21.50
2018-10-02T02:20:20.504Z,18.73
2018-10-02T02:22:48.689Z,21.07
2018-10-02T02:25:16.906Z,23.63
2018-10-02T02:27:45.127Z,23.47
2018-10-02T02:30:13.410Z,21.53
2018-10-02T02:32:41.637Z,19.47
2018-10-02T02:35:09.820Z,21.30
2018-10-02T02:37:38.018Z,20.27
2018-10-02T02:40:06.289Z,22.00
2018-10-02T02:42:34.490Z,19.43
2018-10-02T02:45:02.726Z,21.00
2018-10-02T02:48:37.918Z,20.93
2018-10-02T02:51:11.516Z,20.70
2018-10-02T02:53:39.773Z,21.90
2018-10-02T02:56:07.988Z,21.27
2018-10-02T02:58:36.258Z,22.60
2018-10-02T03:01:04.462Z,19.63
2018-10-02T03:03:32.700Z,21.73
2018-10-02T03:06:00.914Z,23.90
2018-10-02T03:08:29.097Z,18.23
2018-10-02T03:10:57.285Z,21.00
2018-10-02T03:13:25.482Z,22.10
2018-10-02T03:15:54.026Z,20.33
2018-10-02T03:18:22.228Z,20.93
2018-10-02T03:20:50.433Z,23.13
2018-10-02T03:23:18.637Z,20.83
2018-10-02T03:25:46.844Z,22.93
2018-10-02T03:28:15.087Z,19.43
2018-10-02T03:30:43.488Z,20.10
2018-10-02T03:33:11.690Z,18.47
2018-10-02T03:35:39.898Z,21.33
2018-10-02T03:38:08.136Z,17.77
2018-10-02T03:40:36.397Z,20.17
2018-10-02T03:43:04.637Z,18.07
2018-10-02T03:45:32.872Z,17.10
2018-10-02T03:48:01.100Z,17.37
2018-10-02T03:50:29.285Z,16.97
2018-10-02T03:52:57.524Z,17.83
2018-10-02T03:55:25.729Z,18.27
2018-10-02T03:57:53.919Z,16.73
2018-10-02T04:00:22.116Z,18.00
2018-10-02T04:02:50.302Z,18.80
2018-10-02T04:05:18.553Z,18.30
2018-10-02T04:07:46.771Z,17.43
2018-10-02T04:10:14.956Z,20.17
2018-10-02T04:12:43.152Z,17.83
2018-10-02T04:15:11.366Z,20.87
2018-10-02T04:17:39.601Z,18.27
2018-10-02T04:20:07.790Z,17.23
2018-10-02T04:22:36.004Z,21.30
2018-10-02T04:25:04.220Z,19.00
2018-10-02T04:27:32.402Z,18.13
2018-10-02T04:30:00.628Z,20.47
2018-10-02T04:32:28.893Z,18.27
2018-10-02T04:34:57.101Z,18.13
2018-10-02T04:37:25.297Z,20.13
2018-10-02T04:39:53.481Z,20.10
2018-10-02T04:42:21.708Z,16.47
2018-10-02T04:44:50.022Z,21.17
2018-10-02T04:47:18.311Z,17.37
2018-10-02T04:49:46.517Z,21.03
2018-10-02T04:52:14.702Z,20.73
2018-10-02T04:54:43.017Z,19.97
2018-10-02T04:57:11.206Z,17.40
2018-10-02T04:59:39.386Z,19.13
2018-10-02T05:02:07.621Z,17.10
2018-10-02T05:04:35.821Z,20.93
2018-10-02T05:07:04.089Z,20.30
2018-10-02T05:09:32.289Z,16.90
2018-10-02T05:12:00.481Z,20.97
2018-10-02T05:14:28.688Z,17.17
2018-10-02T05:16:56.908Z,15.03
2018-10-02T05:19:25.127Z,14.93
2018-10-02T05:21:53.344Z,14.00
2018-10-02T05:24:21.547Z,15.37
2018-10-02T05:26:49.769Z,14.73
2018-10-02T05:29:17.966Z,15.53
2018-10-02T05:31:46.265Z,17.10
2018-10-02T05:34:14.580Z,17.60
2018-10-02T05:36:42.777Z,17.17
2018-10-02T05:39:11.074Z,17.43
2018-10-02T05:41:39.480Z,18.57
2018-10-02T05:44:07.701Z,19.20
2018-10-02T05:46:35.927Z,16.23
2018-10-02T05:49:04.257Z,21.03
2018-10-02T05:51:32.434Z,25.80
2018-10-02T05:54:00.600Z,20.70
2018-10-02T05:56:28.792Z,17.90
2018-10-02T05:58:56.971Z,16.43
2018-10-02T06:01:25.193Z,19.00
2018-10-02T06:03:53.440Z,18.00
2018-10-02T06:06:21.613Z,19.80
2018-10-02T06:08:49.823Z,16.97
2018-10-02T06:11:17.993Z,17.37
2018-10-02T06:13:46.164Z,17.47
2018-10-02T06:16:14.373Z,17.53
2018-10-02T06:18:42.637Z,16.37
2018-10-02T06:21:10.881Z,18.27
2018-10-02T06:23:39.037Z,18.90
2018-10-02T06:26:07.197Z,16.63
2018-10-02T06:28:35.373Z,18.73
2018-10-02T06:31:03.554Z,16.40
2018-10-02T06:33:31.769Z,18.13
2018-10-02T06:35:59.926Z,16.47
2018-10-02T06:38:28.282Z,16.10
2018-10-02T06:40:56.422Z,16.80
2018-10-02T06:43:24.604Z,19.53
2018-10-02T06:45:52.877Z,17.00
2018-10-02T06:48:21.096Z,14.67
2018-10-02T06:50:49.269Z,11.93
2018-10-02T06:53:17.470Z,11.20
2018-10-02T06:55:45.632Z,13.57
2018-10-02T06:58:13.879Z,15.73
2018-10-02T07:00:42.183Z,10.00
2018-10-02T07:03:10.320Z,10.83
2018-10-02T07:05:38.499Z,12.20
2018-10-02T07:08:06.670Z,10.53
2018-10-02T07:10:34.875Z,14.03
2018-10-02T07:13:03.061Z,13.77
2018-10-02T07:15:31.242Z,11.13
2018-10-02T07:17:59.421Z,12.27
2018-10-02T07:20:27.593Z,12.93
2018-10-02T07:22:55.805Z,13.37
2018-10-02T07:25:24.539Z,10.60
2018-10-02T07:27:52.823Z,9.40
2018-10-02T07:30:21.007Z,10.57
2018-10-02T07:32:49.656Z,10.13
2018-10-02T07:35:18.157Z,11.77
2018-10-02T07:37:46.328Z,7.57
2018-10-02T07:40:14.501Z,11.40
2018-10-02T07:42:42.678Z,7.10
2018-10-02T07:45:10.880Z,11.33
2018-10-02T07:47:39.136Z,10.33
2018-10-02T07:50:07.322Z,11.97
2018-10-02T07:52:35.623Z,8.70
2018-10-02T07:55:03.810Z,12.10
2018-10-02T07:57:32.014Z,6.03
2018-10-02T08:00:00.338Z,7.37
2018-10-02T08:02:28.526Z,12.67
2018-10-02T08:04:56.797Z,10.23
2018-10-02T08:07:24.985Z,12.23
2018-10-02T08:09:53.152Z,13.47
2018-10-02T08:12:21.472Z,10.70
2018-10-02T08:14:49.700Z,10.10
2018-10-02T08:17:17.898Z,7.53
2018-10-02T08:19:46.110Z,9.80
2018-10-02T08:22:14.271Z,9.73
2018-10-02T08:24:42.481Z,10.30
2018-10-02T08:27:10.724Z,9.47
2018-10-02T08:29:38.948Z,9.43
2018-10-02T08:32:07.197Z,7.43
2018-10-02T08:34:35.360Z,9.53
2018-10-02T08:37:03.663Z,11.83
2018-10-02T08:39:31.887Z,7.80
2018-10-02T08:42:00.172Z,9.17
2018-10-02T08:44:28.552Z,11.27
2018-10-02T08:46:56.717Z,8.43
2018-10-02T08:49:24.996Z,11.63
2018-10-02T08:51:53.212Z,9.27
2018-10-02T08:54:21.586Z,7.57
2018-10-02T08:56:50.117Z,6.57
2018-10-02T08:59:18.482Z,7.47
2018-10-02T09:01:46.740Z,8.83
2018-10-02T09:04:14.972Z,10.80
2018-10-02T09:06:43.211Z,9.20
2018-10-02T09:09:12.733Z,9.27
2018-10-02T09:11:41.116Z,6.87
2018-10-02T09:14:09.460Z,12.63
2018-10-02T09:16:37.739Z,9.93
2018-10-02T09:19:05.948Z,8.70
2018-10-02T09:21:34.125Z,11.13
2018-10-02T09:24:02.382Z,8.53
2018-10-02T09:26:30.562Z,10.67
2018-10-02T09:28:58.868Z,10.20
2018-10-02T09:31:32.586Z,13.93
2018-10-02T09:34:06.048Z,8.17
2018-10-02T09:36:39.689Z,11.20
2018-10-02T09:39:13.732Z,9.10
2018-10-02T09:41:47.609Z,9.50
2018-10-02T09:44:15.797Z,9.00
2018-10-02T09:46:43.992Z,9.80
2018-10-02T09:49:12.156Z,8.77
2018-10-02T09:51:40.355Z,8.37
2018-10-02T09:54:08.578Z,11.57
2018-10-02T09:56:41.656Z,9.17
2018-10-02T09:59:10.341Z,6.57
2018-10-02T10:01:43.964Z,8.13
2018-10-02T10:04:12.204Z,9.80
2018-10-02T10:06:40.387Z,9.93
2018-10-02T10:09:09.260Z,8.70
2018-10-02T10:11:37.432Z,7.03
2018-10-02T10:14:05.913Z,9.53
2018-10-02T10:16:34.141Z,8.53
2018-10-02T10:19:02.465Z,6.37
2018-10-02T10:21:30.656Z,6.30
2018-10-02T10:23:58.836Z,10.50
2018-10-02T10:26:27.012Z,8.87
2018-10-02T10:28:55.283Z,6.83
2018-10-02T10:31:23.526Z,6.67
2018-10-02T10:33:51.692Z,7.57
2018-10-02T10:36:19.866Z,9.77
2018-10-02T10:38:48.058Z,7.80
2018-10-02T10:41:16.326Z,6.50
2018-10-02T10:43:44.469Z,9.60
2018-10-02T10:46:12.637Z,5.73
2018-10-02T10:48:40.841Z,6.37
2018-10-02T10:51:09.009Z,7.90
2018-10-02T10:53:37.293Z,10.37
2018-10-02T10:56:05.519Z,9.83
2018-10-02T10:58:33.753Z,5.33
2018-10-02T11:01:01.993Z,8.43
2018-10-02T11:03:30.247Z,7.63
2018-10-02T11:05:58.512Z,9.27
2018-10-02T11:08:26.747Z,5.07
2018-10-02T11:10:55.010Z,3.90
2018-10-02T11:13:23.222Z,4.83
2018-10-02T11:15:51.538Z,5.97
2018-10-02T11:18:19.804Z,4.83
2018-10-02T11:20:48.087Z,7.40
2018-10-02T11:23:16.298Z,6.43
2018-10-02T11:25:44.563Z,8.13
2018-10-02T11:28:12.833Z,5.97
2018-10-02T11:30:41.106Z,5.33
2018-10-02T11:33:09.320Z,6.10
2018-10-02T11:35:37.593Z,6.57
2018-10-02T11:38:06.140Z,6.30
2018-10-02T11:40:34.350Z,4.97
2018-10-02T11:43:02.603Z,4.40
2018-10-02T11:45:30.822Z,6.47
2018-10-02T11:48:01.889Z,6.20
2018-10-02T11:50:30.121Z,4.43
2018-10-02T11:52:58.440Z,6.87
2018-10-02T11:55:28.994Z,6.40
2018-10-02T11:57:57.226Z,6.83
2018-10-02T12:00:25.702Z,5.93
2018-10-02T12:02:54.033Z,6.30
2018-10-02T12:05:22.473Z,4.47
2018-10-02T12:07:50.853Z,7.70
2018-10-02T12:10:19.289Z,5.83
2018-10-02T12:12:47.526Z,4.03
2018-10-02T12:15:15.843Z,4.57
2018-10-02T12:17:44.088Z,4.40
2018-10-02T12:20:12.409Z,6.93
2018-10-02T12:22:41.546Z,5.43
2018-10-02T12:25:09.773Z,8.23
2018-10-02T12:27:38.018Z,4.53
2018-10-02T12:30:06.764Z,6.80
2018-10-02T12:32:35.773Z,3.57
2018-10-02T12:35:04.138Z,5.20
2018-10-02T12:37:32.384Z,5.70
2018-10-02T12:40:00.588Z,4.63
2018-10-02T12:42:28.829Z,5.67
2018-10-02T12:44:57.090Z,4.63
2018-10-02T12:47:25.341Z,5.20
2018-10-02T12:49:53.558Z,6.67
2018-10-02T12:52:21.818Z,9.37
2018-10-02T12:54:50.056Z,5.17
2018-10-02T12:57:18.312Z,5.80
2018-10-02T12:59:46.525Z,3.47
2018-10-02T13:02:14.794Z,33.67
2018-10-02T13:04:43.023Z,5.63
2018-10-02T13:07:11.242Z,6.27
2018-10-02T13:09:40.048Z,5.37
2018-10-02T13:12:08.241Z,4.27
2018-10-02T13:14:36.477Z,6.17
2018-10-02T13:17:04.698Z,6.03
2018-10-02T13:19:32.912Z,4.77
2018-10-02T13:22:01.575Z,4.47
2018-10-02T13:24:29.786Z,4.40
2018-10-02T13:26:58.000Z,7.23
2018-10-02T13:29:26.194Z,5.60
2018-10-02T13:31:54.401Z,3.60
2018-10-02T13:34:22.702Z,5.40
2018-10-02T13:36:50.911Z,4.87
2018-10-02T13:39:19.145Z,6.60
2018-10-02T13:41:47.355Z,5.40
2018-10-02T13:44:15.561Z,3.63
2018-10-02T13:46:43.817Z,3.87
2018-10-02T13:49:12.031Z,4.70
2018-10-02T13:51:40.277Z,4.93
2018-10-02T13:54:08.581Z,9.90
2018-10-02T13:56:36.803Z,6.47
2018-10-02T13:59:05.030Z,6.90
2018-10-02T14:01:33.233Z,5.40
2018-10-02T14:04:01.449Z,3.17
2018-10-02T14:06:29.681Z,3.67
2018-10-02T14:08:57.939Z,4.80
2018-10-02T14:11:26.178Z,4.83
2018-10-02T14:13:54.384Z,5.10
2018-10-02T14:16:22.814Z,4.47
2018-10-02T14:18:51.012Z,5.53
2018-10-02T14:21:19.256Z,8.43
2018-10-02T14:23:47.558Z,5.70
2018-10-02T14:26:15.838Z,3.73
2018-10-02T14:28:44.099Z,3.53
2018-10-02T14:31:12.337Z,2.40
2018-10-02T14:33:40.549Z,5.13
2018-10-02T14:36:08.838Z,4.50
2018-10-02T14:38:37.117Z,1.83
2018-10-02T14:41:05.385Z,3.23
2018-10-02T14:43:33.735Z,6.53
2018-10-02T14:46:01.986Z,5.83
2018-10-02T14:48:30.220Z,4.13
2018-10-02T14:50:58.507Z,2.63
2018-10-02T14:53:26.777Z,4.03
2018-10-02T14:55:55.015Z,3.63
2018-10-02T14:58:23.252Z,3.77
2018-10-02T15:00:51.457Z,4.07
2018-10-02T15:03:19.738Z,3.73
2018-10-02T15:05:48.372Z,2.93
2018-10-02T15:08:16.614Z,3.80
2018-10-02T15:10:44.850Z,5.73
2018-10-02T15:13:13.277Z,3.03
2018-10-02T15:15:41.706Z,4.00
2018-10-02T15:18:10.074Z,6.70
2018-10-02T15:20:38.338Z,4.33
2018-10-02T15:23:06.753Z,4.53
2018-10-02T15:25:35.037Z,6.80
2018-10-02T15:28:03.271Z,9.60
2018-10-02T15:30:33.530Z,9.03
2018-10-02T15:33:01.982Z,6.87
2018-10-02T15:35:31.146Z,5.40
2018-10-02T15:37:59.437Z,4.37
2018-10-02T15:40:27.842Z,6.97
2018-10-02T15:42:56.116Z,7.40
2018-10-02T15:45:24.528Z,5.17
2018-10-02T15:47:52.736Z,5.37
2018-10-02T15:50:21.925Z,6.00
2018-10-02T15:52:50.192Z,6.27
2018-10-02T15:55:19.330Z,8.17
2018-10-02T15:57:47.597Z,5.60
2018-10-02T16:00:15.860Z,7.50
2018-10-02T16:02:44.129Z,6.13
2018-10-02T16:05:12.374Z,9.53
2018-10-02T16:07:40.657Z,5.83
2018-10-02T16:10:08.947Z,5.87
2018-10-02T16:12:37.241Z,7.63
2018-10-02T16:15:05.631Z,5.83
2018-10-02T16:17:33.838Z,8.13
2018-10-02T16:20:02.236Z,5.07
2018-10-02T16:22:30.671Z,4.03
2018-10-02T16:24:59.177Z,7.03
2018-10-02T16:27:27.471Z,7.57
2018-10-02T16:29:55.928Z,7.17
2018-10-02T16:32:24.179Z,6.60
2018-10-02T16:34:52.469Z,7.50
2018-10-02T16:37:20.721Z,11.13
2018-10-02T16:39:49.023Z,4.30
2018-10-02T16:42:17.327Z,7.67
2018-10-02T16:44:45.581Z,6.60
2018-10-02T16:47:14.094Z,4.13
2018-10-02T16:49:42.262Z,8.27
2018-10-02T16:52:13.205Z,10.00
2018-10-02T16:54:41.514Z,6.17
2018-10-02T16:57:09.879Z,4.10
2018-10-02T16:59:38.118Z,5.17
2018-10-02T17:02:06.461Z,6.80
2018-10-02T17:04:34.714Z,6.47
2018-10-02T17:07:02.979Z,8.87
2018-10-02T17:09:31.272Z,12.00
2018-10-02T17:11:59.762Z,8.13
2018-10-02T17:14:28.013Z,7.97
2018-10-02T17:16:56.475Z,8.93
2018-10-02T17:19:24.882Z,11.13
2018-10-02T17:21:53.511Z,8.83
2018-10-02T17:24:21.912Z,12.97
2018-10-02T17:26:50.199Z,12.17
2018-10-02T17:29:18.468Z,8.53
2018-10-02T17:31:46.953Z,12.27
2018-10-02T17:34:15.308Z,10.67
2018-10-02T17:36:43.843Z,11.10
2018-10-02T17:39:12.374Z,10.50
2018-10-02T17:41:40.621Z,10.80
2018-10-02T17:44:09.088Z,9.37
2018-10-02T17:46:37.483Z,10.13
2018-10-02T17:49:06.199Z,8.67
2018-10-02T17:51:34.481Z,9.20
2018-10-02T17:54:02.893Z,12.83
2018-10-02T17:56:31.108Z,9.27
2018-10-02T17:58:59.412Z,10.57
2018-10-02T18:01:27.721Z,9.77
2018-10-02T18:03:56.125Z,9.70
2018-10-02T18:06:24.353Z,10.93
2018-10-02T18:08:52.790Z,10.63
2018-10-02T18:11:21.063Z,9.83
2018-10-02T18:13:49.372Z,11.50
2018-10-02T18:16:17.837Z,11.77
2018-10-02T18:18:48.054Z,11.83
2018-10-02T18:21:16.393Z,11.67
2018-10-02T18:23:44.722Z,9.30
2018-10-02T18:26:13.011Z,10.53
2018-10-02T18:28:41.431Z,12.80
2018-10-02T18:31:11.192Z,13.63
2018-10-02T18:33:39.612Z,10.90
2018-10-02T18:36:08.252Z,11.63
2018-10-02T18:38:36.988Z,12.40
2018-10-02T18:41:05.493Z,13.13
2018-10-02T18:43:33.995Z,10.27
2018-10-02T18:46:02.504Z,11.73
2018-10-02T18:48:37.145Z,13.27
2018-10-02T18:51:05.691Z,10.77
2018-10-02T18:53:34.534Z,10.00
2018-10-02T18:56:03.154Z,8.30
2018-10-02T18:58:33.754Z,7.73
2018-10-02T19:01:05.446Z,10.50
2018-10-02T19:03:33.706Z,7.63
2018-10-02T19:06:02.039Z,7.20
2018-10-02T19:08:35.618Z,9.50
2018-10-02T19:13:10.111Z,10.23
2018-10-02T19:15:43.733Z,6.63
2018-10-02T19:18:14.095Z,8.53
2018-10-02T19:20:49.750Z,10.23
2018-10-02T19:23:18.010Z,6.13
2018-10-02T19:25:51.708Z,7.13
2018-10-02T19:28:19.985Z,7.90
2018-10-02T19:30:53.682Z,5.90
2018-10-02T19:33:21.984Z,7.40
2018-10-02T19:35:50.268Z,9.00
2018-10-02T19:38:23.883Z,7.87
2018-10-02T19:40:52.371Z,7.17
2018-10-02T19:43:20.680Z,7.93
2018-10-02T19:45:54.138Z,7.17
2018-10-02T19:48:23.173Z,7.27
2018-10-02T19:50:51.608Z,6.20
2018-10-02T19:53:19.830Z,10.73
2018-10-02T19:55:48.106Z,9.67
2018-10-02T19:58:16.314Z,10.00
2018-10-02T20:00:44.559Z,5.87
2018-10-02T20:03:12.772Z,8.67
2018-10-02T20:05:41.024Z,6.83
2018-10-02T20:08:09.301Z,9.53
2018-10-02T20:10:37.531Z,5.77
2018-10-02T20:13:05.836Z,5.93
2018-10-02T20:15:34.026Z,7.60
2018-10-02T20:18:02.701Z,7.87
2018-10-02T20:20:30.970Z,6.97
2018-10-02T20:23:00.182Z,6.63
2018-10-02T20:25:29.233Z,5.63
2018-10-02T20:27:57.476Z,9.73
2018-10-02T20:30:25.721Z,7.27
2018-10-02T20:32:53.963Z,7.10
2018-10-02T20:35:22.395Z,7.40
2018-10-02T20:37:51.210Z,10.23
2018-10-02T20:40:19.492Z,6.77
2018-10-02T20:42:47.725Z,6.27
2018-10-02T20:45:15.962Z,7.43
2018-10-02T20:47:44.225Z,5.50
2018-10-02T20:50:12.454Z,5.13
2018-10-02T20:52:40.671Z,6.27
2018-10-02T20:55:16.008Z,14.63
2018-10-02T20:57:44.186Z,7.57
2018-10-02T21:00:12.399Z,7.53
2018-10-02T21:02:40.849Z,5.37
2018-10-02T21:05:09.105Z,7.57
2018-10-02T21:07:37.389Z,8.97
2018-10-02T21:10:05.728Z,7.70
2018-10-02T21:12:33.941Z,6.77
2018-10-02T21:15:02.149Z,5.40
2018-10-02T21:17:30.749Z,7.17
2018-10-02T21:19:59.039Z,6.20
2018-10-02T21:22:27.289Z,9.13
2018-10-02T21:24:55.486Z,5.40
2018-10-02T21:27:23.787Z,5.80
2018-10-02T21:29:51.997Z,4.07
2018-10-02T21:32:20.253Z,7.37
2018-10-02T21:34:48.454Z,4.30
2018-10-02T21:37:16.657Z,6.60
2018-10-02T21:39:44.935Z,5.80
2018-10-02T21:42:13.173Z,5.10
2018-10-02T21:44:41.451Z,7.93
2018-10-02T21:47:13.782Z,5.53
2018-10-02T21:49:42.049Z,6.07
2018-10-02T21:54:46.233Z,5.60
2018-10-02T21:57:14.498Z,8.77
2018-10-02T21:59:42.689Z,7.80
2018-10-02T22:02:10.896Z,5.67
2018-10-02T22:04:39.352Z,8.23
2018-10-02T22:07:07.615Z,8.33
2018-10-02T22:09:36.112Z,7.90
2018-10-02T22:12:04.394Z,9.00
2018-10-02T22:14:32.983Z,8.80
2018-10-02T22:17:01.194Z,10.50
2018-10-02T22:19:29.417Z,11.93
2018-10-02T22:21:57.636Z,13.60
2018-10-02T22:24:25.885Z,12.10
2018-10-02T22:26:54.107Z,14.80
2018-10-02T22:29:22.332Z,13.27
2018-10-02T22:31:50.585Z,12.30
2018-10-02T22:34:18.781Z,15.70
2018-10-02T22:36:46.989Z,15.50
2018-10-02T22:39:15.200Z,12.60
2018-10-02T22:41:43.477Z,14.00
2018-10-02T22:44:11.721Z,13.90
2018-10-02T22:46:39.901Z,14.17
2018-10-02T22:49:08.098Z,13.23
2018-10-02T22:51:36.293Z,14.70
2018-10-02T22:54:04.481Z,12.57
2018-10-02T22:56:32.702Z,13.67
2018-10-02T22:59:00.962Z,13.27
2018-10-02T23:01:29.212Z,17.20
2018-10-02T23:03:57.379Z,18.87
2018-10-02T23:06:25.573Z,18.50
2018-10-02T23:08:53.819Z,18.30
2018-10-02T23:11:22.021Z,15.97
2018-10-02T23:13:50.196Z,18.57
2018-10-02T23:16:18.417Z,17.90
2018-10-02T23:18:46.627Z,17.57
2018-10-02T23:21:14.876Z,19.97
2018-10-02T23:23:43.116Z,19.37
2018-10-02T23:26:11.333Z,17.83
2018-10-02T23:28:39.523Z,20.17
2018-10-02T23:31:07.730Z,19.93
2018-10-02T23:33:35.977Z,20.33
2018-10-02T23:36:04.183Z,19.17
2018-10-02T23:38:32.397Z,22.97
2018-10-02T23:41:00.610Z,19.30
2018-10-02T23:43:28.812Z,17.30
2018-10-02T23:45:57.037Z,18.13
2018-10-02T23:48:25.247Z,15.20
2018-10-02T23:50:53.508Z,17.33
2018-10-02T23:55:56.353Z,14.80
2018-10-02T23:58:24.609Z,18.27
