createdAt,value
2019-05-29T00:00:40.172Z,5.93
2019-05-29T00:03:10.459Z,5.87
2019-05-29T00:05:40.049Z,5.87
2019-05-29T00:08:10.419Z,5.85
2019-05-29T00:10:39.975Z,5.73
2019-05-29T00:13:10.280Z,5.65
2019-05-29T00:15:39.779Z,5.59
2019-05-29T00:18:10.359Z,5.52
2019-05-29T00:20:39.969Z,5.48
2019-05-29T00:23:10.470Z,5.48
2019-05-29T00:25:40.044Z,5.49
2019-05-29T00:28:10.537Z,5.47
2019-05-29T00:30:40.073Z,5.48
2019-05-29T00:33:10.080Z,5.45
2019-05-29T00:35:41.100Z,5.55
2019-05-29T00:38:10.617Z,5.57
2019-05-29T00:40:40.033Z,5.62
2019-05-29T00:43:09.623Z,5.62
2019-05-29T00:45:39.303Z,5.60
2019-05-29T00:48:09.636Z,5.57
2019-05-29T00:50:39.285Z,5.59
2019-05-29T00:53:08.700Z,5.52
2019-05-29T00:55:38.125Z,5.48
2019-05-29T00:58:08.795Z,5.36
2019-05-29T01:00:38.660Z,5.31
2019-05-29T01:03:08.067Z,5.20
2019-05-29T01:05:37.507Z,5.12
2019-05-29T01:08:06.910Z,5.03
2019-05-29T01:10:36.349Z,4.97
2019-05-29T01:13:05.745Z,4.94
2019-05-29T01:15:35.251Z,4.95
2019-05-29T01:18:04.805Z,4.99
2019-05-29T01:20:34.233Z,5.03
2019-05-29T01:23:03.638Z,4.98
2019-05-29T01:25:33.229Z,4.98
2019-05-29T01:28:02.636Z,4.94
2019-05-29T01:30:32.133Z,4.92
2019-05-29T01:33:01.534Z,4.90
2019-05-29T01:35:31.122Z,4.89
2019-05-29T01:38:00.536Z,4.87
2019-05-29T01:40:29.971Z,4.88
2019-05-29T01:43:01.208Z,4.85
2019-05-29T01:45:30.879Z,4.81
2019-05-29T01:48:00.282Z,4.76
2019-05-29T01:50:31.328Z,4.76
2019-05-29T01:53:00.772Z,4.83
2019-05-29T01:55:30.212Z,4.91
2019-05-29T01:57:59.705Z,4.93
2019-05-29T02:00:29.202Z,4.89
2019-05-29T02:02:58.602Z,4.89
2019-05-29T02:05:28.906Z,4.80
2019-05-29T02:07:58.320Z,4.76
2019-05-29T02:10:29.459Z,4.75
2019-05-29T02:12:58.862Z,4.74
2019-05-29T02:15:32.558Z,4.79
2019-05-29T02:17:59.427Z,4.77
2019-05-29T02:20:28.893Z,4.85
2019-05-29T02:22:58.368Z,4.88
2019-05-29T02:25:27.888Z,4.94
2019-05-29T02:27:57.286Z,4.98
2019-05-29T02:30:30.363Z,5.01
2019-05-29T02:32:57.905Z,5.01
2019-05-29T02:35:29.542Z,4.96
2019-05-29T02:37:58.572Z,4.87
2019-05-29T02:40:29.889Z,4.78
2019-05-29T02:42:59.184Z,4.69
2019-05-29T02:45:50.729Z,4.63
2019-05-29T02:47:59.738Z,4.60
2019-05-29T02:50:31.106Z,4.66
2019-05-29T02:53:00.373Z,4.64
2019-05-29T02:55:30.920Z,4.62
2019-05-29T02:58:00.521Z,4.58
2019-05-29T03:00:53.335Z,4.53
2019-05-29T03:03:26.562Z,4.46
2019-05-29T03:05:56.229Z,4.51
2019-05-29T03:08:27.093Z,4.60
2019-05-29T03:10:58.474Z,4.55
2019-05-29T03:13:29.831Z,4.57
2019-05-29T03:16:10.704Z,4.55
2019-05-29T03:18:30.815Z,4.49
2019-05-29T03:21:01.394Z,4.49
2019-05-29T03:23:33.309Z,4.47
2019-05-29T03:26:01.998Z,4.52
2019-05-29T03:28:32.453Z,4.52
2019-05-29T03:31:02.554Z,4.55
2019-05-29T03:33:39.325Z,4.60
2019-05-29T03:36:03.289Z,4.66
2019-05-29T03:38:34.624Z,4.75
2019-05-29T03:41:04.181Z,4.84
2019-05-29T03:43:36.069Z,4.86
2019-05-29T03:46:05.438Z,4.86
2019-05-29T03:48:34.878Z,4.84
2019-05-29T03:51:04.509Z,4.82
2019-05-29T03:53:36.174Z,4.80
2019-05-29T03:56:05.175Z,4.79
2019-05-29T03:58:35.306Z,4.82
2019-05-29T04:01:05.495Z,4.79
2019-05-29T04:03:35.667Z,4.75
2019-05-29T04:06:06.258Z,4.73
2019-05-29T04:08:37.800Z,4.84
2019-05-29T04:11:07.402Z,4.93
2019-05-29T04:13:38.822Z,5.05
2019-05-29T04:16:10.110Z,5.11
2019-05-29T04:18:41.748Z,5.08
2019-05-29T04:21:12.037Z,5.05
2019-05-29T04:23:45.849Z,5.08
2019-05-29T04:26:17.843Z,5.23
2019-05-29T04:28:48.221Z,5.32
2019-05-29T04:31:17.768Z,5.41
2019-05-29T04:33:47.354Z,5.46
2019-05-29T04:36:16.760Z,5.59
2019-05-29T04:38:46.205Z,5.71
2019-05-29T04:41:15.608Z,5.85
2019-05-29T04:43:45.211Z,6.04
2019-05-29T04:46:14.625Z,6.08
2019-05-29T04:48:44.078Z,6.15
2019-05-29T04:51:13.849Z,6.29
2019-05-29T04:53:43.319Z,6.41
2019-05-29T04:56:12.732Z,6.49
2019-05-29T04:58:42.163Z,6.59
2019-05-29T05:01:11.600Z,6.64
2019-05-29T05:03:41.038Z,6.62
2019-05-29T05:06:10.448Z,6.62
2019-05-29T05:08:40.268Z,6.68
2019-05-29T05:11:11.112Z,6.72
2019-05-29T05:13:40.943Z,6.83
2019-05-29T05:16:10.384Z,6.94
2019-05-29T05:18:40.348Z,7.18
2019-05-29T05:21:09.940Z,7.40
2019-05-29T05:23:40.526Z,7.63
2019-05-29T05:26:10.393Z,7.77
2019-05-29T05:28:43.583Z,8.01
2019-05-29T05:31:12.566Z,8.27
2019-05-29T05:33:42.535Z,8.59
2019-05-29T05:36:11.961Z,8.83
2019-05-29T05:38:41.571Z,8.98
2019-05-29T05:41:11.187Z,9.14
2019-05-29T05:43:41.424Z,9.27
2019-05-29T05:46:11.065Z,9.40
2019-05-29T05:48:41.562Z,9.60
2019-05-29T05:51:11.267Z,9.64
2019-05-29T05:53:41.776Z,9.98
2019-05-29T05:56:11.983Z,10.13
2019-05-29T05:58:42.276Z,10.29
2019-05-29T06:01:12.213Z,10.27
2019-05-29T06:03:42.434Z,10.20
2019-05-29T06:06:12.481Z,10.30
2019-05-29T06:08:42.439Z,10.41
2019-05-29T06:11:13.822Z,10.54
2019-05-29T06:13:44.111Z,10.48
2019-05-29T06:16:13.598Z,10.19
2019-05-29T06:18:43.293Z,10.27
2019-05-29T06:21:12.815Z,10.45
2019-05-29T06:23:43.526Z,10.53
2019-05-29T06:26:13.404Z,10.69
2019-05-29T06:28:43.512Z,10.95
2019-05-29T06:31:13.051Z,10.98
2019-05-29T06:33:43.684Z,11.20
2019-05-29T06:36:13.453Z,11.41
2019-05-29T06:38:44.389Z,11.63
2019-05-29T06:41:14.216Z,11.64
2019-05-29T06:43:44.351Z,11.79
2019-05-29T06:46:14.169Z,11.54
2019-05-29T06:48:56.375Z,11.75
2019-05-29T06:51:15.089Z,11.94
2019-05-29T06:53:44.614Z,12.00
2019-05-29T06:56:14.308Z,12.12
2019-05-29T06:58:44.422Z,12.32
2019-05-29T07:01:14.059Z,12.40
2019-05-29T07:03:43.946Z,12.36
2019-05-29T07:06:16.509Z,12.52
2019-05-29T07:08:48.247Z,12.53
2019-05-29T07:11:17.072Z,12.60
2019-05-29T07:13:50.028Z,12.50
2019-05-29T07:16:17.994Z,12.87
2019-05-29T07:19:23.377Z,12.97
2019-05-29T07:21:18.943Z,13.09
2019-05-29T07:23:48.969Z,13.02
2019-05-29T07:26:18.640Z,13.19
2019-05-29T07:29:06.909Z,13.25
2019-05-29T07:31:21.071Z,13.07
2019-05-29T07:33:50.531Z,13.02
2019-05-29T07:36:19.944Z,12.97
2019-05-29T07:39:02.332Z,13.05
2019-05-29T07:41:20.662Z,13.13
2019-05-29T07:43:50.071Z,13.14
2019-05-29T07:46:19.599Z,12.89
2019-05-29T07:48:50.357Z,12.81
2019-05-29T07:51:20.342Z,12.61
2019-05-29T07:53:49.833Z,12.72
2019-05-29T07:56:23.031Z,12.74
2019-05-29T07:59:02.403Z,12.72
2019-05-29T08:01:23.721Z,12.72
2019-05-29T08:03:55.136Z,12.72
2019-05-29T08:06:24.861Z,12.91
2019-05-29T08:08:54.713Z,13.01
2019-05-29T08:11:24.169Z,13.00
2019-05-29T08:13:53.928Z,13.36
2019-05-29T08:16:23.366Z,13.76
2019-05-29T08:18:53.279Z,13.70
2019-05-29T08:21:24.585Z,13.88
2019-05-29T08:23:54.028Z,13.97
2019-05-29T08:26:23.535Z,13.67
2019-05-29T08:28:52.991Z,13.91
2019-05-29T08:31:22.436Z,13.70
2019-05-29T08:33:52.006Z,14.13
2019-05-29T08:36:21.527Z,14.24
2019-05-29T08:38:51.716Z,14.90
2019-05-29T08:41:24.381Z,14.57
2019-05-29T08:43:53.839Z,14.05
2019-05-29T08:46:23.392Z,13.75
2019-05-29T08:48:54.393Z,14.02
2019-05-29T08:51:23.942Z,13.97
2019-05-29T08:53:54.764Z,14.01
2019-05-29T08:56:25.391Z,13.98
2019-05-29T08:58:54.847Z,14.12
2019-05-29T09:01:24.341Z,14.08
2019-05-29T09:03:55.490Z,14.16
2019-05-29T09:06:26.420Z,14.08
2019-05-29T09:08:55.887Z,13.74
2019-05-29T09:11:26.606Z,13.60
2019-05-29T09:13:56.053Z,13.46
2019-05-29T09:16:26.907Z,13.60
2019-05-29T09:18:56.353Z,13.64
2019-05-29T09:21:26.743Z,13.80
2019-05-29T09:23:58.670Z,13.90
2019-05-29T09:26:27.581Z,14.19
2019-05-29T09:28:58.829Z,14.41
2019-05-29T09:31:28.269Z,15.15
2019-05-29T09:33:57.759Z,15.41
2019-05-29T09:36:27.314Z,15.00
2019-05-29T09:38:56.794Z,15.10
2019-05-29T09:41:26.219Z,15.05
2019-05-29T09:43:59.531Z,14.89
2019-05-29T09:46:28.439Z,14.38
2019-05-29T09:49:01.274Z,14.30
2019-05-29T09:51:29.035Z,14.37
2019-05-29T09:54:01.030Z,14.19
2019-05-29T09:56:30.024Z,14.30
2019-05-29T09:59:00.436Z,14.39
2019-05-29T10:01:30.574Z,14.73
2019-05-29T10:04:03.439Z,15.09
2019-05-29T10:06:31.197Z,15.42
2019-05-29T10:09:01.744Z,15.39
2019-05-29T10:11:31.395Z,15.65
2019-05-29T10:14:02.618Z,16.10
2019-05-29T10:16:32.295Z,16.09
2019-05-29T10:19:03.058Z,17.06
2019-05-29T10:21:40.255Z,17.59
2019-05-29T10:24:06.190Z,18.04
2019-05-29T10:26:35.843Z,18.44
2019-05-29T10:29:09.612Z,18.54
2019-05-29T10:31:38.289Z,17.32
2019-05-29T10:34:07.875Z,18.57
2019-05-29T10:36:37.295Z,19.48
2019-05-29T10:39:08.129Z,20.15
2019-05-29T10:41:37.610Z,20.24
2019-05-29T10:44:12.407Z,18.48
2019-05-29T10:46:39.778Z,18.48
2019-05-29T10:49:09.235Z,17.88
2019-05-29T10:51:54.569Z,18.74
2019-05-29T10:54:10.324Z,19.30
2019-05-29T10:56:39.736Z,19.16
2019-05-29T10:59:10.693Z,19.22
2019-05-29T11:01:40.102Z,19.26
2019-05-29T11:04:09.690Z,20.05
2019-05-29T11:06:40.809Z,20.51
2019-05-29T11:09:10.315Z,19.75
2019-05-29T11:11:39.919Z,18.40
2019-05-29T11:14:09.456Z,18.28
2019-05-29T11:16:39.896Z,18.43
2019-05-29T11:19:09.561Z,18.02
2019-05-29T11:21:38.966Z,17.81
2019-05-29T11:24:08.484Z,18.13
2019-05-29T11:26:37.971Z,18.12
2019-05-29T11:29:09.030Z,17.67
2019-05-29T11:31:38.440Z,17.10
2019-05-29T11:34:07.902Z,18.06
2019-05-29T11:36:37.301Z,18.54
2019-05-29T11:39:09.031Z,18.80
2019-05-29T11:41:38.462Z,18.87
2019-05-29T11:44:08.027Z,18.05
2019-05-29T11:46:37.503Z,17.88
2019-05-29T11:49:07.078Z,17.88
2019-05-29T11:51:36.539Z,17.26
2019-05-29T11:54:06.115Z,17.26
2019-05-29T11:56:35.659Z,17.54
2019-05-29T11:59:05.577Z,17.61
2019-05-29T12:01:49.908Z,18.54
2019-05-29T12:04:23.216Z,18.97
2019-05-29T12:06:37.372Z,19.30
2019-05-29T12:09:09.528Z,18.54
2019-05-29T12:11:39.890Z,19.01
2019-05-29T12:14:09.384Z,19.52
2019-05-29T12:16:38.779Z,19.01
2019-05-29T12:19:08.188Z,19.93
2019-05-29T12:21:42.600Z,19.93
2019-05-29T12:24:10.371Z,20.88
2019-05-29T12:26:39.924Z,20.91
2019-05-29T12:29:11.893Z,19.61
2019-05-29T12:31:40.591Z,19.22
2019-05-29T12:34:18.823Z,20.35
2019-05-29T12:36:41.473Z,20.35
2019-05-29T12:39:11.521Z,20.74
2019-05-29T12:41:40.958Z,19.92
2019-05-29T12:44:10.375Z,19.97
2019-05-29T12:46:39.818Z,19.41
2019-05-29T12:49:09.276Z,19.13
2019-05-29T12:51:38.728Z,19.01
2019-05-29T12:54:09.788Z,19.26
2019-05-29T12:56:39.214Z,20.68
2019-05-29T12:59:08.695Z,21.02
2019-05-29T13:01:38.137Z,21.80
2019-05-29T13:04:09.441Z,21.35
2019-05-29T13:06:38.880Z,20.69
2019-05-29T13:09:09.349Z,19.36
2019-05-29T13:11:39.108Z,18.78
2019-05-29T13:14:08.553Z,19.57
2019-05-29T13:16:38.180Z,20.17
2019-05-29T13:19:07.830Z,19.73
2019-05-29T13:21:37.527Z,19.77
2019-05-29T13:24:11.261Z,19.17
2019-05-29T13:26:38.508Z,19.30
2019-05-29T13:29:08.086Z,20.25
2019-05-29T13:31:37.560Z,21.22
2019-05-29T13:34:07.782Z,21.12
2019-05-29T13:36:37.325Z,20.02
2019-05-29T13:39:08.909Z,19.60
2019-05-29T13:41:38.338Z,19.56
2019-05-29T13:44:07.898Z,21.23
2019-05-29T13:46:37.358Z,22.40
2019-05-29T13:49:07.275Z,21.44
2019-05-29T13:51:36.781Z,20.63
2019-05-29T13:54:11.777Z,21.36
2019-05-29T13:56:37.523Z,20.35
2019-05-29T13:59:08.294Z,19.38
2019-05-29T14:01:38.289Z,19.52
2019-05-29T14:04:08.674Z,18.83
2019-05-29T14:06:38.294Z,18.85
2019-05-29T14:09:09.854Z,18.83
2019-05-29T14:11:39.756Z,19.54
2019-05-29T14:14:11.838Z,20.91
2019-05-29T14:16:40.681Z,20.25
2019-05-29T14:19:10.138Z,19.42
2019-05-29T14:21:39.593Z,19.42
2019-05-29T14:24:26.335Z,19.49
2019-05-29T14:26:40.264Z,19.47
2019-05-29T14:29:10.313Z,19.98
2019-05-29T14:31:39.886Z,21.83
2019-05-29T14:34:10.220Z,21.84
2019-05-29T14:36:39.679Z,23.01
2019-05-29T14:39:09.981Z,22.66
2019-05-29T14:41:41.933Z,22.66
2019-05-29T14:44:12.043Z,22.16
2019-05-29T14:46:41.722Z,22.12
2019-05-29T14:49:13.070Z,21.06
2019-05-29T14:51:42.400Z,20.70
2019-05-29T14:54:13.091Z,20.64
2019-05-29T14:56:42.758Z,20.48
2019-05-29T14:59:13.639Z,19.68
2019-05-29T15:01:43.361Z,20.49
2019-05-29T15:04:14.624Z,21.07
2019-05-29T15:06:43.965Z,21.49
2019-05-29T15:09:13.843Z,22.53
2019-05-29T15:11:43.440Z,22.32
2019-05-29T15:14:14.573Z,21.84
2019-05-29T15:16:43.974Z,22.73
2019-05-29T15:19:13.511Z,22.29
2019-05-29T15:21:43.847Z,22.96
2019-05-29T15:24:13.632Z,23.13
2019-05-29T15:26:43.270Z,23.44
2019-05-29T15:29:15.126Z,23.68
2019-05-29T15:31:43.954Z,23.27
2019-05-29T15:34:14.464Z,23.33
2019-05-29T15:36:54.138Z,23.41
2019-05-29T15:39:26.629Z,23.24
2019-05-29T15:41:56.746Z,22.34
2019-05-29T15:44:26.489Z,22.11
2019-05-29T15:46:56.019Z,22.32
2019-05-29T15:49:25.560Z,22.14
2019-05-29T15:51:55.005Z,22.55
2019-05-29T15:54:26.004Z,21.53
2019-05-29T15:56:55.629Z,20.29
2019-05-29T15:59:25.036Z,19.66
2019-05-29T16:01:55.157Z,20.51
2019-05-29T16:04:24.645Z,21.26
2019-05-29T16:06:55.129Z,21.86
2019-05-29T16:09:25.157Z,22.37
2019-05-29T16:11:56.083Z,22.82
2019-05-29T16:14:25.596Z,22.45
2019-05-29T16:16:55.030Z,22.16
2019-05-29T16:19:24.511Z,23.22
2019-05-29T16:21:53.948Z,22.86
2019-05-29T16:24:23.482Z,22.41
2019-05-29T16:27:07.749Z,20.98
2019-05-29T16:29:24.071Z,20.16
2019-05-29T16:31:53.522Z,20.11
2019-05-29T16:34:23.101Z,21.06
2019-05-29T16:36:52.486Z,21.95
2019-05-29T16:39:23.436Z,22.11
2019-05-29T16:41:52.919Z,21.69
2019-05-29T16:44:29.282Z,21.29
2019-05-29T16:46:56.825Z,21.83
2019-05-29T16:49:26.311Z,22.19
2019-05-29T16:51:55.843Z,22.00
2019-05-29T16:54:25.335Z,21.53
2019-05-29T16:56:55.040Z,21.32
2019-05-29T16:59:26.179Z,20.37
2019-05-29T17:01:55.648Z,19.94
2019-05-29T17:04:25.061Z,19.43
2019-05-29T17:06:54.510Z,18.69
2019-05-29T17:09:24.565Z,18.45
2019-05-29T17:11:54.055Z,19.27
2019-05-29T17:14:24.988Z,19.27
2019-05-29T17:16:54.716Z,20.01
2019-05-29T17:19:25.430Z,20.94
2019-05-29T17:21:55.228Z,21.13
2019-05-29T17:24:25.055Z,21.22
2019-05-29T17:26:54.743Z,21.27
2019-05-29T17:29:25.067Z,20.97
2019-05-29T17:31:54.663Z,20.98
2019-05-29T17:34:25.265Z,21.14
2019-05-29T17:36:55.048Z,21.20
2019-05-29T17:39:25.188Z,21.08
2019-05-29T17:41:54.669Z,20.98
2019-05-29T17:44:24.149Z,20.74
2019-05-29T17:46:53.612Z,20.56
2019-05-29T17:49:32.988Z,20.36
2019-05-29T17:51:54.244Z,20.74
2019-05-29T17:54:24.005Z,20.82
2019-05-29T17:56:53.697Z,20.89
2019-05-29T17:59:24.107Z,20.38
2019-05-29T18:01:53.643Z,20.21
2019-05-29T18:04:24.824Z,19.22
2019-05-29T18:06:56.522Z,19.22
2019-05-29T18:09:27.971Z,18.53
2019-05-29T18:11:56.671Z,18.08
2019-05-29T18:14:27.439Z,18.41
2019-05-29T18:16:57.089Z,18.07
2019-05-29T18:19:27.990Z,18.15
2019-05-29T18:21:58.104Z,18.10
2019-05-29T18:24:28.156Z,17.67
2019-05-29T18:26:59.149Z,17.32
2019-05-29T18:29:29.685Z,17.14
2019-05-29T18:31:59.223Z,16.95
2019-05-29T18:34:29.619Z,16.89
2019-05-29T18:36:59.351Z,16.88
2019-05-29T18:39:28.914Z,16.72
2019-05-29T18:41:59.955Z,16.54
2019-05-29T18:44:29.400Z,16.41
2019-05-29T18:46:58.846Z,16.43
2019-05-29T18:49:28.707Z,16.35
2019-05-29T18:52:00.585Z,16.26
2019-05-29T18:54:30.049Z,16.21
2019-05-29T18:57:14.419Z,16.17
2019-05-29T18:59:32.783Z,16.04
2019-05-29T19:02:02.233Z,16.13
2019-05-29T19:04:32.163Z,16.07
2019-05-29T19:07:01.659Z,15.95
2019-05-29T19:09:32.002Z,15.84
2019-05-29T19:12:01.593Z,15.59
2019-05-29T19:14:32.407Z,15.58
2019-05-29T19:17:02.156Z,15.43
2019-05-29T19:19:32.535Z,15.29
2019-05-29T19:22:02.115Z,15.14
2019-05-29T19:24:32.839Z,15.05
2019-05-29T19:27:02.357Z,14.84
2019-05-29T19:29:39.334Z,14.84
2019-05-29T19:32:12.192Z,14.77
2019-05-29T19:34:43.691Z,14.65
2019-05-29T19:37:14.823Z,14.52
2019-05-29T19:39:44.662Z,14.40
2019-05-29T19:42:15.452Z,14.28
2019-05-29T19:44:46.337Z,14.19
2019-05-29T19:47:17.339Z,14.11
2019-05-29T19:49:47.765Z,14.00
2019-05-29T19:52:17.268Z,13.99
2019-05-29T19:54:46.907Z,13.86
2019-05-29T19:57:16.397Z,13.80
2019-05-29T19:59:45.959Z,13.70
2019-05-29T20:02:16.258Z,13.51
2019-05-29T20:04:47.325Z,13.43
2019-05-29T20:07:18.722Z,13.34
2019-05-29T20:09:57.558Z,13.27
2019-05-29T20:12:34.297Z,13.17
2019-05-29T20:15:12.394Z,13.09
2019-05-29T20:17:43.522Z,13.04
2019-05-29T20:20:21.458Z,12.95
2019-05-29T20:22:56.458Z,12.85
2019-05-29T20:25:39.119Z,12.81
2019-05-29T20:28:13.168Z,12.76
2019-05-29T20:30:55.870Z,12.71
2019-05-29T20:33:32.510Z,12.68
2019-05-29T20:36:04.291Z,12.67
2019-05-29T20:38:51.377Z,12.67
2019-05-29T20:41:38.387Z,12.58
2019-05-29T20:44:14.706Z,12.55
2019-05-29T20:46:44.230Z,12.63
2019-05-29T20:49:13.643Z,12.53
2019-05-29T20:51:44.481Z,12.49
2019-05-29T20:54:13.896Z,12.44
2019-05-29T20:56:43.604Z,12.35
2019-05-29T20:59:13.050Z,12.30
2019-05-29T21:01:46.062Z,12.28
2019-05-29T21:04:14.006Z,12.19
2019-05-29T21:06:43.471Z,12.18
2019-05-29T21:09:12.963Z,12.28
2019-05-29T21:11:43.589Z,12.27
2019-05-29T21:14:13.230Z,12.27
2019-05-29T21:16:43.971Z,12.23
2019-05-29T21:19:13.511Z,12.20
2019-05-29T21:21:43.101Z,12.29
2019-05-29T21:24:12.522Z,12.30
2019-05-29T21:26:43.226Z,12.33
2019-05-29T21:29:12.892Z,12.46
2019-05-29T21:31:43.926Z,12.54
2019-05-29T21:34:13.416Z,12.66
2019-05-29T21:36:44.155Z,12.72
2019-05-29T21:39:13.795Z,12.74
2019-05-29T21:41:44.562Z,12.83
2019-05-29T21:44:14.234Z,12.79
2019-05-29T21:46:45.033Z,12.84
2019-05-29T21:49:14.769Z,12.93
2019-05-29T21:51:45.879Z,12.99
2019-05-29T21:54:15.551Z,13.01
2019-05-29T21:56:45.846Z,13.07
2019-05-29T21:59:15.281Z,13.15
2019-05-29T22:01:46.202Z,13.21
2019-05-29T22:04:15.780Z,13.20
2019-05-29T22:06:45.220Z,13.32
2019-05-29T22:09:14.872Z,13.35
2019-05-29T22:11:44.393Z,13.40
2019-05-29T22:14:13.912Z,13.43
2019-05-29T22:16:44.857Z,13.45
2019-05-29T22:19:14.296Z,13.49
2019-05-29T22:21:43.864Z,13.58
2019-05-29T22:24:13.365Z,13.59
2019-05-29T22:26:42.819Z,13.56
2019-05-29T22:29:18.393Z,13.60
2019-05-29T22:31:45.057Z,13.60
2019-05-29T22:34:14.691Z,13.65
2019-05-29T22:36:44.212Z,13.67
2019-05-29T22:39:13.654Z,13.66
2019-05-29T22:41:43.110Z,13.75
2019-05-29T22:44:12.539Z,13.80
2019-05-29T22:46:41.991Z,13.85
2019-05-29T22:49:11.503Z,13.88
2019-05-29T22:51:40.952Z,13.97
2019-05-29T22:54:10.388Z,13.94
2019-05-29T22:56:39.909Z,14.00
2019-05-29T22:59:09.339Z,13.94
2019-05-29T23:01:39.113Z,13.98
2019-05-29T23:04:08.533Z,13.95
2019-05-29T23:06:38.017Z,13.92
2019-05-29T23:09:07.950Z,13.98
2019-05-29T23:11:37.388Z,14.04
2019-05-29T23:14:06.888Z,14.05
2019-05-29T23:16:36.510Z,14.08
2019-05-29T23:19:06.127Z,14.11
2019-05-29T23:21:35.581Z,14.12
2019-05-29T23:24:05.087Z,14.13
2019-05-29T23:26:34.538Z,14.20
2019-05-29T23:29:04.236Z,14.17
2019-05-29T23:31:33.688Z,14.22
2019-05-29T23:34:03.371Z,14.22
2019-05-29T23:36:33.279Z,14.19
2019-05-29T23:39:03.450Z,14.14
2019-05-29T23:41:33.044Z,14.09
2019-05-29T23:44:04.845Z,14.02
2019-05-29T23:46:34.304Z,14.03
2019-05-29T23:49:04.752Z,13.99
2019-05-29T23:51:34.167Z,13.97
2019-05-29T23:54:05.153Z,13.96
2019-05-29T23:56:34.602Z,13.90
2019-05-29T23:59:04.320Z,13.91
