createdAt,value
2018-09-09T00:01:55.333Z,86.30
2018-09-09T00:04:24.457Z,86.50
2018-09-09T00:06:53.577Z,86.80
2018-09-09T00:09:27.974Z,86.80
2018-09-09T00:11:57.093Z,86.50
2018-09-09T00:14:26.246Z,87.10
2018-09-09T00:16:55.396Z,87.60
2018-09-09T00:19:24.577Z,87.60
2018-09-09T00:21:53.676Z,86.90
2018-09-09T00:24:22.829Z,87.40
2018-09-09T00:26:51.965Z,86.90
2018-09-09T00:29:21.110Z,86.50
2018-09-09T00:31:50.232Z,86.90
2018-09-09T00:34:19.381Z,87.60
2018-09-09T00:36:48.504Z,87.40
2018-09-09T00:39:17.641Z,87.20
2018-09-09T00:41:47.113Z,87.30
2018-09-09T00:44:16.241Z,87.10
2018-09-09T00:46:45.357Z,86.70
2018-09-09T00:49:20.566Z,87.30
2018-09-09T00:51:54.822Z,87.30
2018-09-09T00:54:23.964Z,86.90
2018-09-09T00:56:53.140Z,87.40
2018-09-09T00:59:22.274Z,86.90
2018-09-09T01:01:51.759Z,87.20
2018-09-09T01:04:20.885Z,87.20
2018-09-09T01:06:50.383Z,87.30
2018-09-09T01:09:19.525Z,87.60
2018-09-09T01:11:48.658Z,87.50
2018-09-09T01:14:17.793Z,87.60
2018-09-09T01:16:46.977Z,87.10
2018-09-09T01:19:16.106Z,87.50
2018-09-09T01:21:45.233Z,87.80
2018-09-09T01:24:14.382Z,87.60
2018-09-09T01:26:43.517Z,88.00
2018-09-09T01:29:13.380Z,88.00
2018-09-09T01:31:42.520Z,88.00
2018-09-09T01:34:11.668Z,87.90
2018-09-09T01:36:40.794Z,88.00
2018-09-09T01:39:10.841Z,87.70
2018-09-09T01:41:39.973Z,87.20
2018-09-09T01:44:09.129Z,87.20
2018-09-09T01:46:38.261Z,87.60
2018-09-09T01:49:07.761Z,87.40
2018-09-09T01:51:36.897Z,87.70
2018-09-09T01:54:06.023Z,87.60
2018-09-09T01:56:35.161Z,87.00
2018-09-09T01:59:04.302Z,86.60
2018-09-09T02:01:33.477Z,87.20
2018-09-09T02:04:02.708Z,87.10
2018-09-09T02:06:31.849Z,87.30
2018-09-09T02:09:01.089Z,88.40
2018-09-09T02:11:30.199Z,87.20
2018-09-09T02:13:59.333Z,87.40
2018-09-09T02:16:28.537Z,87.00
2018-09-09T02:18:57.684Z,87.80
2018-09-09T02:21:26.784Z,86.90
2018-09-09T02:23:56.197Z,87.50
2018-09-09T02:26:25.338Z,87.40
2018-09-09T02:28:54.461Z,87.90
2018-09-09T02:31:23.641Z,88.00
2018-09-09T02:33:52.765Z,88.00
2018-09-09T02:36:21.913Z,88.20
2018-09-09T02:38:51.110Z,87.80
2018-09-09T02:41:20.222Z,88.00
2018-09-09T02:43:49.401Z,88.00
2018-09-09T02:46:18.773Z,87.90
2018-09-09T02:48:47.893Z,88.10
2018-09-09T02:51:17.013Z,87.90
2018-09-09T02:53:46.162Z,88.20
2018-09-09T02:56:15.305Z,88.00
2018-09-09T02:58:44.442Z,87.80
2018-09-09T03:01:13.589Z,87.00
2018-09-09T03:03:42.716Z,87.40
2018-09-09T03:06:11.834Z,88.10
2018-09-09T03:08:40.977Z,88.10
2018-09-09T03:11:15.051Z,87.80
2018-09-09T03:13:45.660Z,87.20
2018-09-09T03:16:14.793Z,87.50
2018-09-09T03:18:44.280Z,87.80
2018-09-09T03:21:13.401Z,87.80
2018-09-09T03:23:44.817Z,88.00
2018-09-09T03:26:14.210Z,87.80
2018-09-09T03:28:43.408Z,87.80
2018-09-09T03:31:12.482Z,87.90
2018-09-09T03:33:41.625Z,87.70
2018-09-09T03:36:10.754Z,88.00
2018-09-09T03:38:39.936Z,88.30
2018-09-09T03:41:09.033Z,88.20
2018-09-09T03:43:38.517Z,88.00
2018-09-09T03:46:07.852Z,87.40
2018-09-09T03:48:36.974Z,88.80
2018-09-09T03:51:06.133Z,87.70
2018-09-09T03:53:35.258Z,88.00
2018-09-09T03:56:04.415Z,88.10
2018-09-09T03:58:33.546Z,88.10
2018-09-09T04:01:02.730Z,88.50
2018-09-09T04:03:31.861Z,88.10
2018-09-09T04:06:00.996Z,88.10
2018-09-09T04:08:30.137Z,87.90
2018-09-09T04:10:59.266Z,87.70
2018-09-09T04:13:28.369Z,87.80
2018-09-09T04:15:57.514Z,89.40
2018-09-09T04:18:26.646Z,88.20
2018-09-09T04:20:55.768Z,89.50
2018-09-09T04:23:24.919Z,89.00
2018-09-09T04:25:54.057Z,88.90
2018-09-09T04:28:23.184Z,89.00
2018-09-09T04:30:52.542Z,89.30
2018-09-09T04:33:22.048Z,89.80
2018-09-09T04:35:51.385Z,89.20
2018-09-09T04:38:20.505Z,89.10
2018-09-09T04:40:49.729Z,89.30
2018-09-09T04:43:18.857Z,89.60
2018-09-09T04:45:48.082Z,89.70
2018-09-09T04:48:17.204Z,89.30
2018-09-09T04:50:46.345Z,88.90
2018-09-09T04:53:15.503Z,88.90
2018-09-09T04:55:44.637Z,89.00
2018-09-09T04:58:13.765Z,89.40
2018-09-09T05:00:42.881Z,90.10
2018-09-09T05:03:12.125Z,89.40
2018-09-09T05:05:41.249Z,89.70
2018-09-09T05:08:10.377Z,89.70
2018-09-09T05:10:39.517Z,89.70
2018-09-09T05:13:08.646Z,89.50
2018-09-09T05:15:37.791Z,90.00
2018-09-09T05:18:06.933Z,89.50
2018-09-09T05:20:36.101Z,89.80
2018-09-09T05:23:05.488Z,90.00
2018-09-09T05:25:34.608Z,90.00
2018-09-09T05:28:03.734Z,90.20
2018-09-09T05:30:32.870Z,90.00
2018-09-09T05:33:02.004Z,90.10
2018-09-09T05:35:31.189Z,89.70
2018-09-09T05:38:00.318Z,89.40
2018-09-09T05:40:29.457Z,89.60
2018-09-09T05:42:58.613Z,89.50
2018-09-09T05:45:34.640Z,89.80
2018-09-09T05:48:03.864Z,90.00
2018-09-09T05:50:33.047Z,90.10
2018-09-09T05:53:02.349Z,89.90
2018-09-09T05:55:31.519Z,89.90
2018-09-09T05:58:00.657Z,89.90
2018-09-09T06:00:29.788Z,89.70
2018-09-09T06:02:58.901Z,89.90
2018-09-09T06:05:28.323Z,89.90
2018-09-09T06:07:57.454Z,89.80
2018-09-09T06:10:26.617Z,89.80
2018-09-09T06:12:55.804Z,89.90
2018-09-09T06:15:24.941Z,89.70
2018-09-09T06:17:54.090Z,89.80
2018-09-09T06:20:23.514Z,89.30
2018-09-09T06:22:52.680Z,88.90
2018-09-09T06:25:21.810Z,89.50
2018-09-09T06:27:50.996Z,89.40
2018-09-09T06:30:20.139Z,89.30
2018-09-09T06:32:49.281Z,89.50
2018-09-09T06:35:18.435Z,89.20
2018-09-09T06:37:47.557Z,88.80
2018-09-09T06:40:16.693Z,88.80
2018-09-09T06:42:45.853Z,88.50
2018-09-09T06:45:15.031Z,88.90
2018-09-09T06:47:44.160Z,88.50
2018-09-09T06:50:13.306Z,88.50
2018-09-09T06:52:42.441Z,89.30
2018-09-09T06:55:11.598Z,88.50
2018-09-09T06:57:41.144Z,88.40
2018-09-09T07:00:10.290Z,88.20
2018-09-09T07:02:39.646Z,88.10
2018-09-09T07:05:08.831Z,87.90
2018-09-09T07:07:38.082Z,87.90
2018-09-09T07:10:07.462Z,87.10
2018-09-09T07:13:40.132Z,87.80
2018-09-09T07:16:12.249Z,87.20
2018-09-09T07:18:41.415Z,86.20
2018-09-09T07:21:10.568Z,85.90
2018-09-09T07:23:39.696Z,85.60
2018-09-09T07:26:08.865Z,84.40
2018-09-09T07:28:38.051Z,84.70
2018-09-09T07:31:07.167Z,84.20
2018-09-09T07:33:36.298Z,83.30
2018-09-09T07:36:05.450Z,83.20
2018-09-09T07:38:34.615Z,81.70
2018-09-09T07:41:03.768Z,80.40
2018-09-09T07:43:32.904Z,79.50
2018-09-09T07:46:02.109Z,78.10
2018-09-09T07:48:31.221Z,76.40
2018-09-09T07:51:00.377Z,77.20
2018-09-09T07:53:29.511Z,78.20
2018-09-09T07:55:58.647Z,76.00
2018-09-09T07:58:27.825Z,75.60
2018-09-09T08:00:56.962Z,74.60
2018-09-09T08:03:26.111Z,74.40
2018-09-09T08:05:55.249Z,74.50
2018-09-09T08:08:24.389Z,73.40
2018-09-09T08:10:53.530Z,73.90
2018-09-09T08:13:22.774Z,71.60
2018-09-09T08:15:51.917Z,73.50
2018-09-09T08:18:21.234Z,71.90
2018-09-09T08:20:50.345Z,69.00
2018-09-09T08:23:19.569Z,69.90
2018-09-09T08:25:48.687Z,68.00
2018-09-09T08:28:18.132Z,65.70
2018-09-09T08:30:47.324Z,68.00
2018-09-09T08:33:16.449Z,68.10
2018-09-09T08:35:45.588Z,65.80
2018-09-09T08:38:14.729Z,66.00
2018-09-09T08:40:44.134Z,66.50
2018-09-09T08:43:13.295Z,64.30
2018-09-09T08:45:42.445Z,61.90
2018-09-09T08:48:12.129Z,59.30
2018-09-09T08:50:41.259Z,59.70
2018-09-09T08:53:10.377Z,60.20
2018-09-09T08:55:39.509Z,58.00
2018-09-09T08:58:08.644Z,58.60
2018-09-09T09:00:38.015Z,58.50
2018-09-09T09:03:07.503Z,60.30
2018-09-09T09:05:36.633Z,62.60
2018-09-09T09:08:05.804Z,59.80
2018-09-09T09:10:35.040Z,58.90
2018-09-09T09:13:04.141Z,60.40
2018-09-09T09:15:33.297Z,62.00
2018-09-09T09:18:02.425Z,59.00
2018-09-09T09:20:31.632Z,57.60
2018-09-09T09:23:00.773Z,56.90
2018-09-09T09:25:29.898Z,56.80
2018-09-09T09:27:59.037Z,58.10
2018-09-09T09:30:28.169Z,59.40
2018-09-09T09:32:57.294Z,59.20
2018-09-09T09:35:30.546Z,57.80
2018-09-09T09:37:59.762Z,58.60
2018-09-09T09:40:28.938Z,57.30
2018-09-09T09:42:58.096Z,60.50
2018-09-09T09:45:27.224Z,62.20
2018-09-09T09:47:56.401Z,60.40
2018-09-09T09:50:25.544Z,62.60
2018-09-09T09:52:54.679Z,60.10
2018-09-09T09:55:23.911Z,60.10
2018-09-09T09:57:53.003Z,56.20
2018-09-09T10:00:27.801Z,55.30
2018-09-09T10:02:57.149Z,54.80
2018-09-09T10:05:26.286Z,54.70
2018-09-09T10:07:55.451Z,52.50
2018-09-09T10:10:24.577Z,53.40
2018-09-09T10:12:53.755Z,54.60
2018-09-09T10:15:22.889Z,55.50
2018-09-09T10:17:52.365Z,57.40
2018-09-09T10:20:21.691Z,58.10
2018-09-09T10:22:50.810Z,55.20
2018-09-09T10:25:19.962Z,54.30
2018-09-09T10:27:49.128Z,56.20
2018-09-09T10:30:18.278Z,56.10
2018-09-09T10:32:47.405Z,56.20
2018-09-09T10:35:16.552Z,57.70
2018-09-09T10:37:45.677Z,57.30
2018-09-09T10:40:14.829Z,55.70
2018-09-09T10:42:43.976Z,53.20
2018-09-09T10:45:13.156Z,53.90
2018-09-09T10:47:42.283Z,51.90
2018-09-09T10:50:11.420Z,50.90
2018-09-09T10:52:40.562Z,53.10
2018-09-09T10:55:09.803Z,55.70
2018-09-09T10:57:38.960Z,55.00
2018-09-09T11:00:08.454Z,54.50
2018-09-09T11:02:37.629Z,52.20
2018-09-09T11:05:06.773Z,51.50
2018-09-09T11:07:36.141Z,54.80
2018-09-09T11:10:11.578Z,53.60
2018-09-09T11:12:40.777Z,54.50
2018-09-09T11:15:09.877Z,51.00
2018-09-09T11:17:39.034Z,52.40
2018-09-09T11:20:08.214Z,52.40
2018-09-09T11:22:37.353Z,48.10
2018-09-09T11:25:06.545Z,53.10
2018-09-09T11:27:36.506Z,48.80
2018-09-09T11:30:05.882Z,49.10
2018-09-09T11:32:35.038Z,49.60
2018-09-09T11:35:04.174Z,49.10
2018-09-09T11:37:33.437Z,48.60
2018-09-09T11:40:02.561Z,50.00
2018-09-09T11:42:31.724Z,48.40
2018-09-09T11:45:00.882Z,52.80
2018-09-09T11:47:30.269Z,50.90
2018-09-09T11:49:59.401Z,50.00
2018-09-09T11:52:28.605Z,52.00
2018-09-09T11:54:57.813Z,54.30
2018-09-09T11:57:27.146Z,53.90
2018-09-09T11:59:56.311Z,50.80
2018-09-09T12:02:25.457Z,50.90
2018-09-09T12:04:54.594Z,52.50
2018-09-09T12:07:23.752Z,52.30
2018-09-09T12:09:52.886Z,53.20
2018-09-09T12:12:22.058Z,50.70
2018-09-09T12:14:51.243Z,51.70
2018-09-09T12:17:20.386Z,52.30
2018-09-09T12:19:49.530Z,55.00
2018-09-09T12:22:18.661Z,49.90
2018-09-09T12:24:47.816Z,50.70
2018-09-09T12:27:16.956Z,50.90
2018-09-09T12:29:46.113Z,50.60
2018-09-09T12:32:15.372Z,49.70
2018-09-09T12:34:44.397Z,51.80
2018-09-09T12:37:13.611Z,52.80
2018-09-09T12:39:42.755Z,53.00
2018-09-09T12:42:11.957Z,54.70
2018-09-09T12:44:46.184Z,54.60
2018-09-09T12:47:20.698Z,52.80
2018-09-09T12:49:49.817Z,55.40
2018-09-09T12:52:18.953Z,53.90
2018-09-09T12:54:48.097Z,53.40
2018-09-09T12:57:17.236Z,55.50
2018-09-09T12:59:46.385Z,54.30
2018-09-09T13:02:15.501Z,53.90
2018-09-09T13:04:44.636Z,56.30
2018-09-09T13:07:13.849Z,52.30
2018-09-09T13:09:42.919Z,54.60
2018-09-09T13:12:12.054Z,53.70
2018-09-09T13:14:41.198Z,53.10
2018-09-09T13:17:10.319Z,54.30
2018-09-09T13:19:39.757Z,55.50
2018-09-09T13:22:08.881Z,55.20
2018-09-09T13:24:38.009Z,53.50
2018-09-09T13:27:07.141Z,53.60
2018-09-09T13:29:36.297Z,52.80
2018-09-09T13:32:05.441Z,52.90
2018-09-09T13:34:34.577Z,53.10
2018-09-09T13:37:10.500Z,50.00
2018-09-09T13:39:39.633Z,53.10
2018-09-09T13:42:08.757Z,55.30
2018-09-09T13:44:39.010Z,56.70
2018-09-09T13:47:08.302Z,52.50
2018-09-09T13:49:38.028Z,54.60
2018-09-09T13:52:07.409Z,56.30
2018-09-09T13:54:36.542Z,54.50
2018-09-09T13:57:05.706Z,53.90
2018-09-09T13:59:34.856Z,52.40
2018-09-09T14:02:03.990Z,52.80
2018-09-09T14:04:33.146Z,53.40
2018-09-09T14:07:02.273Z,53.00
2018-09-09T14:09:31.415Z,52.30
2018-09-09T14:12:00.541Z,53.00
2018-09-09T14:14:29.693Z,51.50
2018-09-09T14:16:58.825Z,53.10
2018-09-09T14:19:27.973Z,53.30
2018-09-09T14:21:57.090Z,48.50
2018-09-09T14:24:26.221Z,50.40
2018-09-09T14:26:55.356Z,53.00
2018-09-09T14:29:24.520Z,53.20
2018-09-09T14:31:53.709Z,51.00
2018-09-09T14:34:22.854Z,50.10
2018-09-09T14:36:52.265Z,51.60
2018-09-09T14:39:21.398Z,50.70
2018-09-09T14:41:50.537Z,50.10
2018-09-09T14:44:19.972Z,52.30
2018-09-09T14:46:49.105Z,53.20
2018-09-09T14:49:18.473Z,53.10
2018-09-09T14:51:47.978Z,52.10
2018-09-09T14:54:17.104Z,51.20
2018-09-09T14:56:46.239Z,52.40
2018-09-09T14:59:15.668Z,54.80
2018-09-09T15:01:44.812Z,55.10
2018-09-09T15:04:13.937Z,53.80
2018-09-09T15:06:43.072Z,54.40
2018-09-09T15:09:13.053Z,54.10
2018-09-09T15:11:42.409Z,55.80
2018-09-09T15:14:11.544Z,53.80
2018-09-09T15:16:40.709Z,53.90
2018-09-09T15:19:09.809Z,53.80
2018-09-09T15:21:38.995Z,54.20
2018-09-09T15:24:08.170Z,54.70
2018-09-09T15:26:37.317Z,54.60
2018-09-09T15:29:07.017Z,56.20
2018-09-09T15:31:36.156Z,56.10
2018-09-09T15:34:05.349Z,55.10
2018-09-09T15:36:34.476Z,54.50
2018-09-09T15:39:04.150Z,54.90
2018-09-09T15:41:33.305Z,54.90
2018-09-09T15:44:02.769Z,55.20
2018-09-09T15:46:31.933Z,54.50
2018-09-09T15:49:01.067Z,55.10
2018-09-09T15:51:30.209Z,55.80
2018-09-09T15:53:59.344Z,56.20
2018-09-09T15:56:28.504Z,56.20
2018-09-09T15:58:57.647Z,56.40
2018-09-09T16:01:26.865Z,56.40
2018-09-09T16:03:56.227Z,56.40
2018-09-09T16:06:25.393Z,56.70
2018-09-09T16:08:54.542Z,56.30
2018-09-09T16:11:23.693Z,56.30
2018-09-09T16:13:52.845Z,57.30
2018-09-09T16:16:21.991Z,56.80
2018-09-09T16:18:51.247Z,56.50
2018-09-09T16:21:20.278Z,57.50
2018-09-09T16:23:49.408Z,58.00
2018-09-09T16:26:18.536Z,58.80
2018-09-09T16:28:47.705Z,58.40
2018-09-09T16:31:16.841Z,57.30
2018-09-09T16:33:46.022Z,58.80
2018-09-09T16:36:15.289Z,59.50
2018-09-09T16:38:44.449Z,58.80
2018-09-09T16:41:13.693Z,58.40
2018-09-09T16:43:42.819Z,58.30
2018-09-09T16:46:12.021Z,59.20
2018-09-09T16:48:41.199Z,60.00
2018-09-09T16:51:10.344Z,60.50
2018-09-09T16:53:39.498Z,61.60
2018-09-09T16:56:08.664Z,61.60
2018-09-09T16:58:37.829Z,62.20
2018-09-09T17:01:06.994Z,61.90
2018-09-09T17:03:36.856Z,63.90
2018-09-09T17:06:05.986Z,64.60
2018-09-09T17:08:35.185Z,64.20
2018-09-09T17:11:04.435Z,64.70
2018-09-09T17:13:33.597Z,65.30
2018-09-09T17:16:02.782Z,64.50
2018-09-09T17:18:31.918Z,64.20
2018-09-09T17:21:01.105Z,65.10
2018-09-09T17:23:30.225Z,66.00
2018-09-09T17:25:59.366Z,65.00
2018-09-09T17:28:28.517Z,66.10
2018-09-09T17:30:57.657Z,65.60
2018-09-09T17:33:26.797Z,65.20
2018-09-09T17:35:55.949Z,66.00
2018-09-09T17:38:25.457Z,66.20
2018-09-09T17:40:54.597Z,66.00
2018-09-09T17:43:23.779Z,67.20
2018-09-09T17:45:52.948Z,66.90
2018-09-09T17:48:22.113Z,66.30
2018-09-09T17:50:51.254Z,67.40
2018-09-09T17:53:20.380Z,67.80
2018-09-09T17:55:49.549Z,67.30
2018-09-09T17:58:18.798Z,67.80
2018-09-09T18:00:47.962Z,68.00
2018-09-09T18:03:17.105Z,68.20
2018-09-09T18:05:46.257Z,67.50
2018-09-09T18:08:15.394Z,68.20
2018-09-09T18:10:44.529Z,69.00
2018-09-09T18:13:13.694Z,68.30
2018-09-09T18:15:42.838Z,69.00
2018-09-09T18:18:12.310Z,69.10
2018-09-09T18:20:41.729Z,68.10
2018-09-09T18:23:10.933Z,69.50
2018-09-09T18:25:40.185Z,70.00
2018-09-09T18:28:09.517Z,69.40
2018-09-09T18:30:38.742Z,70.80
2018-09-09T18:33:07.939Z,70.70
2018-09-09T18:35:37.081Z,70.60
2018-09-09T18:38:06.466Z,71.30
2018-09-09T18:40:35.693Z,71.00
2018-09-09T18:43:04.926Z,71.20
2018-09-09T18:45:34.013Z,71.40
2018-09-09T18:48:03.206Z,70.50
2018-09-09T18:50:32.392Z,72.00
2018-09-09T18:53:01.689Z,72.10
2018-09-09T18:55:30.828Z,71.70
2018-09-09T18:58:00.098Z,71.60
2018-09-09T19:00:29.526Z,72.60
2018-09-09T19:02:58.713Z,72.20
2018-09-09T19:05:27.894Z,72.80
2018-09-09T19:07:57.094Z,73.40
2018-09-09T19:10:26.242Z,74.10
2018-09-09T19:12:55.653Z,73.60
2018-09-09T19:15:24.861Z,73.30
2018-09-09T19:17:54.215Z,73.40
2018-09-09T19:20:23.529Z,73.00
2018-09-09T19:22:52.653Z,73.20
2018-09-09T19:25:21.838Z,73.80
2018-09-09T19:27:51.002Z,74.00
2018-09-09T19:30:20.321Z,75.00
2018-09-09T19:32:49.697Z,74.70
2018-09-09T19:35:19.075Z,74.60
2018-09-09T19:37:48.186Z,74.50
2018-09-09T19:40:17.397Z,74.00
2018-09-09T19:42:53.349Z,74.70
2018-09-09T19:45:22.653Z,75.00
2018-09-09T19:47:51.897Z,75.40
2018-09-09T19:50:21.045Z,75.50
2018-09-09T19:52:50.341Z,75.40
2018-09-09T19:55:19.557Z,75.60
2018-09-09T19:57:48.705Z,75.40
2018-09-09T20:00:17.955Z,75.90
2018-09-09T20:02:47.170Z,76.80
2018-09-09T20:05:16.297Z,76.40
2018-09-09T20:07:45.478Z,76.10
2018-09-09T20:10:14.605Z,76.80
2018-09-09T20:12:44.046Z,77.30
2018-09-09T20:15:13.262Z,77.40
2018-09-09T20:17:42.469Z,77.20
2018-09-09T20:20:11.649Z,77.50
2018-09-09T20:22:40.881Z,78.00
2018-09-09T20:25:10.029Z,78.70
2018-09-09T20:27:39.206Z,78.30
2018-09-09T20:30:08.413Z,78.30
2018-09-09T20:32:37.753Z,78.30
2018-09-09T20:35:07.766Z,78.80
2018-09-09T20:37:36.921Z,79.00
2018-09-09T20:40:06.201Z,79.10
2018-09-09T20:42:35.559Z,79.30
2018-09-09T20:45:05.061Z,78.90
2018-09-09T20:47:34.273Z,79.80
2018-09-09T20:50:03.395Z,79.90
2018-09-09T20:52:32.561Z,80.00
2018-09-09T20:55:01.857Z,80.40
2018-09-09T20:57:31.047Z,80.60
2018-09-09T21:00:00.209Z,81.10
2018-09-09T21:02:29.498Z,81.20
2018-09-09T21:04:58.738Z,81.00
2018-09-09T21:07:27.985Z,81.60
2018-09-09T21:09:57.159Z,81.80
2018-09-09T21:12:26.485Z,81.30
2018-09-09T21:14:55.635Z,81.50
2018-09-09T21:17:25.001Z,81.90
2018-09-09T21:19:54.515Z,81.90
2018-09-09T21:22:23.726Z,81.60
2018-09-09T21:24:52.834Z,81.60
2018-09-09T21:27:22.197Z,81.80
2018-09-09T21:29:51.368Z,81.40
2018-09-09T21:32:27.467Z,81.80
2018-09-09T21:34:56.683Z,82.20
2018-09-09T21:37:25.948Z,82.30
2018-09-09T21:39:55.116Z,82.70
2018-09-09T21:42:24.361Z,82.90
2018-09-09T21:44:53.497Z,82.80
2018-09-09T21:47:22.688Z,83.00
2018-09-09T21:49:51.053Z,83.00
2018-09-09T21:52:20.381Z,83.40
2018-09-09T21:54:49.633Z,82.40
2018-09-09T21:57:18.789Z,82.30
2018-09-09T21:59:47.913Z,82.40
2018-09-09T22:02:17.054Z,81.70
2018-09-09T22:04:46.173Z,81.90
2018-09-09T22:07:15.310Z,81.20
2018-09-09T22:09:45.516Z,81.30
2018-09-09T22:12:14.663Z,81.60
2018-09-09T22:14:43.784Z,81.10
2018-09-09T22:17:12.945Z,81.50
2018-09-09T22:19:42.078Z,81.10
2018-09-09T22:22:11.213Z,80.50
2018-09-09T22:24:40.337Z,80.90
2018-09-09T22:27:09.479Z,80.50
2018-09-09T22:29:38.617Z,80.60
2018-09-09T22:32:07.738Z,80.60
2018-09-09T22:34:36.869Z,80.30
2018-09-09T22:37:05.984Z,80.60
2018-09-09T22:39:35.125Z,80.80
2018-09-09T22:42:04.297Z,80.30
2018-09-09T22:44:33.441Z,80.50
2018-09-09T22:47:02.557Z,80.10
2018-09-09T22:49:31.684Z,80.80
2018-09-09T22:52:00.821Z,80.50
2018-09-09T22:54:29.942Z,80.20
2018-09-09T22:57:00.306Z,80.10
2018-09-09T22:59:29.429Z,80.40
2018-09-09T23:01:58.550Z,80.30
2018-09-09T23:04:27.684Z,79.90
2018-09-09T23:06:56.869Z,80.00
2018-09-09T23:09:26.006Z,80.60
2018-09-09T23:11:55.136Z,80.60
2018-09-09T23:14:24.557Z,80.20
2018-09-09T23:16:53.700Z,80.80
2018-09-09T23:19:22.828Z,80.70
2018-09-09T23:21:52.112Z,80.20
2018-09-09T23:24:21.241Z,80.30
2018-09-09T23:26:50.381Z,79.80
2018-09-09T23:29:19.542Z,80.80
2018-09-09T23:31:48.674Z,80.70
2018-09-09T23:34:17.863Z,81.10
2018-09-09T23:36:47.006Z,81.40
2018-09-09T23:39:16.150Z,81.30
2018-09-09T23:41:45.265Z,81.00
2018-09-09T23:44:14.389Z,81.40
2018-09-09T23:46:43.522Z,81.50
2018-09-09T23:49:12.648Z,81.10
2018-09-09T23:51:41.793Z,80.90
2018-09-09T23:54:10.972Z,81.10
2018-09-09T23:56:40.198Z,80.50
2018-09-09T23:59:09.493Z,81.40
