createdAt,value
2018-11-28T00:00:29.010Z,16.90
2018-11-28T00:02:58.334Z,16.90
2018-11-28T00:05:27.517Z,16.90
2018-11-28T00:07:56.512Z,16.90
2018-11-28T00:10:25.874Z,16.90
2018-11-28T00:12:55.097Z,16.90
2018-11-28T00:15:24.214Z,16.90
2018-11-28T00:17:53.261Z,16.90
2018-11-28T00:20:23.298Z,16.90
2018-11-28T00:22:52.377Z,16.90
2018-11-28T00:25:21.371Z,16.80
2018-11-28T00:27:50.448Z,16.80
2018-11-28T00:30:21.677Z,16.80
2018-11-28T00:32:51.235Z,16.80
2018-11-28T00:35:21.421Z,16.80
2018-11-28T00:37:50.541Z,16.80
2018-11-28T00:40:21.271Z,16.80
2018-11-28T00:42:50.709Z,16.80
2018-11-28T00:45:24.614Z,16.80
2018-11-28T00:47:53.694Z,16.80
2018-11-28T00:50:23.906Z,16.80
2018-11-28T00:52:53.013Z,16.80
2018-11-28T00:55:22.229Z,16.80
2018-11-28T00:57:51.429Z,16.80
2018-11-28T01:00:24.985Z,16.80
2018-11-28T01:02:54.230Z,16.80
2018-11-28T01:05:23.298Z,16.80
2018-11-28T01:07:53.269Z,16.80
2018-11-28T01:10:23.162Z,16.80
2018-11-28T01:12:53.364Z,16.80
2018-11-28T01:15:22.634Z,16.70
2018-11-28T01:17:51.585Z,16.70
2018-11-28T01:20:22.491Z,16.70
2018-11-28T01:22:51.726Z,16.70
2018-11-28T01:25:21.265Z,16.80
2018-11-28T01:27:50.822Z,16.70
2018-11-28T01:30:21.453Z,16.70
2018-11-28T01:32:50.581Z,16.70
2018-11-28T01:35:20.901Z,16.70
2018-11-28T01:37:50.557Z,16.70
2018-11-28T01:40:21.060Z,16.70
2018-11-28T01:42:50.702Z,16.70
2018-11-28T01:45:21.269Z,16.70
2018-11-28T01:47:50.646Z,16.70
2018-11-28T01:50:20.686Z,16.70
2018-11-28T01:52:50.158Z,16.70
2018-11-28T01:55:20.529Z,16.60
2018-11-28T01:57:49.624Z,16.60
2018-11-28T02:00:27.438Z,16.60
2018-11-28T02:02:59.726Z,16.60
2018-11-28T02:05:28.819Z,16.60
2018-11-28T02:07:58.033Z,16.60
2018-11-28T02:10:27.009Z,16.60
2018-11-28T02:12:56.121Z,16.60
2018-11-28T02:15:27.930Z,16.60
2018-11-28T02:17:57.775Z,16.60
2018-11-28T02:20:26.857Z,16.60
2018-11-28T02:22:55.906Z,16.60
2018-11-28T02:25:25.163Z,16.60
2018-11-28T02:27:54.397Z,16.60
2018-11-28T02:30:23.537Z,16.60
2018-11-28T02:32:52.554Z,16.60
2018-11-28T02:35:21.758Z,16.60
2018-11-28T02:37:51.116Z,16.60
2018-11-28T02:40:20.851Z,16.60
2018-11-28T02:42:50.920Z,16.60
2018-11-28T02:45:22.091Z,16.60
2018-11-28T02:47:51.960Z,16.60
2018-11-28T02:50:21.339Z,16.60
2018-11-28T02:52:57.459Z,16.50
2018-11-28T02:55:26.382Z,16.50
2018-11-28T02:57:55.534Z,16.60
2018-11-28T03:00:25.644Z,16.60
2018-11-28T03:02:54.531Z,16.50
2018-11-28T03:05:23.734Z,16.50
2018-11-28T03:07:52.916Z,16.50
2018-11-28T03:10:23.064Z,16.50
2018-11-28T03:12:52.325Z,16.50
2018-11-28T03:15:38.398Z,16.50
2018-11-28T03:18:08.795Z,16.50
2018-11-28T03:20:38.038Z,16.40
2018-11-28T03:23:07.883Z,16.40
2018-11-28T03:25:36.991Z,16.50
2018-11-28T03:28:06.564Z,16.40
2018-11-28T03:30:35.752Z,16.50
2018-11-28T03:33:04.954Z,16.40
2018-11-28T03:35:33.822Z,16.50
2018-11-28T03:38:03.024Z,16.50
2018-11-28T03:40:32.257Z,16.50
2018-11-28T03:43:01.446Z,16.40
2018-11-28T03:45:30.524Z,16.40
2018-11-28T03:47:59.569Z,16.40
2018-11-28T03:50:28.735Z,16.40
2018-11-28T03:52:57.714Z,16.40
2018-11-28T03:55:26.862Z,16.40
2018-11-28T03:57:55.985Z,16.40
2018-11-28T04:00:24.845Z,16.40
2018-11-28T04:02:53.882Z,16.50
2018-11-28T04:05:23.136Z,16.40
2018-11-28T04:07:52.314Z,16.40
2018-11-28T04:10:21.365Z,16.40
2018-11-28T04:12:51.244Z,16.40
2018-11-28T04:15:21.065Z,16.40
2018-11-28T04:17:50.506Z,16.40
2018-11-28T04:20:22.096Z,16.40
2018-11-28T04:22:51.275Z,16.40
2018-11-28T04:25:21.618Z,16.40
2018-11-28T04:27:51.218Z,16.40
2018-11-28T04:30:22.324Z,16.40
2018-11-28T04:32:51.917Z,16.40
2018-11-28T04:35:21.141Z,16.40
2018-11-28T04:37:50.559Z,16.50
2018-11-28T04:40:20.791Z,16.50
2018-11-28T04:42:50.398Z,16.50
2018-11-28T04:45:24.656Z,16.50
2018-11-28T04:47:54.499Z,16.50
2018-11-28T04:50:23.728Z,16.50
2018-11-28T04:52:52.853Z,16.50
2018-11-28T04:55:22.151Z,16.50
2018-11-28T04:57:51.521Z,16.50
2018-11-28T05:00:22.556Z,16.50
2018-11-28T05:02:52.142Z,16.50
2018-11-28T05:05:21.382Z,16.50
2018-11-28T05:07:51.231Z,16.50
2018-11-28T05:10:26.083Z,16.50
2018-11-28T05:12:55.709Z,16.50
2018-11-28T05:15:28.758Z,16.50
2018-11-28T05:17:57.782Z,16.50
2018-11-28T05:20:28.319Z,16.50
2018-11-28T05:22:57.489Z,16.50
2018-11-28T05:25:28.162Z,16.50
2018-11-28T05:27:57.424Z,16.50
2018-11-28T05:30:28.271Z,16.50
2018-11-28T05:32:57.436Z,16.50
2018-11-28T05:35:30.089Z,16.50
2018-11-28T05:37:59.027Z,16.50
2018-11-28T05:40:28.488Z,16.50
2018-11-28T05:42:57.760Z,16.50
2018-11-28T05:45:27.007Z,16.50
2018-11-28T05:47:56.089Z,16.50
2018-11-28T05:50:25.139Z,16.50
2018-11-28T05:52:53.936Z,16.50
2018-11-28T05:55:23.461Z,16.50
2018-11-28T05:57:52.409Z,16.50
2018-11-28T06:00:38.692Z,16.40
2018-11-28T06:03:08.633Z,16.50
2018-11-28T06:05:37.884Z,16.50
2018-11-28T06:08:07.736Z,16.50
2018-11-28T06:10:36.857Z,16.50
2018-11-28T06:13:06.009Z,16.50
2018-11-28T06:15:35.039Z,16.50
2018-11-28T06:18:04.187Z,16.50
2018-11-28T06:20:33.431Z,16.50
2018-11-28T06:23:02.385Z,16.50
2018-11-28T06:25:31.690Z,16.50
2018-11-28T06:28:00.707Z,16.50
2018-11-28T06:30:29.704Z,16.50
2018-11-28T06:32:58.748Z,16.50
2018-11-28T06:35:27.865Z,16.50
2018-11-28T06:37:56.976Z,16.50
2018-11-28T06:40:25.951Z,16.50
2018-11-28T06:42:55.069Z,16.50
2018-11-28T06:45:24.322Z,16.50
2018-11-28T06:47:53.369Z,16.50
2018-11-28T06:50:22.218Z,16.40
2018-11-28T06:52:51.781Z,16.40
2018-11-28T06:55:21.859Z,16.40
2018-11-28T06:57:51.090Z,16.40
2018-11-28T07:00:22.627Z,16.50
2018-11-28T07:02:52.538Z,16.40
2018-11-28T07:05:21.924Z,16.40
2018-11-28T07:07:51.475Z,16.50
2018-11-28T07:10:21.571Z,16.50
2018-11-28T07:12:51.053Z,16.40
2018-11-28T07:15:21.547Z,16.50
2018-11-28T07:17:51.030Z,16.50
2018-11-28T07:20:20.619Z,16.50
2018-11-28T07:22:49.714Z,16.50
2018-11-28T07:25:20.046Z,16.50
2018-11-28T07:27:50.477Z,16.50
2018-11-28T07:30:21.461Z,16.50
2018-11-28T07:32:52.075Z,16.50
2018-11-28T07:35:21.331Z,16.50
2018-11-28T07:37:50.832Z,16.50
2018-11-28T07:40:21.715Z,16.50
2018-11-28T07:43:01.395Z,16.50
2018-11-28T07:45:30.557Z,16.50
2018-11-28T07:47:59.597Z,16.40
2018-11-28T07:50:28.612Z,16.40
2018-11-28T07:52:57.577Z,16.40
2018-11-28T07:55:26.500Z,16.40
2018-11-28T07:57:55.699Z,16.40
2018-11-28T08:00:24.689Z,16.40
2018-11-28T08:02:53.829Z,16.40
2018-11-28T08:05:22.977Z,16.40
2018-11-28T08:07:52.425Z,16.40
2018-11-28T08:10:23.358Z,16.40
2018-11-28T08:12:54.123Z,16.40
2018-11-28T08:15:23.013Z,16.40
2018-11-28T08:17:52.156Z,16.40
2018-11-28T08:20:21.259Z,16.40
2018-11-28T08:22:50.731Z,16.40
2018-11-28T08:25:20.254Z,16.40
2018-11-28T08:27:50.061Z,16.40
2018-11-28T08:30:21.237Z,16.40
2018-11-28T08:32:50.699Z,16.40
2018-11-28T08:35:19.975Z,16.40
2018-11-28T08:37:49.501Z,16.40
2018-11-28T08:40:21.163Z,16.50
2018-11-28T08:42:50.399Z,16.40
2018-11-28T08:45:20.476Z,16.40
2018-11-28T08:47:50.815Z,16.50
2018-11-28T08:50:23.800Z,16.40
2018-11-28T08:52:52.889Z,16.40
2018-11-28T08:55:22.087Z,16.40
2018-11-28T08:57:51.411Z,16.50
2018-11-28T09:00:23.253Z,16.50
2018-11-28T09:02:53.377Z,16.40
2018-11-28T09:05:22.550Z,16.40
2018-11-28T09:07:51.378Z,16.40
2018-11-28T09:10:21.220Z,16.40
2018-11-28T09:12:50.975Z,16.50
2018-11-28T09:15:21.274Z,16.40
2018-11-28T09:17:50.841Z,16.40
2018-11-28T09:21:22.787Z,16.40
2018-11-28T09:23:51.665Z,16.40
2018-11-28T09:26:20.953Z,16.50
2018-11-28T09:28:50.509Z,16.50
2018-11-28T09:31:19.903Z,16.50
2018-11-28T09:33:49.470Z,16.50
2018-11-28T09:36:19.048Z,16.50
2018-11-28T09:38:48.538Z,16.50
2018-11-28T09:41:18.114Z,16.50
2018-11-28T09:43:47.131Z,16.50
2018-11-28T09:46:17.016Z,16.50
2018-11-28T09:48:48.508Z,16.50
2018-11-28T09:51:18.437Z,16.50
2018-11-28T09:53:48.029Z,16.50
2018-11-28T09:56:17.576Z,16.50
2018-11-28T09:58:46.698Z,16.50
2018-11-28T10:01:16.082Z,16.50
2018-11-28T10:03:45.361Z,16.50
2018-11-28T10:06:14.616Z,16.50
2018-11-28T10:08:44.039Z,16.60
2018-11-28T10:11:12.953Z,16.60
2018-11-28T10:13:42.173Z,16.60
2018-11-28T10:16:11.271Z,16.60
2018-11-28T10:18:40.438Z,16.60
2018-11-28T10:21:09.534Z,16.60
2018-11-28T10:23:38.664Z,16.60
2018-11-28T10:26:07.878Z,16.60
2018-11-28T10:28:36.852Z,16.60
2018-11-28T10:31:06.226Z,16.60
2018-11-28T10:33:35.497Z,16.60
2018-11-28T10:36:04.641Z,16.60
2018-11-28T10:38:33.707Z,16.60
2018-11-28T10:41:02.841Z,16.60
2018-11-28T10:43:31.721Z,16.60
2018-11-28T10:46:00.833Z,16.60
2018-11-28T10:48:30.248Z,16.60
2018-11-28T10:50:59.315Z,16.60
2018-11-28T10:53:28.306Z,16.60
2018-11-28T10:55:57.328Z,16.60
2018-11-28T10:58:27.226Z,16.60
2018-11-28T11:01:00.438Z,16.60
2018-11-28T11:03:34.699Z,16.60
2018-11-28T11:08:11.073Z,16.60
2018-11-28T11:10:45.457Z,16.60
2018-11-28T11:13:19.592Z,16.70
2018-11-28T11:15:53.617Z,16.70
2018-11-28T11:18:22.559Z,16.70
2018-11-28T11:20:51.849Z,16.70
2018-11-28T11:23:21.090Z,16.70
2018-11-28T11:25:50.969Z,16.70
2018-11-28T11:28:20.539Z,16.70
2018-11-28T11:30:49.895Z,16.70
2018-11-28T11:33:19.418Z,16.70
2018-11-28T11:35:48.929Z,16.70
2018-11-28T11:38:18.746Z,16.70
2018-11-28T11:40:47.749Z,16.70
2018-11-28T11:43:17.347Z,16.70
2018-11-28T11:45:46.793Z,16.70
2018-11-28T11:48:15.798Z,16.80
2018-11-28T11:50:44.969Z,16.70
2018-11-28T11:53:13.829Z,16.70
2018-11-28T11:55:42.917Z,16.70
2018-11-28T11:58:11.828Z,16.70
2018-11-28T12:00:42.521Z,16.70
2018-11-28T12:03:12.705Z,16.70
2018-11-28T12:05:49.951Z,16.70
2018-11-28T12:08:19.682Z,16.70
2018-11-28T12:10:49.567Z,16.70
2018-11-28T12:13:19.376Z,16.70
2018-11-28T12:15:48.812Z,16.70
2018-11-28T12:18:18.537Z,16.70
2018-11-28T12:20:52.061Z,16.70
2018-11-28T12:23:21.147Z,16.70
2018-11-28T12:25:50.532Z,16.70
2018-11-28T12:28:20.459Z,16.70
2018-11-28T12:30:49.731Z,16.70
2018-11-28T12:33:19.414Z,16.80
2018-11-28T12:35:49.368Z,16.80
2018-11-28T12:38:18.765Z,16.80
2018-11-28T12:40:48.534Z,16.80
2018-11-28T12:43:18.063Z,16.80
2018-11-28T12:45:48.506Z,16.80
2018-11-28T12:48:18.569Z,16.80
2018-11-28T12:50:48.712Z,16.80
2018-11-28T12:53:17.964Z,16.80
2018-11-28T12:55:47.260Z,16.90
2018-11-28T12:58:19.581Z,16.90
2018-11-28T13:00:48.719Z,16.80
2018-11-28T13:03:19.366Z,16.90
2018-11-28T13:05:48.842Z,16.90
2018-11-28T13:08:18.472Z,16.90
2018-11-28T13:10:48.287Z,16.90
2018-11-28T13:13:18.207Z,16.90
2018-11-28T13:15:47.708Z,16.90
2018-11-28T13:18:17.042Z,16.80
2018-11-28T13:20:46.620Z,16.80
2018-11-28T13:23:15.838Z,16.80
2018-11-28T13:25:44.804Z,16.80
2018-11-28T13:28:14.050Z,16.80
2018-11-28T13:30:43.353Z,16.80
2018-11-28T13:33:12.436Z,16.80
2018-11-28T13:35:41.950Z,16.80
2018-11-28T13:38:12.541Z,16.80
2018-11-28T13:40:42.117Z,16.80
2018-11-28T13:43:11.541Z,16.90
2018-11-28T13:45:43.141Z,16.90
2018-11-28T13:48:12.322Z,16.80
2018-11-28T13:50:41.200Z,16.80
2018-11-28T13:53:13.510Z,16.90
2018-11-28T13:56:29.974Z,16.90
2018-11-28T13:58:16.776Z,16.90
2018-11-28T14:00:45.714Z,16.90
2018-11-28T14:03:14.844Z,16.90
2018-11-28T14:05:43.844Z,16.90
2018-11-28T14:08:12.844Z,16.90
2018-11-28T14:10:42.066Z,16.90
2018-11-28T14:13:11.359Z,16.90
2018-11-28T14:15:40.628Z,16.90
2018-11-28T14:18:14.576Z,16.90
2018-11-28T14:20:43.683Z,16.90
2018-11-28T14:23:12.836Z,16.90
2018-11-28T14:25:42.186Z,16.80
2018-11-28T14:28:11.548Z,16.80
2018-11-28T14:30:40.471Z,16.90
2018-11-28T14:33:09.873Z,16.80
2018-11-28T14:35:39.157Z,16.80
2018-11-28T14:38:08.022Z,16.80
2018-11-28T14:40:37.338Z,16.80
2018-11-28T14:43:07.078Z,16.80
2018-11-28T14:45:36.814Z,16.80
2018-11-28T14:48:06.059Z,16.80
2018-11-28T14:50:35.114Z,16.80
2018-11-28T14:53:04.455Z,16.80
2018-11-28T14:55:36.180Z,16.80
2018-11-28T14:58:05.515Z,16.80
2018-11-28T15:00:34.613Z,16.80
2018-11-28T15:03:09.970Z,16.80
2018-11-28T15:06:16.656Z,16.80
2018-11-28T15:08:45.899Z,16.80
2018-11-28T15:11:15.430Z,16.80
2018-11-28T15:13:44.700Z,16.80
2018-11-28T15:16:14.106Z,16.80
2018-11-28T15:18:42.906Z,16.80
2018-11-28T15:21:12.324Z,16.80
2018-11-28T15:23:41.874Z,16.80
2018-11-28T15:26:10.713Z,16.80
2018-11-28T15:28:40.548Z,16.80
2018-11-28T15:31:09.260Z,16.80
2018-11-28T15:33:38.293Z,16.80
2018-11-28T15:36:07.487Z,16.80
2018-11-28T15:38:36.729Z,16.80
2018-11-28T15:41:06.080Z,16.80
2018-11-28T15:43:35.409Z,16.80
2018-11-28T15:46:05.010Z,16.80
2018-11-28T15:48:34.055Z,16.80
2018-11-28T15:51:03.176Z,16.80
2018-11-28T15:53:32.572Z,16.80
2018-11-28T15:56:01.373Z,16.80
2018-11-28T15:58:30.230Z,16.80
2018-11-28T16:00:59.538Z,16.80
2018-11-28T16:03:28.755Z,16.80
2018-11-28T16:05:57.562Z,16.80
2018-11-28T16:08:26.886Z,16.80
2018-11-28T16:10:56.251Z,16.80
2018-11-28T16:13:25.496Z,16.80
2018-11-28T16:15:56.050Z,16.80
2018-11-28T16:18:24.998Z,16.80
2018-11-28T16:20:54.185Z,16.80
2018-11-28T16:23:23.668Z,16.90
2018-11-28T16:25:52.830Z,16.90
2018-11-28T16:28:22.389Z,16.90
2018-11-28T16:30:51.455Z,16.90
2018-11-28T16:33:20.888Z,16.90
2018-11-28T16:35:50.293Z,16.90
2018-11-28T16:38:19.771Z,16.90
2018-11-28T16:40:49.495Z,16.90
2018-11-28T16:43:18.727Z,16.90
2018-11-28T16:45:48.424Z,16.90
2018-11-28T16:48:18.970Z,16.90
2018-11-28T16:50:48.642Z,16.90
2018-11-28T16:53:18.112Z,16.90
2018-11-28T16:55:47.399Z,16.90
2018-11-28T16:58:16.637Z,16.90
2018-11-28T17:00:46.048Z,16.90
2018-11-28T17:03:15.247Z,16.90
2018-11-28T17:05:44.345Z,16.90
2018-11-28T17:08:13.684Z,17.00
2018-11-28T17:10:42.847Z,17.00
2018-11-28T17:13:12.107Z,17.00
2018-11-28T17:15:41.385Z,17.00
2018-11-28T17:18:10.264Z,17.00
2018-11-28T17:20:41.813Z,17.00
2018-11-28T17:23:10.958Z,17.00
2018-11-28T17:25:40.733Z,17.00
2018-11-28T17:28:09.917Z,17.10
2018-11-28T17:30:39.371Z,17.10
2018-11-28T17:33:08.514Z,17.10
2018-11-28T17:35:37.947Z,17.10
2018-11-28T17:38:07.906Z,17.10
2018-11-28T17:40:37.317Z,17.10
2018-11-28T17:43:07.577Z,17.10
2018-11-28T17:45:36.799Z,17.10
2018-11-28T17:48:06.845Z,17.10
2018-11-28T17:50:35.938Z,17.10
2018-11-28T17:53:14.972Z,17.10
2018-11-28T17:55:48.726Z,17.10
2018-11-28T17:58:18.652Z,17.10
2018-11-28T18:00:47.884Z,17.10
2018-11-28T18:03:16.910Z,17.20
2018-11-28T18:05:46.361Z,17.20
2018-11-28T18:08:15.491Z,17.20
2018-11-28T18:10:44.687Z,17.20
2018-11-28T18:13:19.095Z,17.20
2018-11-28T18:15:49.905Z,17.20
2018-11-28T18:18:20.958Z,17.20
2018-11-28T18:20:50.659Z,17.20
2018-11-28T18:23:20.208Z,17.20
2018-11-28T18:25:51.007Z,17.20
2018-11-28T18:28:20.672Z,17.20
2018-11-28T18:30:49.851Z,17.20
2018-11-28T18:33:19.478Z,17.20
2018-11-28T18:35:49.238Z,17.20
2018-11-28T18:38:18.544Z,17.20
2018-11-28T18:40:48.133Z,17.20
2018-11-28T18:43:17.227Z,17.20
2018-11-28T18:45:51.113Z,17.20
2018-11-28T18:48:21.001Z,17.20
2018-11-28T18:50:50.495Z,17.20
2018-11-28T18:53:20.430Z,17.20
2018-11-28T18:55:50.417Z,17.20
2018-11-28T18:58:19.732Z,17.20
2018-11-28T19:00:49.637Z,17.20
2018-11-28T19:03:19.131Z,17.20
2018-11-28T19:05:48.579Z,17.20
2018-11-28T19:08:18.053Z,17.20
2018-11-28T19:10:46.945Z,17.20
2018-11-28T19:13:15.900Z,17.20
2018-11-28T19:15:45.262Z,17.20
2018-11-28T19:18:14.111Z,17.20
2018-11-28T19:20:43.312Z,17.20
2018-11-28T19:23:12.663Z,17.20
2018-11-28T19:25:41.805Z,17.20
2018-11-28T19:28:10.839Z,17.20
2018-11-28T19:30:41.049Z,17.30
2018-11-28T19:33:11.040Z,17.20
2018-11-28T19:35:40.230Z,17.20
2018-11-28T19:38:11.570Z,17.20
2018-11-28T19:40:53.875Z,17.20
2018-11-28T19:43:23.929Z,17.20
2018-11-28T19:45:53.222Z,17.20
2018-11-28T19:48:22.703Z,17.20
2018-11-28T19:50:51.678Z,17.20
2018-11-28T19:53:21.958Z,17.20
2018-11-28T19:55:51.556Z,17.20
2018-11-28T19:58:21.204Z,17.20
2018-11-28T20:00:50.961Z,17.20
2018-11-28T20:03:20.469Z,17.20
2018-11-28T20:05:49.990Z,17.20
2018-11-28T20:08:19.825Z,17.20
2018-11-28T20:10:49.171Z,17.20
2018-11-28T20:13:18.736Z,17.20
2018-11-28T20:15:49.705Z,17.20
2018-11-28T20:18:19.374Z,17.20
2018-11-28T20:20:48.779Z,17.20
2018-11-28T20:23:17.664Z,17.20
2018-11-28T20:25:47.069Z,17.20
2018-11-28T20:28:16.234Z,17.20
2018-11-28T20:30:45.701Z,17.20
2018-11-28T20:33:16.103Z,17.20
2018-11-28T20:35:46.246Z,17.20
2018-11-28T20:38:22.383Z,17.20
2018-11-28T20:40:51.658Z,17.20
2018-11-28T20:43:20.922Z,17.20
2018-11-28T20:45:50.504Z,17.20
2018-11-28T20:48:19.770Z,17.20
2018-11-28T20:50:49.553Z,17.20
2018-11-28T20:53:19.879Z,17.10
2018-11-28T20:55:49.153Z,17.10
2018-11-28T20:58:18.603Z,17.10
2018-11-28T21:00:48.047Z,17.10
2018-11-28T21:03:16.877Z,17.10
2018-11-28T21:05:46.181Z,17.10
2018-11-28T21:08:15.625Z,17.10
2018-11-28T21:10:44.574Z,17.10
2018-11-28T21:13:14.070Z,17.10
2018-11-28T21:15:44.675Z,17.10
2018-11-28T21:18:14.030Z,17.10
2018-11-28T21:20:44.182Z,17.10
2018-11-28T21:23:15.724Z,17.10
2018-11-28T21:25:44.787Z,17.10
2018-11-28T21:28:13.877Z,17.10
2018-11-28T21:30:43.219Z,17.10
2018-11-28T21:33:13.318Z,17.10
2018-11-28T21:35:51.175Z,17.10
2018-11-28T21:38:20.334Z,17.10
2018-11-28T21:40:49.549Z,17.10
2018-11-28T21:43:18.605Z,17.10
2018-11-28T21:45:48.079Z,17.10
2018-11-28T21:48:17.285Z,17.10
2018-11-28T21:50:46.523Z,17.10
2018-11-28T21:53:15.603Z,17.00
2018-11-28T21:55:44.694Z,17.00
2018-11-28T21:58:14.153Z,17.00
2018-11-28T22:00:43.136Z,17.00
2018-11-28T22:03:12.222Z,17.00
2018-11-28T22:05:41.554Z,17.00
2018-11-28T22:08:10.753Z,17.00
2018-11-28T22:10:39.743Z,17.00
2018-11-28T22:13:09.077Z,17.00
2018-11-28T22:15:37.933Z,17.00
2018-11-28T22:18:07.061Z,17.00
2018-11-28T22:20:36.444Z,17.00
2018-11-28T22:23:06.177Z,17.00
2018-11-28T22:25:35.174Z,17.00
2018-11-28T22:28:04.627Z,17.00
2018-11-28T22:30:33.636Z,17.00
2018-11-28T22:33:02.636Z,17.00
2018-11-28T22:35:32.031Z,17.00
2018-11-28T22:38:00.824Z,17.00
2018-11-28T22:40:31.098Z,17.00
2018-11-28T22:43:00.292Z,17.00
2018-11-28T22:45:30.475Z,17.00
2018-11-28T22:47:59.334Z,17.00
2018-11-28T22:50:28.554Z,17.00
2018-11-28T22:52:57.573Z,17.00
2018-11-28T22:55:26.814Z,17.00
2018-11-28T22:57:55.810Z,17.00
2018-11-28T23:00:31.979Z,17.00
2018-11-28T23:03:04.856Z,17.00
2018-11-28T23:05:35.735Z,17.00
2018-11-28T23:08:06.600Z,17.00
2018-11-28T23:10:35.776Z,16.90
2018-11-28T23:13:05.172Z,16.90
2018-11-28T23:15:34.434Z,16.90
2018-11-28T23:18:03.565Z,16.90
2018-11-28T23:20:32.415Z,16.90
2018-11-28T23:23:02.011Z,17.00
2018-11-28T23:25:31.034Z,16.90
2018-11-28T23:27:59.904Z,16.90
2018-11-28T23:30:29.001Z,16.90
2018-11-28T23:32:58.098Z,16.90
2018-11-28T23:35:27.098Z,16.90
2018-11-28T23:37:56.439Z,16.90
2018-11-28T23:40:26.640Z,16.90
2018-11-28T23:42:56.010Z,16.90
2018-11-28T23:45:26.015Z,16.90
2018-11-28T23:47:55.163Z,16.90
2018-11-28T23:50:26.241Z,16.90
2018-11-28T23:52:56.056Z,16.90
2018-11-28T23:55:28.020Z,16.90
2018-11-28T23:57:57.488Z,16.90
