createdAt,value
2018-12-13T21:32:51.073Z,22.17
2018-12-13T21:35:19.326Z,20.30
2018-12-13T21:37:48.357Z,24.67
2018-12-13T21:40:16.797Z,20.17
2018-12-13T21:42:45.020Z,20.60
2018-12-13T21:45:13.367Z,20.60
2018-12-13T21:47:41.679Z,22.40
2018-12-13T21:50:09.893Z,24.03
2018-12-13T21:52:38.229Z,23.13
2018-12-13T21:55:06.589Z,21.93
2018-12-13T21:57:34.822Z,22.20
2018-12-13T22:00:03.224Z,22.50
2018-12-13T22:02:31.534Z,21.53
2018-12-13T22:04:59.797Z,23.07
2018-12-13T22:07:28.155Z,22.30
2018-12-13T22:09:56.370Z,21.27
2018-12-13T22:12:24.697Z,23.27
2018-12-13T22:14:52.906Z,20.13
2018-12-13T22:17:21.136Z,23.30
2018-12-13T22:19:49.366Z,22.23
2018-12-13T22:22:17.562Z,21.67
2018-12-13T22:24:45.826Z,26.63
2018-12-13T22:27:14.032Z,27.30
2018-12-13T22:29:42.260Z,27.60
2018-12-13T22:32:10.522Z,27.13
2018-12-13T22:34:38.893Z,29.03
2018-12-13T22:37:07.701Z,26.73
2018-12-13T22:39:35.945Z,25.93
2018-12-13T22:42:04.298Z,26.73
2018-12-13T22:44:32.635Z,28.47
2018-12-13T22:47:00.970Z,25.63
2018-12-13T22:49:29.198Z,27.40
2018-12-13T22:51:57.404Z,24.80
2018-12-13T22:54:25.642Z,27.17
2018-12-13T22:56:53.866Z,26.40
2018-12-13T22:59:22.090Z,23.57
2018-12-13T23:01:50.303Z,26.53
2018-12-13T23:04:18.543Z,26.37
2018-12-13T23:06:46.837Z,26.50
2018-12-13T23:09:15.474Z,28.30
2018-12-13T23:11:43.754Z,26.77
2018-12-13T23:14:12.139Z,31.67
2018-12-13T23:16:40.455Z,23.93
2018-12-13T23:19:08.843Z,25.43
2018-12-13T23:21:37.049Z,24.77
2018-12-13T23:24:05.274Z,24.30
2018-12-13T23:26:33.565Z,22.77
2018-12-13T23:29:01.814Z,24.37
2018-12-13T23:31:30.023Z,24.10
2018-12-13T23:33:58.369Z,23.37
2018-12-13T23:36:26.633Z,26.83
2018-12-13T23:38:54.861Z,24.43
2018-12-13T23:41:23.071Z,24.33
2018-12-13T23:43:51.307Z,22.63
2018-12-13T23:46:19.519Z,21.77
2018-12-13T23:48:47.761Z,22.50
2018-12-13T23:51:16.485Z,22.80
2018-12-13T23:53:44.726Z,23.27
2018-12-13T23:56:13.035Z,22.93
2018-12-13T23:58:41.614Z,23.50
