createdAt,value
2022-07-27T00:00:37.569Z,1.60
2022-07-27T00:04:20.095Z,1.42
2022-07-27T00:08:02.604Z,1.70
2022-07-27T00:11:44.522Z,1.30
2022-07-27T00:15:26.559Z,1.58
2022-07-27T00:19:09.150Z,1.90
2022-07-27T00:22:51.284Z,1.67
2022-07-27T00:26:33.128Z,1.60
2022-07-27T00:30:15.042Z,1.85
2022-07-27T00:33:56.833Z,1.25
2022-07-27T00:37:40.173Z,1.38
2022-07-27T00:41:22.101Z,1.35
2022-07-27T00:45:05.294Z,1.25
2022-07-27T00:48:47.331Z,1.65
2022-07-27T00:52:30.030Z,1.52
2022-07-27T00:56:12.194Z,1.70
2022-07-27T00:59:54.269Z,2.30
2022-07-27T01:03:36.457Z,2.00
2022-07-27T01:07:22.609Z,2.33
2022-07-27T01:11:06.816Z,2.03
2022-07-27T01:14:50.839Z,2.10
2022-07-27T01:18:35.479Z,2.00
2022-07-27T01:22:17.928Z,1.98
2022-07-27T01:26:03.983Z,2.50
2022-07-27T01:29:45.872Z,4.18
2022-07-27T01:33:27.717Z,4.30
2022-07-27T01:37:09.772Z,3.97
2022-07-27T01:40:52.555Z,4.20
2022-07-27T01:44:34.499Z,3.28
2022-07-27T01:48:16.344Z,2.95
2022-07-27T01:51:58.162Z,2.25
2022-07-27T01:55:40.141Z,2.17
2022-07-27T01:59:22.024Z,2.13
2022-07-27T02:03:05.419Z,2.13
2022-07-27T02:06:47.342Z,2.03
2022-07-27T02:10:29.352Z,2.10
2022-07-27T02:14:11.145Z,2.00
2022-07-27T02:17:54.278Z,1.98
2022-07-27T02:21:36.500Z,2.13
2022-07-27T02:25:19.555Z,2.00
2022-07-27T02:29:01.501Z,2.20
2022-07-27T02:32:44.141Z,2.15
2022-07-27T02:36:29.164Z,1.85
2022-07-27T02:40:12.032Z,1.90
2022-07-27T02:43:53.862Z,1.08
2022-07-27T02:47:36.071Z,1.55
2022-07-27T02:51:17.873Z,2.13
2022-07-27T02:54:59.808Z,1.70
2022-07-27T02:58:41.868Z,1.70
2022-07-27T03:02:23.701Z,1.52
2022-07-27T03:06:06.371Z,1.13
2022-07-27T03:09:52.324Z,1.20
2022-07-27T03:13:34.586Z,1.23
2022-07-27T03:17:16.429Z,1.60
2022-07-27T03:20:58.407Z,1.80
2022-07-27T03:24:40.232Z,1.65
2022-07-27T03:28:22.119Z,1.50
2022-07-27T03:32:04.005Z,1.15
2022-07-27T03:35:45.876Z,1.70
2022-07-27T03:39:27.809Z,1.73
2022-07-27T03:43:09.809Z,1.45
2022-07-27T03:46:51.631Z,1.35
2022-07-27T03:50:33.516Z,1.42
2022-07-27T03:54:15.317Z,1.80
2022-07-27T03:57:57.216Z,1.77
2022-07-27T04:01:39.133Z,1.30
2022-07-27T04:05:21.072Z,1.58
2022-07-27T04:09:08.790Z,1.30
2022-07-27T04:12:50.959Z,1.50
2022-07-27T04:16:36.098Z,1.65
2022-07-27T04:20:18.245Z,1.88
2022-07-27T04:24:00.317Z,1.30
2022-07-27T04:27:42.180Z,1.45
2022-07-27T04:31:24.319Z,2.08
2022-07-27T04:35:07.667Z,1.58
2022-07-27T04:38:49.751Z,2.15
2022-07-27T04:42:31.625Z,1.50
2022-07-27T04:46:15.562Z,1.40
2022-07-27T04:49:57.660Z,1.52
2022-07-27T04:53:53.921Z,1.58
2022-07-27T04:57:42.052Z,1.92
2022-07-27T05:01:25.508Z,2.10
2022-07-27T05:05:08.920Z,1.50
2022-07-27T05:08:50.880Z,1.98
2022-07-27T05:12:32.687Z,2.40
2022-07-27T05:16:14.521Z,1.60
2022-07-27T05:19:56.444Z,1.67
2022-07-27T05:23:38.371Z,1.42
2022-07-27T05:27:20.293Z,1.42
2022-07-27T05:31:02.603Z,1.90
2022-07-27T05:34:46.103Z,1.80
2022-07-27T05:38:28.077Z,1.63
2022-07-27T05:42:11.400Z,1.30
2022-07-27T05:45:57.338Z,1.42
2022-07-27T05:49:39.277Z,2.10
2022-07-27T05:53:21.149Z,1.60
2022-07-27T05:57:04.017Z,1.63
2022-07-27T06:00:45.978Z,1.75
2022-07-27T06:04:27.911Z,1.80
2022-07-27T06:08:10.042Z,1.88
2022-07-27T06:11:51.831Z,2.47
2022-07-27T06:15:34.190Z,2.13
2022-07-27T06:19:16.200Z,2.20
2022-07-27T06:23:00.423Z,2.05
2022-07-27T06:26:42.396Z,2.42
2022-07-27T06:30:24.257Z,2.92
2022-07-27T06:34:08.185Z,2.45
2022-07-27T06:37:53.811Z,3.08
2022-07-27T06:41:35.735Z,3.20
2022-07-27T06:45:17.586Z,2.95
2022-07-27T06:48:59.474Z,3.42
2022-07-27T06:52:41.351Z,3.22
2022-07-27T06:56:23.472Z,3.38
2022-07-27T07:00:06.938Z,3.53
2022-07-27T07:03:48.972Z,3.85
2022-07-27T07:07:31.749Z,3.08
2022-07-27T07:11:14.111Z,3.22
2022-07-27T07:14:56.052Z,3.28
2022-07-27T07:18:37.854Z,3.13
2022-07-27T07:22:19.738Z,4.00
2022-07-27T07:26:01.568Z,3.78
2022-07-27T07:29:43.364Z,3.45
2022-07-27T07:33:25.307Z,4.05
2022-07-27T07:37:07.435Z,4.20
2022-07-27T07:40:49.253Z,3.30
2022-07-27T07:44:31.401Z,3.65
2022-07-27T07:48:13.271Z,3.10
2022-07-27T07:51:55.173Z,3.28
2022-07-27T07:55:37.181Z,3.28
2022-07-27T07:59:19.108Z,3.15
2022-07-27T08:03:01.095Z,3.88
2022-07-27T08:06:42.964Z,3.00
2022-07-27T08:10:25.165Z,3.28
2022-07-27T08:14:07.021Z,3.38
2022-07-27T08:17:48.975Z,3.05
2022-07-27T08:21:34.767Z,3.35
2022-07-27T08:25:17.592Z,3.97
2022-07-27T08:29:13.416Z,3.13
2022-07-27T08:36:40.306Z,3.67
2022-07-27T08:40:42.021Z,3.30
2022-07-27T08:44:27.697Z,2.85
2022-07-27T08:48:14.161Z,2.88
2022-07-27T08:51:56.360Z,3.33
2022-07-27T08:55:40.635Z,2.80
2022-07-27T08:59:22.573Z,3.92
2022-07-27T09:03:04.508Z,2.78
2022-07-27T09:06:53.227Z,2.85
2022-07-27T09:10:38.430Z,3.13
2022-07-27T09:14:31.073Z,2.50
2022-07-27T09:18:25.977Z,2.55
2022-07-27T09:22:08.558Z,2.78
2022-07-27T09:26:03.682Z,2.20
2022-07-27T09:29:47.796Z,1.90
2022-07-27T09:33:30.972Z,2.00
2022-07-27T09:37:27.920Z,1.73
2022-07-27T09:41:09.820Z,2.15
2022-07-27T09:44:56.593Z,2.17
2022-07-27T09:48:39.166Z,1.98
2022-07-27T09:52:29.828Z,1.73
2022-07-27T09:56:16.006Z,1.38
2022-07-27T10:00:15.619Z,1.58
2022-07-27T10:04:00.492Z,1.30
2022-07-27T10:07:42.477Z,1.40
2022-07-27T10:11:24.850Z,1.20
2022-07-27T10:15:07.532Z,1.40
2022-07-27T10:19:15.969Z,1.25
2022-07-27T10:22:58.951Z,1.42
2022-07-27T10:26:43.045Z,1.38
2022-07-27T10:30:28.224Z,1.77
2022-07-27T10:34:12.901Z,1.20
2022-07-27T10:38:13.165Z,1.05
2022-07-27T10:42:17.531Z,1.17
2022-07-27T10:46:02.757Z,1.73
2022-07-27T10:49:44.828Z,1.42
2022-07-27T10:53:55.064Z,1.70
2022-07-27T10:57:37.674Z,2.10
2022-07-27T11:01:21.512Z,1.70
2022-07-27T11:05:05.238Z,1.77
2022-07-27T11:09:01.768Z,1.60
2022-07-27T11:12:53.655Z,2.30
2022-07-27T11:16:55.024Z,2.22
2022-07-27T11:20:38.105Z,2.20
2022-07-27T11:24:20.015Z,1.52
2022-07-27T11:28:07.319Z,1.48
2022-07-27T11:31:59.205Z,1.38
2022-07-27T11:35:57.893Z,1.23
2022-07-27T11:40:00.391Z,1.58
2022-07-27T11:43:45.163Z,1.13
2022-07-27T11:51:11.743Z,1.15
2022-07-27T11:54:53.648Z,1.60
2022-07-27T11:59:01.738Z,1.17
2022-07-27T12:02:50.656Z,1.30
2022-07-27T12:06:34.192Z,1.50
2022-07-27T12:10:16.503Z,1.50
2022-07-27T12:13:59.370Z,1.35
2022-07-27T12:17:43.273Z,1.25
2022-07-27T12:21:25.124Z,1.50
2022-07-27T12:25:17.384Z,1.10
2022-07-27T12:29:11.004Z,1.25
2022-07-27T12:32:55.593Z,1.42
2022-07-27T12:36:41.820Z,1.30
2022-07-27T12:40:23.727Z,1.23
2022-07-27T12:44:16.974Z,1.05
2022-07-27T12:48:19.690Z,1.63
2022-07-27T12:52:08.876Z,1.13
2022-07-27T12:55:50.920Z,1.30
2022-07-27T12:59:32.824Z,1.58
2022-07-27T13:03:16.440Z,1.48
2022-07-27T13:06:58.454Z,1.30
2022-07-27T13:10:40.813Z,1.20
2022-07-27T13:14:22.624Z,1.02
2022-07-27T13:18:04.469Z,0.93
2022-07-27T13:21:46.375Z,0.70
2022-07-27T13:25:28.208Z,0.70
2022-07-27T13:29:10.447Z,0.90
2022-07-27T13:32:52.572Z,1.00
2022-07-27T13:36:34.461Z,0.93
2022-07-27T13:40:16.336Z,0.88
2022-07-27T13:43:58.167Z,0.90
2022-07-27T13:47:41.051Z,0.82
2022-07-27T13:51:23.081Z,1.13
2022-07-27T13:55:08.138Z,1.00
2022-07-27T13:58:50.062Z,1.40
2022-07-27T14:02:31.961Z,1.10
2022-07-27T14:06:13.887Z,1.10
2022-07-27T14:10:15.579Z,0.80
2022-07-27T14:13:57.848Z,0.60
2022-07-27T14:17:39.704Z,0.85
2022-07-27T14:21:21.588Z,0.70
2022-07-27T14:25:03.784Z,0.77
2022-07-27T14:28:45.679Z,0.90
2022-07-27T14:32:27.651Z,0.82
2022-07-27T14:36:10.054Z,0.88
2022-07-27T14:39:52.007Z,0.70
2022-07-27T14:43:33.956Z,0.70
2022-07-27T14:47:15.811Z,0.60
2022-07-27T14:50:57.627Z,0.75
2022-07-27T14:54:42.484Z,0.70
2022-07-27T14:58:24.378Z,0.88
2022-07-27T15:02:06.425Z,0.57
2022-07-27T15:05:50.621Z,0.85
2022-07-27T15:09:32.843Z,1.13
2022-07-27T15:13:14.959Z,0.65
2022-07-27T15:16:56.850Z,0.63
2022-07-27T15:20:38.681Z,1.00
2022-07-27T15:24:20.561Z,0.88
2022-07-27T15:28:02.392Z,0.80
2022-07-27T15:31:44.900Z,0.95
2022-07-27T15:35:26.776Z,0.73
2022-07-27T15:39:08.785Z,0.88
2022-07-27T15:42:50.734Z,0.95
2022-07-27T15:46:33.769Z,1.35
2022-07-27T15:50:15.701Z,0.75
2022-07-27T15:53:57.621Z,0.85
2022-07-27T15:57:39.431Z,0.70
2022-07-27T16:01:21.880Z,0.68
2022-07-27T16:05:04.917Z,1.00
2022-07-27T16:08:47.951Z,0.70
2022-07-27T16:12:31.873Z,1.05
2022-07-27T16:16:21.850Z,0.80
2022-07-27T16:20:04.892Z,1.20
2022-07-27T16:23:47.572Z,1.08
2022-07-27T16:27:29.593Z,0.88
2022-07-27T16:31:14.068Z,0.70
2022-07-27T16:34:55.949Z,1.00
2022-07-27T16:38:49.158Z,0.90
2022-07-27T16:42:35.007Z,1.00
2022-07-27T16:46:19.938Z,1.08
2022-07-27T16:50:02.028Z,1.20
2022-07-27T16:53:46.121Z,1.10
2022-07-27T16:57:28.290Z,1.27
2022-07-27T17:01:21.746Z,1.25
2022-07-27T17:05:05.725Z,1.02
2022-07-27T17:08:47.779Z,1.45
2022-07-27T17:12:29.628Z,1.00
2022-07-27T17:16:14.101Z,1.08
2022-07-27T17:19:56.060Z,0.82
2022-07-27T17:23:38.336Z,1.27
2022-07-27T17:27:22.036Z,1.20
2022-07-27T17:31:05.131Z,0.90
2022-07-27T17:34:47.233Z,0.73
2022-07-27T17:38:29.226Z,1.10
2022-07-27T17:42:11.146Z,1.02
2022-07-27T17:45:53.130Z,1.30
2022-07-27T17:49:35.158Z,1.23
2022-07-27T17:53:17.633Z,1.15
2022-07-27T17:56:59.555Z,1.30
2022-07-27T18:00:41.650Z,0.95
2022-07-27T18:04:23.536Z,0.90
2022-07-27T18:08:06.010Z,1.10
2022-07-27T18:11:47.856Z,1.20
2022-07-27T18:15:49.070Z,0.85
2022-07-27T18:19:31.197Z,0.93
2022-07-27T18:23:13.048Z,0.90
2022-07-27T18:26:59.385Z,0.95
2022-07-27T18:34:22.994Z,0.95
2022-07-27T18:38:08.107Z,1.10
2022-07-27T18:41:49.945Z,1.30
2022-07-27T18:45:34.344Z,0.93
2022-07-27T18:49:17.127Z,1.30
2022-07-27T18:52:59.365Z,0.73
2022-07-27T18:56:41.452Z,0.80
2022-07-27T19:00:24.608Z,0.98
2022-07-27T19:04:06.656Z,0.70
2022-07-27T19:07:49.995Z,0.90
2022-07-27T19:11:32.139Z,0.80
2022-07-27T19:15:14.297Z,1.10
2022-07-27T19:18:56.532Z,0.60
2022-07-27T19:22:41.757Z,0.98
2022-07-27T19:26:23.636Z,0.85
2022-07-27T19:30:06.065Z,1.13
2022-07-27T19:33:47.858Z,1.30
2022-07-27T19:37:31.369Z,1.60
2022-07-27T19:41:13.257Z,1.13
2022-07-27T19:44:58.314Z,1.10
2022-07-27T19:48:40.248Z,0.80
2022-07-27T19:52:22.168Z,1.10
2022-07-27T19:56:04.449Z,0.68
2022-07-27T19:59:55.788Z,0.82
2022-07-27T20:03:53.921Z,1.08
2022-07-27T20:07:37.372Z,1.02
2022-07-27T20:11:19.332Z,0.93
2022-07-27T20:15:01.193Z,0.98
2022-07-27T20:18:43.073Z,1.08
2022-07-27T20:22:24.883Z,1.25
2022-07-27T20:26:07.874Z,1.13
2022-07-27T20:29:50.291Z,1.08
2022-07-27T20:33:32.965Z,0.70
2022-07-27T20:37:14.848Z,1.30
2022-07-27T20:40:56.733Z,1.17
2022-07-27T20:44:38.783Z,1.27
2022-07-27T20:48:20.983Z,2.20
2022-07-27T20:52:02.839Z,1.70
2022-07-27T20:55:45.887Z,1.48
2022-07-27T20:59:28.379Z,1.33
2022-07-27T21:03:10.242Z,1.65
2022-07-27T21:06:54.167Z,1.13
2022-07-27T21:10:36.030Z,1.33
2022-07-27T21:14:17.904Z,1.40
2022-07-27T21:17:59.789Z,1.20
2022-07-27T21:21:41.584Z,1.55
2022-07-27T21:25:23.413Z,1.10
2022-07-27T21:29:06.991Z,1.35
2022-07-27T21:32:50.617Z,1.10
2022-07-27T21:36:32.787Z,1.10
2022-07-27T21:40:14.784Z,0.90
2022-07-27T21:43:57.015Z,1.10
2022-07-27T21:47:38.856Z,0.95
2022-07-27T21:51:21.529Z,1.35
2022-07-27T21:55:03.486Z,1.00
2022-07-27T21:58:46.012Z,1.02
2022-07-27T22:02:28.347Z,2.20
2022-07-27T22:06:10.455Z,2.00
2022-07-27T22:09:52.412Z,0.95
2022-07-27T22:13:34.771Z,0.90
2022-07-27T22:17:16.640Z,1.10
2022-07-27T22:20:58.807Z,1.17
2022-07-27T22:24:41.013Z,1.27
2022-07-27T22:28:25.505Z,1.42
2022-07-27T22:32:08.366Z,0.98
2022-07-27T22:35:50.247Z,1.45
2022-07-27T22:39:32.072Z,0.98
2022-07-27T22:43:13.942Z,1.30
2022-07-27T22:46:55.803Z,1.33
2022-07-27T22:50:37.672Z,0.88
2022-07-27T22:54:20.372Z,1.73
2022-07-27T22:58:02.838Z,1.13
2022-07-27T23:01:47.561Z,1.42
2022-07-27T23:05:29.914Z,1.38
2022-07-27T23:09:11.906Z,0.88
2022-07-27T23:12:53.728Z,1.17
2022-07-27T23:16:35.670Z,1.13
2022-07-27T23:20:17.608Z,1.00
2022-07-27T23:23:59.478Z,1.25
2022-07-27T23:27:42.927Z,1.23
2022-07-27T23:31:26.036Z,1.52
2022-07-27T23:35:08.363Z,1.48
2022-07-27T23:38:50.224Z,0.93
2022-07-27T23:42:32.041Z,1.50
2022-07-27T23:46:13.922Z,1.00
2022-07-27T23:49:55.936Z,0.85
2022-07-27T23:53:37.835Z,1.30
2022-07-27T23:57:19.715Z,1.85
