createdAt,value
2018-05-21T00:01:44.837Z,42.67
2018-05-21T00:04:12.980Z,44.03
2018-05-21T00:06:41.064Z,47.57
2018-05-21T00:09:09.177Z,45.57
2018-05-21T00:11:37.300Z,44.97
2018-05-21T00:14:05.812Z,44.70
2018-05-21T00:16:34.190Z,44.10
2018-05-21T00:19:02.306Z,48.73
2018-05-21T00:21:30.408Z,44.90
2018-05-21T00:23:58.504Z,44.30
2018-05-21T00:26:26.636Z,46.80
2018-05-21T00:28:54.732Z,44.77
2018-05-21T00:31:23.128Z,44.03
2018-05-21T00:33:51.253Z,40.50
2018-05-21T00:36:19.341Z,37.93
2018-05-21T00:38:47.745Z,39.83
2018-05-21T00:41:15.836Z,36.50
2018-05-21T00:43:43.942Z,40.57
2018-05-21T00:46:12.048Z,33.20
2018-05-21T00:48:40.159Z,37.13
2018-05-21T00:51:08.741Z,35.87
2018-05-21T00:53:37.349Z,35.43
2018-05-21T00:56:05.480Z,38.10
2018-05-21T00:58:33.601Z,33.13
2018-05-21T01:01:01.702Z,35.87
2018-05-21T01:03:29.825Z,33.17
2018-05-21T01:05:57.930Z,29.90
2018-05-21T01:08:26.041Z,35.13
2018-05-21T01:10:54.137Z,32.47
2018-05-21T01:13:22.265Z,35.90
2018-05-21T01:18:24.598Z,35.07
2018-05-21T01:20:52.718Z,30.80
2018-05-21T01:23:20.816Z,28.50
2018-05-21T01:25:48.944Z,32.03
2018-05-21T01:28:22.028Z,28.53
2018-05-21T01:30:50.133Z,27.30
2018-05-21T01:33:18.238Z,29.53
2018-05-21T01:35:46.367Z,27.57
2018-05-21T01:38:14.450Z,30.07
2018-05-21T01:40:42.910Z,24.53
2018-05-21T01:43:11.060Z,24.40
2018-05-21T01:45:39.174Z,28.43
2018-05-21T01:48:08.116Z,26.80
2018-05-21T01:50:36.256Z,22.47
2018-05-21T01:53:04.397Z,23.13
2018-05-21T01:55:32.485Z,23.33
2018-05-21T01:58:00.620Z,20.20
2018-05-21T02:00:29.734Z,23.17
2018-05-21T02:02:57.922Z,20.20
2018-05-21T02:05:26.008Z,19.80
2018-05-21T02:07:55.941Z,16.90
2018-05-21T02:10:24.344Z,17.77
2018-05-21T02:12:52.449Z,15.83
2018-05-21T02:15:20.607Z,19.80
2018-05-21T02:17:48.702Z,14.63
2018-05-21T02:20:16.830Z,18.87
2018-05-21T02:22:44.980Z,13.03
2018-05-21T02:25:13.083Z,16.17
2018-05-21T02:27:41.864Z,16.30
2018-05-21T02:30:10.474Z,12.27
2018-05-21T02:32:39.147Z,11.53
2018-05-21T02:35:07.249Z,13.50
2018-05-21T02:37:35.360Z,9.90
2018-05-21T02:40:03.451Z,10.07
2018-05-21T02:42:36.989Z,10.67
2018-05-21T02:45:05.077Z,12.37
2018-05-21T02:47:33.184Z,8.60
2018-05-21T02:50:01.292Z,9.17
2018-05-21T02:52:29.376Z,8.90
2018-05-21T02:54:57.817Z,8.50
2018-05-21T02:57:25.936Z,8.47
2018-05-21T02:59:54.053Z,8.53
2018-05-21T03:02:22.148Z,10.30
2018-05-21T03:04:50.364Z,10.47
2018-05-21T03:07:18.375Z,8.27
2018-05-21T03:09:46.489Z,6.90
2018-05-21T03:12:14.580Z,7.17
2018-05-21T03:24:27.680Z,7.67
2018-05-21T03:26:56.086Z,10.03
2018-05-21T03:29:24.173Z,6.23
2018-05-21T03:31:52.288Z,10.03
2018-05-21T03:34:21.097Z,8.83
2018-05-21T03:36:49.203Z,5.97
2018-05-21T03:39:17.318Z,9.27
2018-05-21T03:41:45.409Z,8.73
2018-05-21T03:44:13.497Z,5.83
2018-05-21T03:46:41.606Z,6.67
2018-05-21T03:49:09.697Z,7.23
2018-05-21T03:51:37.796Z,7.73
2018-05-21T03:54:05.893Z,5.57
2018-05-21T03:56:33.994Z,5.87
2018-05-21T03:59:13.822Z,8.00
2018-05-21T04:01:53.652Z,6.67
2018-05-21T04:04:21.770Z,7.27
2018-05-21T04:06:49.853Z,5.57
2018-05-21T04:09:17.945Z,6.40
2018-05-21T04:11:46.081Z,11.30
2018-05-21T04:14:14.173Z,7.93
2018-05-21T04:16:42.267Z,5.57
2018-05-21T04:19:10.357Z,5.43
2018-05-21T04:21:44.034Z,6.20
2018-05-21T04:24:12.140Z,6.20
2018-05-21T04:39:40.449Z,8.80
2018-05-21T04:42:08.647Z,9.27
2018-05-21T04:44:36.729Z,5.23
2018-05-21T04:47:04.817Z,5.73
2018-05-21T04:49:32.905Z,5.80
2018-05-21T04:52:01.009Z,5.83
2018-05-21T04:54:29.097Z,7.10
2018-05-21T04:56:57.793Z,6.13
2018-05-21T04:59:25.891Z,4.50
2018-05-21T05:01:53.984Z,7.43
2018-05-21T05:04:22.093Z,7.20
2018-05-21T05:06:50.181Z,4.67
2018-05-21T05:09:18.271Z,5.70
2018-05-21T05:11:46.411Z,5.90
2018-05-21T05:14:14.498Z,5.90
2018-05-21T05:16:42.650Z,8.67
2018-05-21T05:19:10.737Z,7.13
2018-05-21T05:21:38.853Z,4.97
2018-05-21T05:24:06.941Z,7.97
2018-05-21T05:26:35.256Z,6.00
2018-05-21T05:29:03.391Z,7.17
2018-05-21T05:31:31.483Z,6.80
2018-05-21T05:33:59.569Z,4.67
2018-05-21T05:36:27.685Z,7.33
2018-05-21T05:38:55.787Z,4.87
2018-05-21T05:41:23.913Z,4.67
2018-05-21T05:43:52.001Z,5.30
2018-05-21T05:46:20.103Z,5.67
2018-05-21T05:48:48.284Z,5.63
2018-05-21T05:51:16.650Z,6.17
2018-05-21T06:06:46.461Z,4.77
2018-05-21T06:09:14.571Z,5.67
2018-05-21T06:11:42.659Z,5.60
2018-05-21T06:14:10.761Z,6.77
2018-05-21T06:16:38.857Z,5.03
2018-05-21T06:19:09.055Z,6.40
2018-05-21T06:21:37.169Z,7.40
2018-05-21T06:24:05.282Z,4.67
2018-05-21T06:26:33.380Z,5.87
2018-05-21T06:29:01.486Z,9.43
2018-05-21T06:31:29.612Z,5.60
2018-05-21T06:33:57.832Z,6.13
2018-05-21T06:36:26.438Z,4.40
2018-05-21T06:38:54.893Z,5.27
2018-05-21T06:41:22.999Z,5.07
2018-05-21T06:43:51.099Z,8.20
2018-05-21T06:46:24.133Z,6.27
2018-05-21T06:48:52.241Z,6.67
2018-05-21T06:51:20.337Z,6.17
2018-05-21T06:53:48.773Z,4.37
2018-05-21T06:56:16.859Z,5.53
2018-05-21T06:58:44.962Z,6.87
2018-05-21T07:01:13.970Z,5.03
2018-05-21T07:03:42.087Z,5.97
2018-05-21T07:06:10.282Z,5.57
2018-05-21T07:08:38.385Z,4.90
2018-05-21T07:11:06.535Z,5.43
2018-05-21T07:13:34.625Z,5.40
2018-05-21T07:16:02.761Z,9.40
2018-05-21T07:18:30.928Z,6.27
2018-05-21T07:20:59.121Z,3.83
2018-05-21T07:23:27.199Z,5.53
2018-05-21T07:25:55.303Z,4.03
2018-05-21T07:28:23.407Z,4.93
2018-05-21T07:30:51.521Z,4.77
2018-05-21T07:33:19.618Z,5.40
2018-05-21T07:35:47.735Z,8.50
2018-05-21T07:51:15.938Z,10.10
2018-05-21T07:53:43.972Z,5.47
2018-05-21T07:56:12.773Z,6.07
2018-05-21T07:58:40.903Z,5.77
2018-05-21T08:01:09.004Z,5.57
2018-05-21T08:03:37.100Z,5.10
2018-05-21T08:15:50.249Z,5.93
2018-05-21T08:18:18.320Z,5.20
2018-05-21T08:20:46.417Z,6.73
2018-05-21T08:23:14.639Z,7.37
2018-05-21T08:25:43.070Z,4.83
2018-05-21T08:28:11.147Z,5.37
2018-05-21T08:30:39.264Z,5.87
2018-05-21T08:33:07.583Z,6.37
2018-05-21T08:35:35.696Z,7.07
2018-05-21T08:38:03.850Z,5.57
2018-05-21T08:40:31.986Z,6.13
2018-05-21T08:43:00.108Z,6.20
2018-05-21T08:45:28.227Z,5.40
2018-05-21T08:47:56.325Z,4.93
2018-05-21T08:50:24.416Z,4.50
2018-05-21T08:52:52.533Z,6.27
2018-05-21T08:55:20.631Z,7.47
2018-05-21T08:57:48.725Z,6.30
2018-05-21T09:00:16.823Z,5.43
2018-05-21T09:02:49.915Z,4.33
2018-05-21T09:05:18.026Z,4.83
2018-05-21T09:07:46.121Z,4.73
2018-05-21T09:10:14.225Z,9.20
2018-05-21T09:12:42.331Z,6.63
2018-05-21T09:28:10.433Z,7.47
2018-05-21T09:30:38.606Z,6.17
2018-05-21T09:33:06.734Z,7.20
2018-05-21T09:35:34.832Z,5.03
2018-05-21T09:38:03.860Z,4.93
2018-05-21T09:53:32.069Z,5.70
2018-05-21T09:56:00.547Z,6.47
2018-05-21T09:58:28.633Z,7.67
2018-05-21T10:00:56.797Z,4.73
2018-05-21T10:03:25.518Z,5.70
2018-05-21T10:05:53.584Z,8.00
2018-05-21T10:08:21.692Z,4.43
2018-05-21T10:10:50.612Z,4.97
2018-05-21T10:13:18.707Z,4.87
2018-05-21T10:15:46.807Z,3.80
2018-05-21T10:18:14.902Z,4.77
2018-05-21T10:20:42.996Z,4.17
2018-05-21T10:23:11.428Z,4.57
2018-05-21T10:25:40.444Z,3.90
2018-05-21T10:28:08.881Z,3.50
2018-05-21T10:30:37.013Z,4.07
2018-05-21T10:33:05.153Z,7.40
2018-05-21T10:35:33.300Z,4.93
2018-05-21T10:38:01.497Z,6.07
2018-05-21T10:40:29.668Z,6.47
2018-05-21T10:42:57.746Z,4.43
2018-05-21T10:45:25.887Z,5.70
2018-05-21T10:47:54.063Z,4.00
2018-05-21T10:50:22.133Z,6.93
2018-05-21T10:52:50.231Z,7.33
2018-05-21T10:55:19.294Z,5.77
2018-05-21T10:57:53.008Z,4.73
2018-05-21T11:00:21.128Z,8.47
2018-05-21T11:02:54.185Z,7.37
2018-05-21T11:05:22.288Z,6.47
2018-05-21T11:07:50.394Z,5.23
2018-05-21T11:10:18.501Z,4.57
2018-05-21T11:12:46.593Z,7.37
2018-05-21T11:15:14.741Z,6.43
2018-05-21T11:17:42.817Z,5.20
2018-05-21T11:20:10.928Z,5.87
2018-05-21T11:22:39.041Z,7.20
2018-05-21T11:25:07.174Z,5.80
2018-05-21T11:27:35.309Z,4.30
2018-05-21T11:30:03.413Z,5.23
2018-05-21T11:32:31.548Z,4.57
2018-05-21T11:34:59.661Z,6.23
2018-05-21T11:37:27.761Z,4.40
2018-05-21T11:39:55.877Z,5.83
2018-05-21T11:42:24.981Z,7.00
2018-05-21T11:44:53.077Z,5.10
2018-05-21T11:47:21.182Z,6.00
2018-05-21T12:02:55.022Z,9.23
2018-05-21T12:05:23.097Z,4.33
2018-05-21T12:07:51.201Z,4.87
2018-05-21T12:10:19.660Z,4.37
2018-05-21T12:12:47.787Z,3.60
2018-05-21T12:15:16.323Z,4.73
2018-05-21T12:17:44.421Z,5.20
2018-05-21T12:20:12.892Z,4.57
2018-05-21T12:22:40.988Z,4.47
2018-05-21T12:38:09.235Z,3.60
2018-05-21T12:40:37.274Z,4.13
2018-05-21T12:56:05.390Z,3.40
2018-05-21T12:58:33.485Z,3.50
2018-05-21T13:01:01.591Z,4.40
2018-05-21T13:03:29.740Z,5.77
2018-05-21T13:05:58.143Z,3.77
2018-05-21T13:08:26.233Z,3.80
2018-05-21T13:10:54.329Z,3.77
2018-05-21T13:13:22.447Z,3.53
2018-05-21T13:15:50.526Z,4.07
2018-05-21T13:18:18.697Z,5.03
2018-05-21T13:20:46.777Z,3.97
2018-05-21T13:23:15.470Z,4.10
2018-05-21T13:25:43.601Z,4.80
2018-05-21T13:28:11.973Z,4.10
2018-05-21T13:30:40.067Z,4.07
2018-05-21T13:33:08.996Z,3.93
2018-05-21T13:35:37.091Z,4.90
2018-05-21T13:38:05.200Z,5.10
2018-05-21T13:40:33.302Z,4.53
2018-05-21T13:43:01.401Z,4.03
2018-05-21T13:45:35.148Z,4.20
2018-05-21T13:48:03.270Z,4.00
2018-05-21T13:50:31.353Z,4.40
2018-05-21T13:52:59.545Z,4.20
2018-05-21T13:55:27.617Z,5.47
2018-05-21T13:57:56.697Z,5.20
2018-05-21T14:00:24.805Z,5.20
2018-05-21T14:02:52.924Z,3.87
2018-05-21T14:05:21.149Z,3.93
2018-05-21T14:07:49.241Z,4.00
2018-05-21T14:10:17.371Z,3.70
2018-05-21T14:12:45.457Z,3.70
2018-05-21T14:15:13.632Z,5.63
2018-05-21T14:17:41.697Z,4.20
2018-05-21T14:20:10.139Z,4.73
2018-05-21T14:22:38.261Z,4.10
2018-05-21T14:25:06.492Z,4.30
2018-05-21T14:27:35.425Z,8.33
2018-05-21T14:30:03.567Z,5.40
2018-05-21T14:32:31.661Z,6.43
2018-05-21T14:34:59.763Z,7.07
2018-05-21T14:37:27.862Z,6.60
2018-05-21T14:39:55.962Z,7.03
2018-05-21T14:42:24.057Z,4.80
2018-05-21T14:44:52.193Z,4.77
2018-05-21T14:47:20.289Z,5.40
2018-05-21T14:49:48.445Z,8.23
2018-05-21T14:52:16.601Z,6.10
2018-05-21T14:54:45.300Z,7.70
2018-05-21T14:57:13.453Z,5.27
2018-05-21T14:59:41.844Z,6.07
2018-05-21T15:02:09.978Z,4.37
2018-05-21T15:04:38.939Z,5.23
2018-05-21T15:07:07.077Z,5.53
2018-05-21T15:22:35.214Z,4.50
2018-05-21T15:25:03.290Z,4.90
2018-05-21T15:27:31.389Z,5.50
2018-05-21T15:29:59.491Z,5.13
2018-05-21T15:32:27.597Z,4.60
2018-05-21T15:34:56.019Z,7.07
2018-05-21T15:37:24.089Z,5.77
2018-05-21T15:39:52.190Z,6.33
2018-05-21T15:42:20.305Z,5.63
2018-05-21T15:44:53.837Z,5.87
2018-05-21T15:47:21.987Z,5.73
2018-05-21T15:49:50.084Z,6.13
2018-05-21T15:52:18.917Z,5.03
2018-05-21T16:07:47.021Z,8.77
2018-05-21T16:10:15.113Z,5.33
2018-05-21T16:12:43.222Z,7.27
2018-05-21T16:15:16.274Z,5.23
2018-05-21T16:17:44.419Z,5.40
2018-05-21T16:20:12.478Z,6.70
2018-05-21T16:22:40.571Z,5.47
2018-05-21T16:25:08.693Z,5.67
2018-05-21T16:27:36.805Z,5.27
2018-05-21T16:30:04.979Z,5.37
2018-05-21T16:32:33.029Z,5.57
2018-05-21T16:35:01.153Z,5.20
2018-05-21T16:37:30.117Z,5.33
2018-05-21T16:39:58.225Z,6.37
2018-05-21T16:42:27.202Z,5.83
2018-05-21T16:44:55.297Z,5.90
2018-05-21T16:47:23.382Z,5.43
2018-05-21T16:49:51.502Z,5.73
2018-05-21T16:52:25.487Z,5.23
2018-05-21T16:54:53.577Z,4.97
2018-05-21T16:57:21.661Z,5.00
2018-05-21T16:59:49.749Z,5.47
2018-05-21T17:02:17.853Z,5.53
2018-05-21T17:04:46.657Z,8.30
2018-05-21T17:07:14.791Z,6.03
2018-05-21T17:09:42.887Z,5.17
2018-05-21T17:12:11.625Z,5.00
2018-05-21T17:14:39.725Z,4.83
2018-05-21T17:17:07.840Z,5.23
2018-05-21T17:19:35.921Z,6.43
2018-05-21T17:22:04.013Z,6.43
2018-05-21T17:24:32.142Z,5.50
2018-05-21T17:27:00.235Z,6.47
2018-05-21T17:29:28.362Z,7.30
2018-05-21T17:31:56.429Z,4.80
2018-05-21T17:34:26.682Z,5.60
2018-05-21T17:36:54.795Z,4.87
2018-05-21T17:39:27.841Z,5.60
2018-05-21T17:41:56.745Z,5.90
2018-05-21T17:44:25.741Z,7.07
2018-05-21T17:46:54.509Z,6.47
2018-05-21T17:49:22.609Z,5.07
2018-05-21T17:51:50.860Z,6.77
2018-05-21T17:54:18.924Z,6.90
2018-05-21T17:56:47.002Z,5.33
2018-05-21T17:59:15.781Z,6.07
2018-05-21T18:01:44.619Z,6.27
2018-05-21T18:04:12.747Z,4.97
2018-05-21T18:06:40.885Z,7.30
2018-05-21T18:09:08.977Z,7.13
2018-05-21T18:11:37.073Z,4.70
2018-05-21T18:14:05.858Z,4.60
2018-05-21T18:16:33.957Z,7.33
2018-05-21T18:19:02.101Z,5.07
2018-05-21T18:21:30.397Z,6.60
2018-05-21T18:23:58.300Z,5.50
2018-05-21T18:26:26.405Z,5.60
2018-05-21T18:28:54.748Z,5.20
2018-05-21T18:31:23.976Z,5.00
2018-05-21T18:33:52.064Z,7.70
2018-05-21T18:36:20.513Z,5.57
2018-05-21T18:38:48.609Z,4.90
2018-05-21T18:54:16.722Z,5.63
2018-05-21T18:56:45.118Z,5.33
2018-05-21T18:59:13.195Z,5.87
2018-05-21T19:01:41.283Z,6.40
2018-05-21T19:04:09.414Z,5.67
2018-05-21T19:06:37.492Z,4.83
2018-05-21T19:09:06.498Z,6.00
2018-05-21T19:11:34.618Z,5.23
2018-05-21T19:14:02.751Z,5.60
2018-05-21T19:16:31.137Z,4.60
2018-05-21T19:19:00.124Z,6.10
2018-05-21T19:21:28.467Z,4.73
2018-05-21T19:24:02.170Z,5.07
2018-05-21T19:26:30.264Z,4.97
2018-05-21T19:28:59.077Z,7.00
2018-05-21T19:31:27.189Z,4.57
2018-05-21T19:33:55.285Z,4.63
2018-05-21T19:36:23.637Z,7.10
2018-05-21T19:38:51.808Z,5.67
2018-05-21T19:41:19.947Z,6.07
2018-05-21T19:43:48.084Z,5.07
2018-05-21T19:46:16.239Z,5.13
2018-05-21T19:48:44.333Z,5.00
2018-05-21T19:51:12.481Z,5.17
2018-05-21T19:53:40.632Z,4.47
2018-05-21T19:56:08.739Z,6.77
2018-05-21T19:58:36.824Z,6.00
2018-05-21T20:01:04.954Z,4.90
2018-05-21T20:03:33.037Z,5.43
2018-05-21T20:06:02.152Z,5.13
2018-05-21T20:08:30.276Z,5.70
2018-05-21T20:10:58.396Z,5.57
2018-05-21T20:13:26.498Z,5.10
2018-05-21T20:15:54.597Z,4.67
2018-05-21T20:18:32.504Z,5.17
2018-05-21T20:21:00.611Z,5.37
2018-05-21T20:23:28.712Z,5.00
2018-05-21T20:25:56.836Z,11.87
2018-05-21T20:28:25.467Z,6.27
2018-05-21T20:30:54.164Z,8.93
2018-05-21T20:33:22.268Z,5.07
2018-05-21T20:35:50.396Z,5.03
2018-05-21T20:38:19.389Z,5.07
2018-05-21T20:40:48.039Z,4.33
2018-05-21T20:43:16.165Z,5.47
2018-05-21T20:45:44.299Z,5.20
2018-05-21T20:48:12.449Z,5.07
2018-05-21T20:50:40.556Z,5.27
2018-05-21T20:53:08.624Z,6.27
2018-05-21T20:55:36.767Z,4.37
2018-05-21T20:58:04.841Z,5.27
2018-05-21T21:00:32.943Z,4.60
2018-05-21T21:03:06.556Z,8.10
2018-05-21T21:05:34.815Z,5.00
2018-05-21T21:08:02.907Z,6.07
2018-05-21T21:10:31.034Z,4.50
2018-05-21T21:12:59.134Z,4.17
2018-05-21T21:15:27.269Z,6.70
2018-05-21T21:17:55.396Z,7.73
2018-05-21T21:20:23.502Z,4.93
2018-05-21T21:22:51.627Z,4.77
2018-05-21T21:25:19.732Z,5.00
2018-05-21T21:27:48.720Z,5.70
2018-05-21T21:30:17.477Z,5.70
2018-05-21T21:32:45.622Z,4.47
2018-05-21T21:35:18.642Z,4.10
2018-05-21T21:37:47.554Z,5.30
2018-05-21T21:40:15.662Z,4.67
2018-05-21T21:42:43.752Z,5.03
2018-05-21T21:45:11.888Z,5.70
2018-05-21T21:47:39.985Z,6.23
2018-05-21T21:50:08.896Z,6.50
2018-05-21T21:52:37.004Z,4.93
2018-05-21T21:55:10.045Z,7.23
2018-05-21T21:57:38.183Z,6.37
2018-05-21T22:00:06.301Z,6.47
2018-05-21T22:02:34.404Z,5.00
2018-05-21T22:05:02.517Z,4.77
2018-05-21T22:07:30.618Z,6.17
2018-05-21T22:09:58.699Z,7.50
2018-05-21T22:12:26.814Z,8.63
2018-05-21T22:14:54.923Z,5.73
2018-05-21T22:17:23.756Z,5.50
2018-05-21T22:19:51.874Z,5.53
2018-05-21T22:22:20.315Z,4.77
2018-05-21T22:24:48.940Z,6.63
2018-05-21T22:27:17.032Z,8.50
2018-05-21T22:29:45.466Z,7.80
2018-05-21T22:32:13.583Z,5.57
2018-05-21T22:34:42.360Z,5.17
2018-05-21T22:37:10.448Z,6.43
2018-05-21T22:39:38.592Z,5.27
2018-05-21T22:42:06.698Z,8.70
2018-05-21T22:44:41.768Z,4.87
2018-05-21T22:47:09.876Z,5.33
2018-05-21T22:49:37.972Z,6.27
2018-05-21T22:52:06.817Z,4.73
2018-05-21T22:54:40.492Z,6.40
2018-05-21T22:57:08.610Z,5.47
2018-05-21T22:59:43.068Z,5.63
2018-05-21T23:02:11.856Z,5.17
2018-05-21T23:04:40.248Z,5.97
2018-05-21T23:07:08.624Z,8.30
2018-05-21T23:09:36.719Z,6.50
2018-05-21T23:12:04.848Z,6.57
2018-05-21T23:24:18.549Z,7.60
2018-05-21T23:26:46.869Z,7.03
2018-05-21T23:29:14.965Z,7.93
2018-05-21T23:31:43.072Z,5.50
2018-05-21T23:34:11.184Z,5.00
2018-05-21T23:36:45.718Z,7.13
2018-05-21T23:39:14.141Z,8.23
2018-05-21T23:41:42.231Z,7.43
2018-05-21T23:44:11.349Z,5.97
2018-05-21T23:46:39.460Z,6.07
2018-05-21T23:49:07.564Z,7.03
2018-05-21T23:51:35.869Z,5.13
2018-05-21T23:54:03.936Z,7.63
2018-05-21T23:56:32.903Z,5.23
2018-05-21T23:59:00.972Z,7.37
