createdAt,value
2022-09-20T00:00:47.424Z,99.90
2022-09-20T00:03:15.270Z,99.90
2022-09-20T00:05:44.126Z,99.90
2022-09-20T00:08:14.779Z,99.90
2022-09-20T00:10:42.960Z,99.90
2022-09-20T00:13:12.576Z,99.90
2022-09-20T00:15:44.384Z,99.90
2022-09-20T00:18:11.775Z,99.90
2022-09-20T00:20:48.668Z,99.90
2022-09-20T00:23:16.150Z,99.90
2022-09-20T00:25:43.538Z,99.90
2022-09-20T00:28:10.908Z,99.90
2022-09-20T00:30:38.451Z,99.90
2022-09-20T00:33:05.490Z,99.90
2022-09-20T00:35:32.367Z,99.90
2022-09-20T00:37:59.103Z,99.90
2022-09-20T00:40:28.965Z,99.90
2022-09-20T00:42:55.824Z,99.90
2022-09-20T00:45:27.454Z,99.90
2022-09-20T00:48:03.136Z,99.90
2022-09-20T00:50:54.842Z,99.90
2022-09-20T00:53:38.939Z,99.90
2022-09-20T00:56:09.892Z,99.90
2022-09-20T00:58:42.291Z,99.90
2022-09-20T01:01:09.929Z,99.90
2022-09-20T01:03:39.439Z,99.90
2022-09-20T01:06:11.610Z,99.90
2022-09-20T01:08:41.335Z,99.90
2022-09-20T01:11:08.370Z,99.90
2022-09-20T01:13:35.228Z,99.90
2022-09-20T01:16:03.977Z,99.90
2022-09-20T01:18:33.506Z,99.90
2022-09-20T01:21:02.203Z,99.90
2022-09-20T01:23:50.972Z,99.90
2022-09-20T01:26:32.717Z,99.90
2022-09-20T01:29:02.654Z,99.90
2022-09-20T01:31:34.999Z,99.90
2022-09-20T01:34:04.254Z,99.90
2022-09-20T01:36:54.612Z,99.90
2022-09-20T01:40:00.315Z,99.90
2022-09-20T01:42:33.713Z,99.90
2022-09-20T01:45:28.253Z,99.90
2022-09-20T01:48:39.952Z,99.90
2022-09-20T01:51:20.051Z,99.90
2022-09-20T01:54:10.003Z,99.90
2022-09-20T01:56:58.146Z,99.90
2022-09-20T02:00:02.808Z,99.90
2022-09-20T02:03:01.765Z,99.90
2022-09-20T02:05:43.071Z,99.90
2022-09-20T02:08:28.044Z,99.90
2022-09-20T02:11:22.015Z,99.90
2022-09-20T02:14:16.727Z,99.90
2022-09-20T02:17:37.193Z,99.90
2022-09-20T02:20:32.331Z,99.90
2022-09-20T02:23:07.712Z,99.90
2022-09-20T02:26:01.975Z,99.90
2022-09-20T02:28:50.143Z,99.90
2022-09-20T02:31:35.693Z,99.90
2022-09-20T02:34:08.168Z,99.90
2022-09-20T02:36:44.023Z,99.90
2022-09-20T02:39:21.052Z,99.90
2022-09-20T02:42:14.231Z,99.90
2022-09-20T02:45:02.899Z,99.90
2022-09-20T02:47:36.623Z,99.90
2022-09-20T02:50:30.988Z,99.90
2022-09-20T02:53:20.666Z,99.90
2022-09-20T02:56:11.799Z,99.90
2022-09-20T02:58:54.344Z,99.90
2022-09-20T03:01:33.032Z,99.90
2022-09-20T03:04:17.697Z,99.90
2022-09-20T03:07:16.707Z,99.90
2022-09-20T03:10:15.451Z,99.90
2022-09-20T03:13:10.453Z,99.90
2022-09-20T03:15:49.935Z,99.90
2022-09-20T03:18:19.822Z,99.90
2022-09-20T03:21:22.818Z,99.90
2022-09-20T03:23:55.561Z,99.90
2022-09-20T03:26:59.222Z,99.90
2022-09-20T03:29:47.379Z,99.90
2022-09-20T03:32:37.599Z,99.90
2022-09-20T03:35:35.170Z,99.90
2022-09-20T03:38:35.887Z,99.90
2022-09-20T03:41:33.372Z,99.90
2022-09-20T03:44:23.385Z,99.90
2022-09-20T03:46:56.363Z,99.90
2022-09-20T03:49:46.170Z,99.90
2022-09-20T03:52:22.059Z,99.90
2022-09-20T03:54:48.809Z,99.90
2022-09-20T03:57:44.879Z,99.90
2022-09-20T04:00:23.745Z,99.90
2022-09-20T04:03:23.345Z,99.90
2022-09-20T04:06:09.631Z,99.90
2022-09-20T04:09:13.859Z,99.90
2022-09-20T04:11:55.606Z,99.90
2022-09-20T04:15:06.953Z,99.90
2022-09-20T04:17:43.245Z,99.90
2022-09-20T04:20:43.843Z,99.90
2022-09-20T04:23:31.344Z,99.90
2022-09-20T04:26:01.018Z,99.90
2022-09-20T04:28:47.456Z,99.90
2022-09-20T04:31:29.727Z,99.90
2022-09-20T04:33:59.753Z,99.90
2022-09-20T04:37:03.745Z,99.90
2022-09-20T04:39:47.571Z,99.90
2022-09-20T04:42:42.852Z,99.90
2022-09-20T04:45:29.132Z,99.90
2022-09-20T04:48:46.935Z,99.90
2022-09-20T04:51:22.349Z,99.90
2022-09-20T04:54:04.314Z,99.90
2022-09-20T04:57:07.458Z,99.90
2022-09-20T04:59:55.258Z,99.90
2022-09-20T05:02:59.220Z,99.90
2022-09-20T05:05:47.633Z,99.90
2022-09-20T05:08:35.497Z,99.90
2022-09-20T05:11:30.414Z,99.90
2022-09-20T05:14:35.949Z,99.90
2022-09-20T05:17:11.645Z,99.90
2022-09-20T05:19:54.581Z,99.90
2022-09-20T05:22:45.931Z,99.90
2022-09-20T05:25:35.992Z,99.90
2022-09-20T05:28:14.731Z,99.90
2022-09-20T05:30:54.246Z,99.90
2022-09-20T05:33:27.312Z,99.90
2022-09-20T05:36:31.187Z,99.90
2022-09-20T05:39:25.687Z,99.90
2022-09-20T05:41:58.437Z,99.90
2022-09-20T05:44:48.799Z,99.90
2022-09-20T05:47:31.648Z,99.90
2022-09-20T05:50:15.253Z,99.90
2022-09-20T05:52:52.065Z,99.90
2022-09-20T05:55:50.916Z,99.90
2022-09-20T05:58:32.657Z,99.90
2022-09-20T06:01:16.479Z,99.90
2022-09-20T06:03:54.379Z,99.90
2022-09-20T06:06:58.589Z,99.90
2022-09-20T06:09:43.228Z,99.90
2022-09-20T06:12:41.112Z,99.90
2022-09-20T06:15:24.207Z,99.90
2022-09-20T06:18:01.401Z,99.90
2022-09-20T06:20:54.527Z,99.90
2022-09-20T06:23:22.004Z,99.90
2022-09-20T06:25:55.832Z,99.90
2022-09-20T06:28:27.332Z,99.90
2022-09-20T06:30:55.758Z,99.90
2022-09-20T06:33:27.273Z,99.90
2022-09-20T06:35:58.709Z,99.90
2022-09-20T06:38:47.408Z,99.90
2022-09-20T06:41:30.601Z,99.90
2022-09-20T06:44:01.773Z,99.90
2022-09-20T06:46:30.733Z,99.90
2022-09-20T06:48:59.016Z,99.90
2022-09-20T06:51:28.782Z,99.90
2022-09-20T06:53:57.169Z,99.90
2022-09-20T06:56:26.921Z,99.90
2022-09-20T06:58:54.208Z,99.90
2022-09-20T07:01:29.831Z,99.90
2022-09-20T07:03:58.629Z,99.90
2022-09-20T07:06:25.628Z,99.90
2022-09-20T07:08:52.518Z,99.90
2022-09-20T07:11:19.571Z,99.90
2022-09-20T07:13:51.509Z,99.90
2022-09-20T07:16:18.700Z,99.90
2022-09-20T07:18:45.541Z,99.90
2022-09-20T07:21:14.543Z,99.90
2022-09-20T07:23:41.352Z,99.90
2022-09-20T07:26:21.189Z,99.90
2022-09-20T07:28:48.057Z,99.90
2022-09-20T07:31:15.969Z,99.90
2022-09-20T07:33:42.772Z,99.90
2022-09-20T07:36:09.805Z,99.90
2022-09-20T07:38:36.547Z,99.90
2022-09-20T07:41:03.432Z,99.90
2022-09-20T07:43:31.413Z,99.90
2022-09-20T07:45:59.424Z,99.90
2022-09-20T07:48:30.505Z,99.90
2022-09-20T07:51:04.762Z,1.00
2022-09-20T07:53:35.116Z,1.00
2022-09-20T07:56:03.185Z,1.00
2022-09-20T07:58:31.634Z,1.00
2022-09-20T08:01:01.393Z,12.70
2022-09-20T08:03:31.177Z,1.00
2022-09-20T08:06:03.321Z,1.00
2022-09-20T08:08:33.225Z,1.00
2022-09-20T08:11:11.238Z,1.00
2022-09-20T08:16:28.017Z,1.00
2022-09-20T08:19:00.357Z,10.50
2022-09-20T08:21:32.276Z,1.00
2022-09-20T08:23:59.905Z,74.40
2022-09-20T08:26:28.804Z,1.00
2022-09-20T08:28:57.872Z,1.00
2022-09-20T08:31:32.460Z,1.00
2022-09-20T08:34:03.076Z,99.90
2022-09-20T08:36:36.077Z,99.90
2022-09-20T08:42:23.878Z,99.90
2022-09-20T08:45:03.580Z,1.00
2022-09-20T08:47:36.978Z,99.90
2022-09-20T08:50:11.539Z,1.00
2022-09-20T08:52:40.666Z,1.00
2022-09-20T08:55:17.013Z,1.00
2022-09-20T08:57:49.067Z,1.00
2022-09-20T09:00:22.204Z,1.00
2022-09-20T09:02:54.122Z,1.00
2022-09-20T09:05:34.864Z,1.00
2022-09-20T09:08:07.704Z,1.00
2022-09-20T09:10:45.368Z,1.00
2022-09-20T09:13:23.560Z,1.00
2022-09-20T09:15:57.292Z,1.00
2022-09-20T09:18:32.644Z,1.00
2022-09-20T09:21:04.277Z,1.00
2022-09-20T09:23:43.678Z,1.00
2022-09-20T09:26:38.124Z,1.00
2022-09-20T09:29:14.953Z,1.00
2022-09-20T09:31:42.412Z,1.00
2022-09-20T09:34:38.940Z,1.00
2022-09-20T09:37:05.786Z,1.00
2022-09-20T09:39:35.796Z,1.00
2022-09-20T09:42:20.978Z,1.00
2022-09-20T09:44:50.353Z,1.00
2022-09-20T09:47:27.836Z,1.00
2022-09-20T09:50:01.919Z,1.00
2022-09-20T09:52:33.497Z,1.00
2022-09-20T09:55:05.337Z,1.00
2022-09-20T09:57:54.055Z,1.00
2022-09-20T10:00:23.204Z,1.00
2022-09-20T10:03:14.757Z,1.00
2022-09-20T10:06:05.964Z,1.00
2022-09-20T10:08:41.522Z,1.00
2022-09-20T10:11:49.355Z,1.00
2022-09-20T10:14:34.176Z,1.00
2022-09-20T10:17:22.499Z,1.00
2022-09-20T10:20:25.344Z,1.00
2022-09-20T10:23:45.012Z,1.00
2022-09-20T10:26:37.782Z,1.00
2022-09-20T10:29:19.876Z,1.00
2022-09-20T10:32:26.184Z,1.00
2022-09-20T10:35:22.673Z,1.00
2022-09-20T10:38:19.692Z,1.00
2022-09-20T10:41:10.697Z,1.00
2022-09-20T10:44:04.278Z,1.00
2022-09-20T10:46:51.657Z,1.00
2022-09-20T10:49:41.970Z,1.00
2022-09-20T10:52:19.455Z,1.00
2022-09-20T10:55:03.907Z,1.00
2022-09-20T10:58:07.724Z,1.00
2022-09-20T11:00:41.679Z,1.00
2022-09-20T11:03:20.758Z,1.00
2022-09-20T11:06:12.031Z,1.00
2022-09-20T11:08:40.848Z,1.00
2022-09-20T11:11:17.096Z,1.00
2022-09-20T11:13:58.430Z,1.00
2022-09-20T11:17:08.489Z,1.00
2022-09-20T11:20:28.691Z,1.00
2022-09-20T11:23:25.403Z,1.00
2022-09-20T11:25:56.772Z,1.00
2022-09-20T11:28:47.141Z,1.00
2022-09-20T11:31:14.109Z,99.90
2022-09-20T11:33:49.299Z,1.00
2022-09-20T11:36:30.466Z,99.90
2022-09-20T11:39:22.924Z,1.00
2022-09-20T11:41:55.018Z,99.90
2022-09-20T11:44:22.474Z,83.60
2022-09-20T11:47:36.573Z,99.90
2022-09-20T11:50:24.069Z,37.70
2022-09-20T11:53:11.339Z,1.00
2022-09-20T11:55:42.124Z,1.00
2022-09-20T11:58:12.367Z,1.00
2022-09-20T12:00:43.447Z,1.00
2022-09-20T12:03:32.737Z,99.90
2022-09-20T12:06:07.996Z,99.90
2022-09-20T12:08:41.765Z,99.90
2022-09-20T12:11:12.255Z,36.40
2022-09-20T12:13:41.743Z,1.00
2022-09-20T12:16:14.802Z,1.00
2022-09-20T12:19:26.249Z,1.00
2022-09-20T12:22:17.187Z,1.00
2022-09-20T12:24:45.603Z,1.00
2022-09-20T12:27:28.529Z,99.90
2022-09-20T12:30:04.114Z,99.90
2022-09-20T12:32:52.249Z,99.90
2022-09-20T12:35:37.185Z,99.90
2022-09-20T12:38:30.413Z,99.90
2022-09-20T12:41:16.243Z,99.90
2022-09-20T12:44:31.583Z,99.90
2022-09-20T12:47:15.893Z,1.00
2022-09-20T12:50:10.221Z,1.00
2022-09-20T12:53:10.344Z,1.00
2022-09-20T12:56:03.103Z,1.00
2022-09-20T12:58:48.450Z,1.00
2022-09-20T13:01:24.723Z,1.00
2022-09-20T13:04:42.168Z,1.00
2022-09-20T13:07:35.503Z,1.00
2022-09-20T13:10:18.322Z,1.00
2022-09-20T13:12:45.756Z,1.00
2022-09-20T13:15:27.267Z,1.00
2022-09-20T13:17:56.557Z,1.00
2022-09-20T13:20:36.985Z,1.00
2022-09-20T13:23:05.440Z,1.00
2022-09-20T13:25:34.626Z,1.00
2022-09-20T13:28:20.984Z,1.00
2022-09-20T13:30:48.378Z,1.00
2022-09-20T13:33:25.620Z,1.00
2022-09-20T13:35:58.220Z,1.00
2022-09-20T13:38:30.246Z,1.00
2022-09-20T13:41:06.497Z,1.00
2022-09-20T13:43:41.668Z,1.00
2022-09-20T13:46:18.291Z,1.00
2022-09-20T13:48:52.857Z,1.00
2022-09-20T13:51:25.928Z,1.00
2022-09-20T13:53:53.902Z,1.00
2022-09-20T13:56:25.774Z,1.00
2022-09-20T13:58:53.835Z,1.00
2022-09-20T14:01:32.676Z,1.00
2022-09-20T14:04:13.560Z,1.00
2022-09-20T14:06:42.540Z,1.00
2022-09-20T14:09:30.049Z,1.00
2022-09-20T14:11:59.316Z,1.00
2022-09-20T14:14:27.912Z,1.00
2022-09-20T14:16:58.144Z,1.00
2022-09-20T14:19:41.600Z,1.00
2022-09-20T14:22:18.944Z,1.00
2022-09-20T14:24:59.759Z,1.00
2022-09-20T14:27:27.148Z,1.00
2022-09-20T14:29:55.225Z,1.00
2022-09-20T14:32:26.230Z,1.00
2022-09-20T14:34:58.559Z,1.00
2022-09-20T14:37:36.624Z,1.00
2022-09-20T14:40:16.163Z,1.00
2022-09-20T14:42:47.191Z,1.00
2022-09-20T14:45:43.249Z,1.00
2022-09-20T14:48:11.330Z,1.00
2022-09-20T14:50:43.884Z,1.00
2022-09-20T14:53:11.130Z,1.00
2022-09-20T14:56:04.160Z,1.00
2022-09-20T14:58:36.918Z,1.00
2022-09-20T15:01:27.438Z,1.00
2022-09-20T15:03:54.472Z,1.00
2022-09-20T15:06:21.460Z,1.00
2022-09-20T15:08:57.541Z,1.00
2022-09-20T15:11:29.482Z,3.80
2022-09-20T15:14:08.340Z,22.10
2022-09-20T15:16:44.897Z,78.80
2022-09-20T15:19:11.877Z,55.60
2022-09-20T15:21:39.166Z,99.90
2022-09-20T15:24:06.119Z,99.90
2022-09-20T15:26:34.170Z,98.70
2022-09-20T15:29:33.341Z,83.40
2022-09-20T15:32:06.040Z,65.80
2022-09-20T15:34:55.196Z,99.90
2022-09-20T15:37:22.472Z,99.90
2022-09-20T15:39:49.814Z,99.90
2022-09-20T15:42:22.276Z,99.90
2022-09-20T15:44:52.923Z,99.90
2022-09-20T15:47:22.143Z,60.60
2022-09-20T15:50:01.578Z,55.50
2022-09-20T15:52:34.735Z,99.70
2022-09-20T15:55:03.862Z,99.90
2022-09-20T15:57:34.056Z,99.90
2022-09-20T16:00:01.413Z,99.90
2022-09-20T16:02:29.660Z,99.90
2022-09-20T16:04:56.508Z,99.90
2022-09-20T16:07:27.690Z,99.90
2022-09-20T16:09:58.515Z,99.90
2022-09-20T16:12:31.497Z,99.90
2022-09-20T16:14:58.550Z,99.90
2022-09-20T16:17:46.801Z,99.90
2022-09-20T16:20:13.862Z,99.90
2022-09-20T16:22:41.086Z,99.90
2022-09-20T16:25:11.756Z,99.90
2022-09-20T16:27:38.936Z,99.90
2022-09-20T16:30:06.636Z,99.90
2022-09-20T16:32:34.218Z,99.90
2022-09-20T16:35:04.189Z,99.90
2022-09-20T16:37:32.955Z,99.90
2022-09-20T16:40:04.245Z,99.90
2022-09-20T16:42:33.036Z,99.90
2022-09-20T16:45:00.110Z,99.90
2022-09-20T16:47:27.545Z,99.90
2022-09-20T16:49:57.688Z,99.90
2022-09-20T16:52:26.672Z,99.90
2022-09-20T16:54:56.839Z,99.90
2022-09-20T16:57:30.253Z,99.90
2022-09-20T17:00:08.037Z,99.90
2022-09-20T17:02:36.607Z,99.90
2022-09-20T17:05:15.678Z,99.90
2022-09-20T17:07:43.223Z,99.90
2022-09-20T17:10:11.427Z,99.90
2022-09-20T17:12:43.451Z,99.90
2022-09-20T17:15:13.607Z,99.90
2022-09-20T17:17:43.223Z,99.90
2022-09-20T17:20:29.132Z,99.90
2022-09-20T17:22:57.015Z,1.00
2022-09-20T17:25:31.088Z,1.00
2022-09-20T17:28:01.371Z,1.00
2022-09-20T17:30:29.264Z,1.00
2022-09-20T17:36:34.332Z,1.00
2022-09-20T17:41:48.987Z,1.00
2022-09-20T17:44:24.633Z,1.00
2022-09-20T17:46:54.332Z,1.00
2022-09-20T17:49:38.620Z,1.00
2022-09-20T17:52:08.336Z,1.00
2022-09-20T17:54:37.200Z,1.00
2022-09-20T17:57:10.483Z,1.00
2022-09-20T17:59:41.148Z,1.00
2022-09-20T18:02:11.757Z,1.00
2022-09-20T18:04:42.793Z,1.00
2022-09-20T18:07:09.908Z,1.00
2022-09-20T18:09:46.023Z,1.00
2022-09-20T18:12:18.170Z,1.00
2022-09-20T18:14:50.359Z,1.00
2022-09-20T18:17:20.136Z,1.00
2022-09-20T18:19:47.282Z,1.00
2022-09-20T18:22:15.915Z,1.00
2022-09-20T18:24:47.194Z,1.00
2022-09-20T18:30:20.457Z,1.00
2022-09-20T18:32:59.431Z,1.00
2022-09-20T18:35:35.715Z,1.00
2022-09-20T18:38:06.335Z,99.90
2022-09-20T18:40:52.658Z,68.30
2022-09-20T18:43:22.456Z,99.90
2022-09-20T18:45:57.498Z,99.90
2022-09-20T18:48:36.231Z,99.90
2022-09-20T18:51:08.288Z,99.90
2022-09-20T18:53:39.452Z,99.90
2022-09-20T18:56:22.642Z,99.90
2022-09-20T18:58:57.259Z,99.90
2022-09-20T19:05:26.331Z,99.90
2022-09-20T19:08:20.575Z,1.00
2022-09-20T19:10:54.311Z,1.00
2022-09-20T19:13:49.351Z,1.00
2022-09-20T19:16:27.907Z,1.00
2022-09-20T19:19:13.351Z,1.00
2022-09-20T19:21:56.519Z,1.00
2022-09-20T19:24:50.890Z,1.00
2022-09-20T19:27:17.862Z,1.00
2022-09-20T19:29:45.067Z,1.00
2022-09-20T19:32:21.621Z,1.00
2022-09-20T19:34:53.650Z,1.00
2022-09-20T19:37:33.205Z,1.00
2022-09-20T19:40:26.063Z,1.00
2022-09-20T19:43:23.622Z,1.00
2022-09-20T19:46:19.165Z,1.00
2022-09-20T19:49:15.805Z,1.00
2022-09-20T19:51:44.249Z,1.00
2022-09-20T19:54:12.426Z,1.00
2022-09-20T19:56:59.288Z,1.00
2022-09-20T19:59:27.950Z,1.00
2022-09-20T20:01:56.365Z,1.00
2022-09-20T20:04:23.998Z,1.00
2022-09-20T20:07:01.520Z,1.00
2022-09-20T20:09:46.306Z,1.00
2022-09-20T20:12:16.055Z,1.00
2022-09-20T20:15:01.482Z,1.00
2022-09-20T20:17:45.323Z,1.00
2022-09-20T20:20:32.793Z,1.00
2022-09-20T20:23:14.257Z,1.00
2022-09-20T20:25:50.465Z,1.00
2022-09-20T20:28:17.193Z,1.00
2022-09-20T20:30:44.069Z,1.00
2022-09-20T20:33:15.791Z,1.00
2022-09-20T20:35:42.672Z,1.00
2022-09-20T20:38:12.447Z,1.00
2022-09-20T20:40:40.716Z,1.00
2022-09-20T20:43:09.330Z,1.00
2022-09-20T20:45:36.541Z,1.00
2022-09-20T20:48:03.403Z,1.00
2022-09-20T20:50:30.228Z,1.00
2022-09-20T20:52:57.378Z,1.00
2022-09-20T20:55:24.850Z,1.00
2022-09-20T20:57:58.263Z,1.00
2022-09-20T21:00:26.534Z,1.00
2022-09-20T21:02:58.511Z,1.00
2022-09-20T21:05:26.094Z,9.50
2022-09-20T21:07:53.158Z,99.90
2022-09-20T21:10:21.762Z,99.90
2022-09-20T21:12:53.188Z,99.90
2022-09-20T21:15:20.143Z,99.90
2022-09-20T21:17:53.689Z,99.90
2022-09-20T21:20:21.439Z,99.90
2022-09-20T21:22:48.338Z,99.90
2022-09-20T21:25:15.076Z,99.90
2022-09-20T21:27:42.241Z,99.90
2022-09-20T21:30:09.523Z,99.90
2022-09-20T21:32:36.676Z,99.90
2022-09-20T21:35:03.613Z,99.90
2022-09-20T21:37:30.584Z,99.90
2022-09-20T21:39:57.387Z,1.00
2022-09-20T21:42:25.578Z,99.90
2022-09-20T21:44:52.985Z,1.00
2022-09-20T21:47:20.627Z,1.00
2022-09-20T21:49:50.076Z,1.00
2022-09-20T21:52:16.820Z,1.00
2022-09-20T21:54:45.704Z,1.00
2022-09-20T21:57:13.735Z,99.90
2022-09-20T21:59:40.828Z,99.90
2022-09-20T22:02:07.746Z,99.90
2022-09-20T22:04:34.747Z,99.90
2022-09-20T22:07:03.971Z,99.90
2022-09-20T22:09:30.942Z,99.90
2022-09-20T22:11:57.767Z,1.00
2022-09-20T22:14:24.607Z,1.00
2022-09-20T22:16:51.459Z,1.00
2022-09-20T22:19:18.969Z,99.90
2022-09-20T22:21:48.589Z,99.90
2022-09-20T22:24:16.378Z,1.00
2022-09-20T22:26:49.240Z,1.00
2022-09-20T22:29:16.934Z,1.00
2022-09-20T22:31:46.142Z,1.00
2022-09-20T22:34:18.485Z,1.00
2022-09-20T22:36:45.854Z,48.10
2022-09-20T22:39:13.947Z,1.00
2022-09-20T22:41:42.684Z,99.90
2022-09-20T22:44:10.812Z,99.90
2022-09-20T22:46:39.249Z,99.90
2022-09-20T22:49:07.401Z,1.00
2022-09-20T22:51:34.626Z,1.00
2022-09-20T22:54:06.097Z,1.00
2022-09-20T22:56:33.772Z,1.00
2022-09-20T22:59:08.556Z,1.00
2022-09-20T23:01:41.218Z,20.20
2022-09-20T23:04:14.159Z,99.90
2022-09-20T23:06:51.947Z,99.90
2022-09-20T23:09:19.102Z,99.90
2022-09-20T23:11:46.336Z,99.90
2022-09-20T23:14:19.208Z,99.90
2022-09-20T23:16:46.703Z,1.00
2022-09-20T23:19:14.737Z,1.00
2022-09-20T23:21:42.902Z,1.00
2022-09-20T23:24:12.355Z,1.00
2022-09-20T23:26:40.365Z,1.00
2022-09-20T23:29:10.402Z,1.00
2022-09-20T23:31:39.046Z,1.00
2022-09-20T23:34:07.841Z,1.00
2022-09-20T23:36:38.333Z,1.00
2022-09-20T23:39:06.583Z,99.90
2022-09-20T23:41:33.614Z,99.90
2022-09-20T23:44:00.660Z,15.80
2022-09-20T23:46:28.081Z,1.00
2022-09-20T23:48:55.531Z,99.90
2022-09-20T23:51:24.892Z,99.90
2022-09-20T23:53:53.013Z,99.90
2022-09-20T23:56:21.863Z,1.00
2022-09-20T23:58:49.028Z,1.00
