createdAt,value
2022-09-07T00:00:45.140Z,0.00
2022-09-07T00:01:46.170Z,0.00
2022-09-07T00:02:45.173Z,0.00
2022-09-07T00:03:45.134Z,0.00
2022-09-07T00:04:45.167Z,0.00
2022-09-07T00:05:45.086Z,0.00
2022-09-07T00:06:45.077Z,0.00
2022-09-07T00:07:45.070Z,0.00
2022-09-07T00:08:45.079Z,0.00
2022-09-07T00:09:45.051Z,0.00
2022-09-07T00:10:45.048Z,0.00
2022-09-07T00:11:45.033Z,0.00
2022-09-07T00:12:45.029Z,0.00
2022-09-07T00:13:45.031Z,0.00
2022-09-07T00:14:45.033Z,0.00
2022-09-07T00:15:45.030Z,0.00
2022-09-07T00:16:44.984Z,0.00
2022-09-07T00:17:44.968Z,0.00
2022-09-07T00:18:46.244Z,0.00
2022-09-07T00:19:45.955Z,0.00
2022-09-07T00:20:44.972Z,0.00
2022-09-07T00:21:44.948Z,0.00
2022-09-07T00:22:44.921Z,0.00
2022-09-07T00:23:44.915Z,0.00
2022-09-07T00:24:44.920Z,0.00
2022-09-07T00:25:44.903Z,0.00
2022-09-07T00:26:44.907Z,0.00
2022-09-07T00:27:44.888Z,0.00
2022-09-07T00:28:44.864Z,0.00
2022-09-07T00:29:44.877Z,0.00
2022-09-07T00:30:44.858Z,0.00
2022-09-07T00:31:44.929Z,0.00
2022-09-07T00:32:44.826Z,0.00
2022-09-07T00:33:44.816Z,0.00
2022-09-07T00:34:44.822Z,0.00
2022-09-07T00:35:44.809Z,0.00
2022-09-07T00:36:44.793Z,0.00
2022-09-07T00:37:44.798Z,0.00
2022-09-07T00:38:44.768Z,0.00
2022-09-07T00:39:44.881Z,0.00
2022-09-07T00:40:44.753Z,0.00
2022-09-07T00:41:44.744Z,0.00
2022-09-07T00:42:44.750Z,0.00
2022-09-07T00:43:44.722Z,0.00
2022-09-07T00:44:44.711Z,0.00
2022-09-07T00:45:44.698Z,0.00
2022-09-07T00:46:44.744Z,0.00
2022-09-07T00:47:44.703Z,0.00
2022-09-07T00:48:44.681Z,0.00
2022-09-07T00:49:44.651Z,0.00
2022-09-07T00:50:44.650Z,0.00
2022-09-07T00:51:44.648Z,0.00
2022-09-07T00:52:44.631Z,0.00
2022-09-07T00:53:44.656Z,0.00
2022-09-07T00:54:44.644Z,0.00
2022-09-07T00:55:44.602Z,0.00
2022-09-07T00:56:44.599Z,0.00
2022-09-07T00:57:44.589Z,0.00
2022-09-07T00:58:44.583Z,0.00
2022-09-07T00:59:44.578Z,0.00
2022-09-07T01:00:44.556Z,0.00
2022-09-07T01:01:44.656Z,0.00
2022-09-07T01:02:44.646Z,0.00
2022-09-07T01:03:44.552Z,0.00
2022-09-07T01:04:44.546Z,0.00
2022-09-07T01:05:44.504Z,0.00
2022-09-07T01:06:44.517Z,0.00
2022-09-07T01:07:44.540Z,0.00
2022-09-07T01:08:44.499Z,0.00
2022-09-07T01:09:44.470Z,0.00
2022-09-07T01:10:44.464Z,0.00
2022-09-07T01:11:44.456Z,0.00
2022-09-07T01:12:44.442Z,0.00
2022-09-07T01:13:44.441Z,0.00
2022-09-07T01:14:45.425Z,0.00
2022-09-07T01:15:44.438Z,0.00
2022-09-07T01:16:44.423Z,0.00
2022-09-07T01:17:44.384Z,0.00
2022-09-07T01:18:44.380Z,0.00
2022-09-07T01:19:44.404Z,0.00
2022-09-07T01:20:44.368Z,0.00
2022-09-07T01:21:44.358Z,0.00
2022-09-07T01:22:44.345Z,0.00
2022-09-07T01:23:44.329Z,0.00
2022-09-07T01:24:44.366Z,0.00
2022-09-07T01:25:44.333Z,0.00
2022-09-07T01:27:16.212Z,0.00
2022-09-07T01:27:44.291Z,0.00
2022-09-07T01:28:44.275Z,0.00
2022-09-07T01:29:44.291Z,0.00
2022-09-07T01:30:44.306Z,0.00
2022-09-07T01:31:44.269Z,0.00
2022-09-07T01:32:44.233Z,0.00
2022-09-07T01:33:44.220Z,0.00
2022-09-07T01:34:44.227Z,0.00
2022-09-07T01:35:44.224Z,0.00
2022-09-07T01:36:44.224Z,0.00
2022-09-07T01:37:44.193Z,0.00
2022-09-07T01:38:44.192Z,0.00
2022-09-07T01:39:44.206Z,0.00
2022-09-07T01:40:44.176Z,0.00
2022-09-07T01:41:44.188Z,0.00
2022-09-07T01:42:44.143Z,0.00
2022-09-07T01:43:44.131Z,0.00
2022-09-07T01:44:44.122Z,0.00
2022-09-07T01:45:44.116Z,0.00
2022-09-07T01:46:44.199Z,0.00
2022-09-07T01:47:44.131Z,0.00
2022-09-07T01:48:44.081Z,0.00
2022-09-07T01:49:44.076Z,0.00
2022-09-07T01:50:44.070Z,0.00
2022-09-07T01:51:44.073Z,0.00
2022-09-07T01:52:44.049Z,0.00
2022-09-07T01:53:44.026Z,0.00
2022-09-07T01:54:44.023Z,0.00
2022-09-07T01:55:44.013Z,0.00
2022-09-07T01:56:44.018Z,0.00
2022-09-07T01:57:44.000Z,0.00
2022-09-07T01:58:43.990Z,0.00
2022-09-07T01:59:43.979Z,0.00
2022-09-07T02:00:43.989Z,0.00
2022-09-07T02:01:44.030Z,0.00
2022-09-07T02:02:43.977Z,0.00
2022-09-07T02:03:43.939Z,0.00
2022-09-07T02:04:43.932Z,0.00
2022-09-07T02:05:43.915Z,0.00
2022-09-07T02:06:43.933Z,0.00
2022-09-07T02:07:43.922Z,0.00
2022-09-07T02:08:43.885Z,0.00
2022-09-07T02:09:43.888Z,0.00
2022-09-07T02:10:43.870Z,0.00
2022-09-07T02:11:43.875Z,0.00
2022-09-07T02:12:43.838Z,0.00
2022-09-07T02:13:43.837Z,0.00
2022-09-07T02:14:43.836Z,0.00
2022-09-07T02:15:44.846Z,0.00
2022-09-07T02:16:43.807Z,0.00
2022-09-07T02:17:43.836Z,0.00
2022-09-07T02:18:43.789Z,0.00
2022-09-07T02:19:43.780Z,0.00
2022-09-07T02:20:43.766Z,0.00
2022-09-07T02:21:43.761Z,0.00
2022-09-07T02:22:43.769Z,0.00
2022-09-07T02:23:43.758Z,0.00
2022-09-07T02:24:43.722Z,0.00
2022-09-07T02:25:43.712Z,0.00
2022-09-07T02:26:43.705Z,0.00
2022-09-07T02:27:43.727Z,0.00
2022-09-07T02:28:43.678Z,0.00
2022-09-07T02:29:43.671Z,0.00
2022-09-07T02:30:43.727Z,0.00
2022-09-07T02:31:43.662Z,0.00
2022-09-07T02:32:43.663Z,0.00
2022-09-07T02:33:43.627Z,0.00
2022-09-07T02:34:43.630Z,0.00
2022-09-07T02:35:43.620Z,0.00
2022-09-07T02:36:43.601Z,0.00
2022-09-07T02:37:43.600Z,0.00
2022-09-07T02:38:43.611Z,0.00
2022-09-07T02:39:43.639Z,0.00
2022-09-07T02:40:43.560Z,0.00
2022-09-07T02:41:43.557Z,0.00
2022-09-07T02:42:43.554Z,0.00
2022-09-07T02:43:43.553Z,0.00
2022-09-07T02:44:43.526Z,0.00
2022-09-07T02:45:43.533Z,0.00
2022-09-07T02:46:43.550Z,0.00
2022-09-07T02:47:43.511Z,0.00
2022-09-07T02:48:43.515Z,0.00
2022-09-07T02:49:43.486Z,0.00
2022-09-07T02:50:43.469Z,0.00
2022-09-07T02:51:43.455Z,0.00
2022-09-07T02:52:43.462Z,0.00
2022-09-07T02:53:43.466Z,0.00
2022-09-07T02:54:43.430Z,0.00
2022-09-07T02:55:43.417Z,0.00
2022-09-07T02:56:43.411Z,0.00
2022-09-07T02:57:43.400Z,0.00
2022-09-07T02:58:43.408Z,0.00
2022-09-07T02:59:43.379Z,0.00
2022-09-07T03:00:43.383Z,0.00
2022-09-07T03:01:43.409Z,0.00
2022-09-07T03:02:43.414Z,0.00
2022-09-07T03:03:43.333Z,0.00
2022-09-07T03:04:43.354Z,0.00
2022-09-07T03:05:43.314Z,0.00
2022-09-07T03:06:43.313Z,0.00
2022-09-07T03:07:44.363Z,0.00
2022-09-07T03:08:44.280Z,0.00
2022-09-07T03:09:43.296Z,0.00
2022-09-07T03:10:43.271Z,0.00
2022-09-07T03:11:43.255Z,0.00
2022-09-07T03:12:43.248Z,0.00
2022-09-07T03:13:43.255Z,0.00
2022-09-07T03:14:43.233Z,0.00
2022-09-07T03:15:43.272Z,0.00
2022-09-07T03:16:43.203Z,0.00
2022-09-07T03:17:43.197Z,0.00
2022-09-07T03:18:43.182Z,0.00
2022-09-07T03:19:43.169Z,0.00
2022-09-07T03:20:43.186Z,0.00
2022-09-07T03:21:43.147Z,0.00
2022-09-07T03:22:43.165Z,0.00
2022-09-07T03:23:43.147Z,0.00
2022-09-07T03:24:43.120Z,0.00
2022-09-07T03:25:43.124Z,0.00
2022-09-07T03:26:43.134Z,0.00
2022-09-07T03:27:43.093Z,0.00
2022-09-07T03:28:43.124Z,0.00
2022-09-07T03:29:43.071Z,0.00
2022-09-07T03:30:43.097Z,0.00
2022-09-07T03:31:43.060Z,0.00
2022-09-07T03:32:43.046Z,0.00
2022-09-07T03:33:43.076Z,0.00
2022-09-07T03:34:43.028Z,0.00
2022-09-07T03:35:43.018Z,0.00
2022-09-07T03:36:42.995Z,0.00
2022-09-07T03:37:42.995Z,0.00
2022-09-07T03:38:43.003Z,0.00
2022-09-07T03:39:43.002Z,0.00
2022-09-07T03:40:42.974Z,0.00
2022-09-07T03:41:42.981Z,0.00
2022-09-07T03:42:42.947Z,0.00
2022-09-07T03:43:42.947Z,0.00
2022-09-07T03:44:42.927Z,0.00
2022-09-07T03:45:42.975Z,0.00
2022-09-07T03:46:42.938Z,0.00
2022-09-07T03:47:42.904Z,0.00
2022-09-07T03:48:42.895Z,0.00
2022-09-07T03:49:42.886Z,0.00
2022-09-07T03:50:42.866Z,0.00
2022-09-07T03:51:42.888Z,0.00
2022-09-07T03:52:42.879Z,0.00
2022-09-07T03:53:42.844Z,0.00
2022-09-07T03:54:42.827Z,0.00
2022-09-07T03:55:42.820Z,0.00
2022-09-07T03:56:42.833Z,0.00
2022-09-07T03:57:42.803Z,0.00
2022-09-07T03:58:42.795Z,0.00
2022-09-07T03:59:42.782Z,0.00
2022-09-07T04:00:42.778Z,0.00
2022-09-07T04:01:42.949Z,0.00
2022-09-07T04:02:42.832Z,0.00
2022-09-07T04:03:42.741Z,0.00
2022-09-07T04:04:42.727Z,0.00
2022-09-07T04:05:42.725Z,0.00
2022-09-07T04:06:42.708Z,0.00
2022-09-07T04:07:42.732Z,0.00
2022-09-07T04:08:42.698Z,0.00
2022-09-07T04:09:42.700Z,0.00
2022-09-07T04:10:43.667Z,0.00
2022-09-07T04:11:42.661Z,0.00
2022-09-07T04:12:42.652Z,0.00
2022-09-07T04:13:42.695Z,0.00
2022-09-07T04:14:42.636Z,0.00
2022-09-07T04:15:42.617Z,0.00
2022-09-07T04:16:42.630Z,0.00
2022-09-07T04:17:42.616Z,0.00
2022-09-07T04:18:42.596Z,0.00
2022-09-07T04:19:42.602Z,4.00
2022-09-07T04:20:42.585Z,4.00
2022-09-07T04:21:42.574Z,0.00
2022-09-07T04:22:42.561Z,0.00
2022-09-07T04:23:42.552Z,4.00
2022-09-07T04:24:42.555Z,0.00
2022-09-07T04:25:42.635Z,4.00
2022-09-07T04:26:42.517Z,4.00
2022-09-07T04:27:42.536Z,4.00
2022-09-07T04:28:42.488Z,4.00
2022-09-07T04:29:42.486Z,8.00
2022-09-07T04:30:42.599Z,8.00
2022-09-07T04:31:42.465Z,8.00
2022-09-07T04:32:42.479Z,8.00
2022-09-07T04:33:42.447Z,12.00
2022-09-07T04:34:42.432Z,12.00
2022-09-07T04:35:42.431Z,12.00
2022-09-07T04:36:42.424Z,16.00
2022-09-07T04:37:43.400Z,20.00
2022-09-07T04:38:42.414Z,20.00
2022-09-07T04:39:42.408Z,24.00
2022-09-07T04:40:42.378Z,24.00
2022-09-07T04:41:42.399Z,28.00
2022-09-07T04:42:42.382Z,32.00
2022-09-07T04:43:42.350Z,40.00
2022-09-07T04:44:42.340Z,40.00
2022-09-07T04:45:42.372Z,48.00
2022-09-07T04:46:42.324Z,52.00
2022-09-07T04:47:42.360Z,52.00
2022-09-07T04:48:42.305Z,56.00
2022-09-07T04:49:42.286Z,60.00
2022-09-07T04:50:42.278Z,56.00
2022-09-07T04:51:42.268Z,56.00
2022-09-07T04:52:42.276Z,56.00
2022-09-07T04:53:42.291Z,56.00
2022-09-07T04:54:42.237Z,60.00
2022-09-07T04:55:42.222Z,64.00
2022-09-07T04:56:42.216Z,80.00
2022-09-07T04:57:42.205Z,100.00
2022-09-07T04:58:42.213Z,104.00
2022-09-07T04:59:42.198Z,108.00
2022-09-07T05:00:42.180Z,108.00
2022-09-07T05:01:42.248Z,112.00
2022-09-07T05:02:42.198Z,120.00
2022-09-07T05:03:42.153Z,128.00
2022-09-07T05:04:42.143Z,148.00
2022-09-07T05:05:42.135Z,172.00
2022-09-07T05:06:42.148Z,204.00
2022-09-07T05:07:42.116Z,240.00
2022-09-07T05:08:42.108Z,280.00
2022-09-07T05:09:42.096Z,328.00
2022-09-07T05:10:42.080Z,388.00
2022-09-07T05:11:42.088Z,460.00
2022-09-07T05:12:42.084Z,536.00
2022-09-07T05:13:42.086Z,616.00
2022-09-07T05:14:42.046Z,712.00
2022-09-07T05:15:42.045Z,804.00
2022-09-07T05:16:42.101Z,908.00
2022-09-07T05:17:42.064Z,1044.00
2022-09-07T05:18:41.997Z,1232.00
2022-09-07T05:19:41.998Z,1436.00
2022-09-07T05:20:41.979Z,1632.00
2022-09-07T05:21:42.977Z,1832.00
2022-09-07T05:22:41.965Z,2064.00
2022-09-07T05:23:41.981Z,2332.00
2022-09-07T05:24:41.937Z,2620.00
2022-09-07T05:25:41.925Z,2932.00
2022-09-07T05:26:41.925Z,3268.00
2022-09-07T05:27:41.911Z,3628.00
2022-09-07T05:28:41.922Z,4004.00
2022-09-07T05:31:42.881Z,5268.00
2022-09-07T05:32:41.856Z,5908.00
2022-09-07T05:34:43.844Z,7116.00
2022-09-07T05:35:41.946Z,7376.00
2022-09-07T05:36:41.845Z,7752.00
2022-09-07T05:37:41.804Z,9400.00
2022-09-07T05:38:41.882Z,12920.00
2022-09-07T05:39:41.844Z,12252.00
2022-09-07T05:40:41.796Z,16672.00
2022-09-07T05:41:41.807Z,9268.00
2022-09-07T05:42:41.761Z,8784.00
2022-09-07T05:44:44.132Z,13628.00
2022-09-07T05:45:42.782Z,9896.00
2022-09-07T05:46:41.725Z,9336.00
2022-09-07T05:47:41.709Z,9220.00
2022-09-07T05:48:41.750Z,9284.00
2022-09-07T05:49:41.700Z,9432.00
2022-09-07T05:50:41.684Z,9520.00
2022-09-07T05:51:41.666Z,9768.00
2022-09-07T05:52:41.664Z,9940.00
2022-09-07T05:53:41.644Z,9928.00
2022-09-07T05:54:41.655Z,9848.00
2022-09-07T05:55:41.647Z,10016.00
2022-09-07T05:56:41.618Z,10260.00
2022-09-07T05:57:41.612Z,10372.00
2022-09-07T05:58:41.590Z,10616.00
2022-09-07T05:59:41.600Z,11660.00
2022-09-07T06:00:41.576Z,12092.00
2022-09-07T06:01:41.582Z,13352.00
2022-09-07T06:02:41.646Z,14668.00
2022-09-07T06:03:41.540Z,15712.00
2022-09-07T06:04:41.537Z,16896.00
2022-09-07T06:05:41.537Z,21824.00
2022-09-07T06:06:41.522Z,27008.00
2022-09-07T06:07:41.551Z,29120.00
2022-09-07T06:08:41.497Z,29280.00
2022-09-07T06:11:42.466Z,23232.00
2022-09-07T06:12:44.413Z,23776.00
2022-09-07T06:13:41.459Z,41824.00
2022-09-07T06:14:41.450Z,40960.00
2022-09-07T06:15:41.459Z,42880.00
2022-09-07T06:16:41.450Z,39616.00
2022-09-07T06:17:41.426Z,39456.00
2022-09-07T06:18:41.405Z,29696.00
2022-09-07T06:19:41.429Z,28384.00
2022-09-07T06:20:41.406Z,35264.00
2022-09-07T06:21:41.380Z,37632.00
2022-09-07T06:22:41.368Z,38688.00
2022-09-07T06:23:41.347Z,28576.00
2022-09-07T06:24:41.383Z,32864.00
2022-09-07T06:25:41.391Z,34240.00
2022-09-07T06:26:41.331Z,48608.00
2022-09-07T06:27:41.320Z,45408.00
2022-09-07T06:28:41.302Z,50784.00
2022-09-07T06:29:41.295Z,41600.00
2022-09-07T06:30:41.351Z,47744.00
2022-09-07T06:33:42.262Z,47968.00
2022-09-07T06:34:41.251Z,48288.00
2022-09-07T06:35:42.251Z,49824.00
2022-09-07T06:36:41.222Z,50784.00
2022-09-07T06:37:41.226Z,43360.00
2022-09-07T06:38:41.220Z,49664.00
2022-09-07T06:39:41.325Z,66496.00
2022-09-07T06:40:41.189Z,64832.00
2022-09-07T06:42:43.172Z,57888.00
2022-09-07T06:43:45.512Z,52256.00
2022-09-07T06:44:42.178Z,69184.00
2022-09-07T06:45:41.214Z,68160.00
2022-09-07T06:47:41.146Z,57184.00
2022-09-07T06:48:44.248Z,57312.00
2022-09-07T06:49:41.099Z,52288.00
2022-09-07T06:50:41.123Z,50784.00
2022-09-07T06:51:41.090Z,53824.00
2022-09-07T06:53:44.425Z,53056.00
2022-09-07T06:55:41.046Z,44928.00
2022-09-07T06:56:41.046Z,40896.00
2022-09-07T06:57:41.048Z,46432.00
2022-09-07T06:58:42.516Z,52512.00
2022-09-07T06:59:42.024Z,52032.00
2022-09-07T07:00:41.038Z,51328.00
2022-09-07T07:01:41.004Z,52288.00
2022-09-07T07:02:40.996Z,50464.00
2022-09-07T07:03:41.051Z,60448.00
2022-09-07T07:04:41.499Z,61024.00
2022-09-07T07:05:40.959Z,53952.00
2022-09-07T07:06:40.951Z,53856.00
2022-09-07T07:07:40.957Z,54048.00
2022-09-07T07:08:40.957Z,63456.00
2022-09-07T07:09:40.959Z,64992.00
2022-09-07T07:10:40.907Z,65888.00
2022-09-07T07:11:40.903Z,61216.00
2022-09-07T07:13:26.126Z,56160.00
2022-09-07T07:14:26.869Z,58816.00
2022-09-07T07:15:27.276Z,53664.00
2022-09-07T07:16:27.334Z,51168.00
2022-09-07T07:17:27.240Z,45440.00
2022-09-07T07:18:27.229Z,58880.00
2022-09-07T07:19:27.224Z,68544.00
2022-09-07T07:20:27.237Z,48992.00
2022-09-07T07:21:31.342Z,53984.00
2022-09-07T07:22:46.605Z,68608.00
2022-09-07T07:23:28.237Z,68864.00
2022-09-07T07:24:27.178Z,71808.00
2022-09-07T07:25:27.167Z,71872.00
2022-09-07T07:26:27.154Z,69888.00
2022-09-07T07:29:29.127Z,66464.00
2022-09-07T07:30:28.119Z,63680.00
2022-09-07T07:31:27.142Z,60576.00
2022-09-07T07:32:27.113Z,61056.00
2022-09-07T07:33:27.204Z,63200.00
2022-09-07T07:34:27.135Z,63648.00
2022-09-07T07:35:27.079Z,65216.00
2022-09-07T07:36:27.074Z,64704.00
2022-09-07T07:37:28.284Z,64416.00
2022-09-07T07:40:30.978Z,58976.00
2022-09-07T07:42:28.020Z,56896.00
2022-09-07T07:43:27.040Z,56160.00
2022-09-07T07:44:27.027Z,56192.00
2022-09-07T07:45:56.872Z,56128.00
2022-09-07T07:46:28.021Z,56256.00
2022-09-07T07:47:26.974Z,56192.00
2022-09-07T07:48:26.980Z,55520.00
2022-09-07T07:49:27.001Z,53472.00
2022-09-07T07:50:34.622Z,51744.00
2022-09-07T07:51:29.045Z,51520.00
2022-09-07T07:53:43.382Z,49408.00
2022-09-07T07:54:28.941Z,48608.00
2022-09-07T07:56:27.912Z,46688.00
2022-09-07T07:57:26.898Z,38368.00
2022-09-07T07:58:26.883Z,28992.00
2022-09-07T07:59:26.881Z,24800.00
2022-09-07T08:00:37.696Z,24320.00
2022-09-07T08:01:28.877Z,24032.00
2022-09-07T08:02:27.893Z,23552.00
2022-09-07T08:03:26.935Z,23360.00
2022-09-07T08:04:26.832Z,23136.00
2022-09-07T08:05:26.834Z,23040.00
2022-09-07T08:06:26.843Z,22944.00
2022-09-07T08:07:26.826Z,22816.00
2022-09-07T08:08:26.796Z,22912.00
2022-09-07T08:09:26.793Z,23104.00
2022-09-07T08:10:26.781Z,23360.00
2022-09-07T08:11:26.778Z,23616.00
2022-09-07T08:12:29.748Z,23904.00
2022-09-07T08:13:26.811Z,24448.00
2022-09-07T08:14:26.746Z,24768.00
2022-09-07T08:15:26.728Z,24800.00
2022-09-07T08:16:27.815Z,25376.00
2022-09-07T08:17:26.737Z,28064.00
2022-09-07T08:18:26.702Z,32704.00
2022-09-07T08:19:26.695Z,43808.00
2022-09-07T08:20:26.698Z,52160.00
2022-09-07T08:21:26.700Z,45024.00
2022-09-07T08:22:26.665Z,36416.00
2022-09-07T08:23:26.665Z,36352.00
2022-09-07T08:24:26.654Z,34112.00
2022-09-07T08:25:26.641Z,28928.00
2022-09-07T08:26:26.644Z,28416.00
2022-09-07T08:27:26.646Z,29056.00
2022-09-07T08:28:26.629Z,28768.00
2022-09-07T08:29:27.229Z,28192.00
2022-09-07T08:30:26.623Z,26080.00
2022-09-07T08:31:26.610Z,26368.00
2022-09-07T08:32:26.581Z,29568.00
2022-09-07T08:33:26.619Z,28768.00
2022-09-07T08:34:26.576Z,25408.00
2022-09-07T08:35:27.580Z,23840.00
2022-09-07T08:36:26.550Z,24448.00
2022-09-07T08:37:26.559Z,25856.00
2022-09-07T08:38:26.534Z,25760.00
2022-09-07T08:39:26.588Z,26336.00
2022-09-07T08:40:26.544Z,26336.00
2022-09-07T08:41:26.511Z,24864.00
2022-09-07T08:42:26.496Z,24640.00
2022-09-07T08:43:26.488Z,24224.00
2022-09-07T08:44:26.481Z,25184.00
2022-09-07T08:45:26.469Z,26400.00
2022-09-07T08:46:26.527Z,26368.00
2022-09-07T08:47:26.448Z,24096.00
2022-09-07T08:48:27.439Z,19328.00
2022-09-07T08:49:26.426Z,16176.00
2022-09-07T08:50:26.421Z,25600.00
2022-09-07T08:51:26.422Z,24000.00
2022-09-07T08:52:26.415Z,16040.00
2022-09-07T08:53:26.442Z,25984.00
2022-09-07T08:54:26.385Z,25568.00
2022-09-07T08:55:26.384Z,26048.00
2022-09-07T08:56:30.244Z,26688.00
2022-09-07T08:57:26.357Z,26336.00
2022-09-07T08:58:48.240Z,26176.00
2022-09-07T08:59:28.341Z,25952.00
2022-09-07T09:00:26.334Z,26816.00
2022-09-07T09:01:34.116Z,28864.00
2022-09-07T09:02:30.082Z,29504.00
2022-09-07T09:03:29.039Z,17952.00
2022-09-07T09:04:27.944Z,12548.00
2022-09-07T09:05:27.357Z,13744.00
2022-09-07T09:06:26.382Z,14840.00
2022-09-07T09:07:26.260Z,18976.00
2022-09-07T09:08:26.274Z,16024.00
2022-09-07T09:09:26.245Z,15968.00
2022-09-07T09:10:26.258Z,14908.00
2022-09-07T09:11:26.232Z,14980.00
2022-09-07T09:12:26.218Z,14896.00
2022-09-07T09:13:26.255Z,15020.00
2022-09-07T09:14:26.200Z,15028.00
2022-09-07T09:15:26.204Z,15084.00
2022-09-07T09:16:26.209Z,15080.00
2022-09-07T09:17:26.188Z,14988.00
2022-09-07T09:18:26.174Z,14848.00
2022-09-07T09:19:26.145Z,14768.00
2022-09-07T09:20:26.135Z,14748.00
2022-09-07T09:21:26.156Z,14796.00
2022-09-07T09:22:26.120Z,14936.00
2022-09-07T09:23:26.113Z,15100.00
2022-09-07T09:24:26.106Z,16768.00
2022-09-07T09:25:26.107Z,15632.00
2022-09-07T09:26:26.072Z,15968.00
2022-09-07T09:27:26.090Z,16120.00
2022-09-07T09:28:28.798Z,18176.00
2022-09-07T09:29:26.062Z,21856.00
2022-09-07T09:30:26.058Z,19008.00
2022-09-07T09:31:26.186Z,17728.00
2022-09-07T09:32:26.055Z,17472.00
2022-09-07T09:33:26.056Z,17312.00
2022-09-07T09:34:29.364Z,20800.00
2022-09-07T09:35:28.014Z,19072.00
2022-09-07T09:36:26.004Z,22240.00
2022-09-07T09:37:26.045Z,21760.00
2022-09-07T09:38:27.027Z,22656.00
2022-09-07T09:39:26.053Z,22656.00
2022-09-07T09:40:25.993Z,17440.00
2022-09-07T09:41:25.968Z,16428.00
2022-09-07T09:42:25.944Z,21696.00
2022-09-07T09:43:25.934Z,18272.00
2022-09-07T09:44:25.927Z,18912.00
2022-09-07T09:45:25.910Z,14500.00
2022-09-07T09:46:25.972Z,20704.00
2022-09-07T09:47:33.302Z,20192.00
2022-09-07T09:48:27.958Z,19520.00
2022-09-07T09:49:26.878Z,18752.00
2022-09-07T09:52:29.889Z,16928.00
2022-09-07T09:53:26.850Z,14516.00
2022-09-07T09:54:25.833Z,17760.00
2022-09-07T09:55:41.157Z,17280.00
2022-09-07T09:56:27.849Z,17248.00
2022-09-07T09:57:25.801Z,17408.00
2022-09-07T10:00:29.844Z,16544.00
2022-09-07T10:01:28.021Z,15496.00
2022-09-07T10:04:27.735Z,14908.00
2022-09-07T10:05:25.719Z,15408.00
2022-09-07T10:06:25.729Z,12948.00
2022-09-07T10:07:25.742Z,14248.00
2022-09-07T10:08:25.732Z,15236.00
2022-09-07T10:09:25.690Z,15100.00
2022-09-07T10:10:25.927Z,15564.00
2022-09-07T10:12:05.032Z,15508.00
2022-09-07T10:12:27.677Z,15152.00
2022-09-07T10:13:25.654Z,14312.00
2022-09-07T10:14:25.676Z,13976.00
2022-09-07T10:15:25.628Z,13200.00
2022-09-07T10:16:25.695Z,14132.00
2022-09-07T10:17:25.617Z,14080.00
2022-09-07T10:18:25.691Z,14056.00
2022-09-07T10:19:25.600Z,13088.00
2022-09-07T10:20:25.591Z,10816.00
2022-09-07T10:21:25.581Z,12788.00
2022-09-07T10:22:25.567Z,14608.00
2022-09-07T10:23:25.574Z,14820.00
2022-09-07T10:24:25.554Z,14700.00
2022-09-07T10:25:25.575Z,14624.00
2022-09-07T10:26:25.530Z,14500.00
2022-09-07T10:27:25.529Z,14780.00
2022-09-07T10:29:06.010Z,12764.00
2022-09-07T10:29:25.513Z,14396.00
2022-09-07T10:30:25.521Z,14384.00
2022-09-07T10:31:25.638Z,14292.00
2022-09-07T10:32:25.466Z,13804.00
2022-09-07T10:33:25.469Z,13388.00
2022-09-07T10:34:26.033Z,13096.00
2022-09-07T10:35:26.451Z,12696.00
2022-09-07T10:36:25.449Z,12800.00
2022-09-07T10:37:25.433Z,12888.00
2022-09-07T10:38:25.427Z,13092.00
2022-09-07T10:39:25.575Z,13160.00
2022-09-07T10:40:25.446Z,11184.00
2022-09-07T10:41:25.409Z,9256.00
2022-09-07T10:42:25.386Z,13444.00
2022-09-07T10:43:25.400Z,12852.00
2022-09-07T10:44:25.371Z,12964.00
2022-09-07T10:45:25.358Z,12880.00
2022-09-07T10:47:27.382Z,12632.00
2022-09-07T10:48:25.383Z,12308.00
2022-09-07T10:49:25.316Z,10256.00
2022-09-07T10:50:25.316Z,8220.00
2022-09-07T10:51:25.307Z,7944.00
2022-09-07T10:52:25.291Z,11732.00
2022-09-07T10:53:40.935Z,8264.00
2022-09-07T10:54:30.377Z,8408.00
2022-09-07T10:55:26.292Z,8436.00
2022-09-07T10:56:25.250Z,8424.00
2022-09-07T10:57:25.237Z,11676.00
2022-09-07T10:59:01.428Z,11900.00
2022-09-07T10:59:26.549Z,11784.00
2022-09-07T11:00:25.237Z,11616.00
2022-09-07T11:01:25.280Z,11532.00
2022-09-07T11:02:25.242Z,8228.00
2022-09-07T11:03:35.257Z,7940.00
2022-09-07T11:04:27.173Z,11108.00
2022-09-07T11:05:27.658Z,11032.00
2022-09-07T11:06:25.172Z,11084.00
2022-09-07T11:07:25.144Z,11256.00
2022-09-07T11:08:25.215Z,11372.00
2022-09-07T11:09:25.131Z,10792.00
2022-09-07T11:10:25.123Z,8196.00
2022-09-07T11:12:00.659Z,11272.00
2022-09-07T11:12:28.232Z,11376.00
2022-09-07T11:13:25.093Z,8604.00
2022-09-07T11:14:25.088Z,8668.00
2022-09-07T11:15:25.084Z,9788.00
2022-09-07T11:16:53.391Z,12392.00
2022-09-07T11:17:27.071Z,13000.00
2022-09-07T11:18:25.069Z,13420.00
2022-09-07T11:19:40.256Z,10160.00
2022-09-07T11:20:27.038Z,10604.00
2022-09-07T11:22:27.013Z,9748.00
2022-09-07T11:23:25.011Z,9340.00
2022-09-07T11:24:24.999Z,9040.00
2022-09-07T11:25:32.067Z,9432.00
2022-09-07T11:26:26.998Z,12068.00
2022-09-07T11:27:24.968Z,11628.00
2022-09-07T11:28:24.952Z,9320.00
2022-09-07T11:29:32.153Z,9296.00
2022-09-07T11:30:26.934Z,11364.00
2022-09-07T11:31:25.057Z,11452.00
2022-09-07T11:32:24.914Z,9720.00
2022-09-07T11:33:24.910Z,11544.00
2022-09-07T11:34:25.048Z,11256.00
2022-09-07T11:35:24.910Z,11176.00
2022-09-07T11:36:24.913Z,11028.00
2022-09-07T11:37:24.870Z,8536.00
2022-09-07T11:38:24.864Z,10692.00
2022-09-07T11:39:24.885Z,11020.00
2022-09-07T11:40:24.868Z,11220.00
2022-09-07T11:41:24.827Z,11468.00
2022-09-07T11:43:25.842Z,11856.00
2022-09-07T11:44:24.821Z,12348.00
2022-09-07T11:45:24.816Z,12416.00
2022-09-07T11:46:24.847Z,12372.00
2022-09-07T11:47:24.794Z,12124.00
2022-09-07T11:48:30.467Z,11716.00
2022-09-07T11:49:25.767Z,11428.00
2022-09-07T11:50:24.743Z,11400.00
2022-09-07T11:51:24.748Z,11488.00
2022-09-07T11:52:24.731Z,11612.00
2022-09-07T11:53:24.709Z,11656.00
2022-09-07T11:54:24.710Z,11484.00
2022-09-07T11:55:24.712Z,11224.00
2022-09-07T11:56:24.691Z,11024.00
2022-09-07T11:57:24.676Z,10972.00
2022-09-07T11:58:24.662Z,10976.00
2022-09-07T11:59:24.657Z,9964.00
2022-09-07T12:00:24.677Z,11060.00
2022-09-07T12:01:24.667Z,11128.00
2022-09-07T12:02:42.144Z,11132.00
2022-09-07T12:03:26.668Z,11268.00
2022-09-07T12:04:24.757Z,11332.00
2022-09-07T12:05:24.598Z,11760.00
2022-09-07T12:06:24.595Z,11748.00
2022-09-07T12:07:24.582Z,9260.00
2022-09-07T12:08:24.583Z,9352.00
2022-09-07T12:09:24.585Z,11684.00
2022-09-07T12:10:24.572Z,11884.00
2022-09-07T12:11:24.541Z,11308.00
2022-09-07T12:12:24.557Z,12160.00
2022-09-07T12:13:24.542Z,12144.00
2022-09-07T12:14:24.516Z,9784.00
2022-09-07T12:15:24.581Z,11536.00
2022-09-07T12:16:24.509Z,8228.00
2022-09-07T12:17:24.491Z,10400.00
2022-09-07T12:18:24.507Z,8516.00
2022-09-07T12:19:24.528Z,8540.00
2022-09-07T12:20:24.459Z,8736.00
2022-09-07T12:21:24.453Z,11696.00
2022-09-07T12:22:24.433Z,11796.00
2022-09-07T12:23:24.432Z,9600.00
2022-09-07T12:24:24.441Z,10224.00
2022-09-07T12:25:24.412Z,10120.00
2022-09-07T12:26:24.416Z,8524.00
2022-09-07T12:27:24.397Z,8468.00
2022-09-07T12:28:24.385Z,8560.00
2022-09-07T12:29:24.378Z,11996.00
2022-09-07T12:30:24.387Z,8424.00
2022-09-07T12:31:27.384Z,8284.00
2022-09-07T12:33:25.347Z,11316.00
2022-09-07T12:34:24.329Z,10668.00
2022-09-07T12:35:24.340Z,8372.00
2022-09-07T12:36:24.308Z,8468.00
2022-09-07T12:37:24.308Z,8184.00
2022-09-07T12:38:24.298Z,7856.00
2022-09-07T12:39:24.300Z,7772.00
2022-09-07T12:40:24.292Z,8056.00
2022-09-07T12:41:24.288Z,11048.00
2022-09-07T12:42:32.223Z,11424.00
2022-09-07T12:43:27.677Z,8524.00
2022-09-07T12:44:28.639Z,8736.00
2022-09-07T12:45:26.226Z,9052.00
2022-09-07T12:46:24.270Z,9588.00
2022-09-07T12:47:24.214Z,9748.00
2022-09-07T12:48:24.200Z,9820.00
2022-09-07T12:49:24.202Z,9744.00
2022-09-07T12:50:24.178Z,9784.00
2022-09-07T12:52:26.177Z,10524.00
2022-09-07T12:53:24.151Z,10512.00