createdAt,value
2022-09-12T00:08:53.099Z,27.80
2022-09-12T00:18:56.294Z,30.98
2022-09-12T00:29:00.692Z,29.83
2022-09-12T00:39:04.136Z,29.27
2022-09-12T00:49:15.301Z,30.80
2022-09-12T00:59:22.952Z,30.90
2022-09-12T01:09:27.342Z,32.25
2022-09-12T01:19:58.493Z,38.90
2022-09-12T01:30:30.975Z,40.50
2022-09-12T01:40:43.598Z,35.67
2022-09-12T01:50:54.036Z,37.75
2022-09-12T02:01:03.514Z,34.22
2022-09-12T02:11:10.664Z,43.38
2022-09-12T02:21:14.204Z,39.28
2022-09-12T02:31:24.001Z,33.70
2022-09-12T02:41:27.551Z,33.38
2022-09-12T02:51:32.728Z,36.55
2022-09-12T03:12:09.658Z,33.90
2022-09-12T03:22:17.372Z,36.10
2022-09-12T03:32:21.701Z,32.50
2022-09-12T03:42:24.633Z,36.33
2022-09-12T03:52:29.276Z,36.13
2022-09-12T04:02:32.219Z,34.60
2022-09-12T04:12:36.663Z,37.67
2022-09-12T04:22:39.591Z,24.77
2022-09-12T04:32:43.864Z,45.85
2022-09-12T04:42:46.775Z,44.10
2022-09-12T04:52:52.740Z,47.63
2022-09-12T05:02:55.668Z,48.53
2022-09-12T05:13:01.897Z,44.30
2022-09-12T05:23:05.483Z,39.50
2022-09-12T05:33:09.805Z,34.03
2022-09-12T05:43:13.309Z,39.13
2022-09-12T05:53:17.790Z,34.45
2022-09-12T06:03:20.819Z,35.53
2022-09-12T06:13:25.121Z,36.28
2022-09-12T06:23:28.066Z,37.30
2022-09-12T06:33:33.316Z,34.35
2022-09-12T06:43:37.017Z,36.45
2022-09-12T06:53:41.773Z,35.00
2022-09-12T07:03:48.293Z,31.05
2022-09-12T07:13:55.222Z,30.35
2022-09-12T07:23:58.890Z,31.35
2022-09-12T07:34:06.255Z,31.38
2022-09-12T07:44:09.554Z,27.45
2022-09-12T07:54:14.136Z,26.52
2022-09-12T08:04:17.207Z,24.98
2022-09-12T08:14:21.920Z,22.45
2022-09-12T08:24:25.411Z,21.45
2022-09-12T08:34:29.854Z,20.48
2022-09-12T08:54:47.652Z,21.63
2022-09-12T09:04:53.070Z,17.63
2022-09-12T09:15:25.175Z,14.98
2022-09-12T09:25:42.129Z,11.75
2022-09-12T09:35:49.044Z,12.77
2022-09-12T09:45:53.349Z,13.32
2022-09-12T09:55:58.900Z,10.02
2022-09-12T10:06:04.165Z,8.85
2022-09-12T10:16:20.326Z,8.43
2022-09-12T10:26:23.579Z,8.30
2022-09-12T10:36:38.584Z,7.57
2022-09-12T10:46:41.661Z,8.13
2022-09-12T10:57:03.072Z,5.57
2022-09-12T11:07:18.573Z,5.07
2022-09-12T11:17:34.463Z,3.33
2022-09-12T11:27:58.541Z,3.50
2022-09-12T11:38:30.318Z,3.20
2022-09-12T11:48:45.877Z,2.17
2022-09-12T11:58:57.200Z,3.00
2022-09-12T12:09:00.523Z,2.60
2022-09-12T12:19:10.984Z,2.33
2022-09-12T12:29:15.111Z,3.03
2022-09-12T12:40:03.196Z,2.30
2022-09-12T12:50:13.462Z,2.60
2022-09-12T13:00:33.790Z,2.33
2022-09-12T13:10:39.160Z,2.50
2022-09-12T13:20:49.796Z,2.03
2022-09-12T13:31:01.880Z,2.30
2022-09-12T13:41:25.375Z,2.00
2022-09-12T13:51:32.598Z,1.75
2022-09-12T14:01:40.316Z,1.98
2022-09-12T14:11:44.739Z,1.73
2022-09-12T14:21:48.256Z,1.92
2022-09-12T14:32:03.807Z,1.95
2022-09-12T14:42:13.434Z,1.77
2022-09-12T14:52:28.771Z,1.80
2022-09-12T15:02:31.937Z,1.58
2022-09-12T15:12:36.198Z,1.80
2022-09-12T15:22:40.216Z,1.63
2022-09-12T15:32:45.950Z,1.40
2022-09-12T15:42:48.973Z,2.22
2022-09-12T15:52:53.652Z,1.50
2022-09-12T16:02:57.014Z,1.55
2022-09-12T16:13:01.371Z,1.85
2022-09-12T16:23:04.532Z,2.10
2022-09-12T16:33:08.827Z,1.70
2022-09-12T16:43:11.843Z,3.05
2022-09-12T16:53:16.368Z,3.20
2022-09-12T17:03:19.456Z,3.40
2022-09-12T17:13:23.967Z,2.60
2022-09-12T17:23:27.316Z,2.40
2022-09-12T17:33:32.178Z,2.70
2022-09-12T17:43:36.132Z,2.50
2022-09-12T17:53:41.495Z,2.67
2022-09-12T18:03:44.606Z,2.40
2022-09-12T18:13:49.265Z,2.73
2022-09-12T18:23:52.699Z,2.55
2022-09-12T18:33:57.357Z,2.73
2022-09-12T18:44:02.077Z,3.78
2022-09-12T18:54:08.872Z,5.80
2022-09-12T19:04:13.623Z,4.32
2022-09-12T19:14:19.729Z,5.68
2022-09-12T19:24:22.804Z,5.40
2022-09-12T19:34:27.161Z,4.57
2022-09-12T19:54:35.800Z,4.97
2022-09-12T20:04:39.187Z,5.28
2022-09-12T20:14:43.668Z,5.63
2022-09-12T20:34:50.955Z,4.50
2022-09-12T20:54:58.050Z,5.65
2022-09-12T21:05:01.130Z,5.82
2022-09-12T21:15:06.087Z,8.63
2022-09-12T21:25:10.778Z,6.68
2022-09-12T21:35:15.408Z,5.68
2022-09-12T21:45:19.377Z,6.68
2022-09-12T21:55:27.152Z,5.90
2022-09-12T22:05:32.664Z,5.88
2022-09-12T22:15:40.610Z,11.95
2022-09-12T22:25:44.165Z,8.90
2022-09-12T22:35:48.459Z,8.55
2022-09-12T22:45:51.382Z,7.05
2022-09-12T22:55:55.729Z,6.85
2022-09-12T23:05:59.365Z,6.85
2022-09-12T23:16:05.807Z,7.97
2022-09-12T23:26:12.638Z,7.47
2022-09-12T23:36:17.298Z,8.23
2022-09-12T23:46:21.474Z,8.02
2022-09-12T23:56:26.028Z,8.93
