createdAt,value
2017-08-15T00:01:05.283Z,84.10
2017-08-15T00:03:33.533Z,84.50
2017-08-15T00:06:01.115Z,84.50
2017-08-15T00:08:29.335Z,85.00
2017-08-15T00:10:56.835Z,85.60
2017-08-15T00:13:24.378Z,84.80
2017-08-15T00:15:51.967Z,85.40
2017-08-15T00:18:20.241Z,85.60
2017-08-15T00:20:48.467Z,85.00
2017-08-15T00:23:16.357Z,85.50
2017-08-15T00:25:43.835Z,86.20
2017-08-15T00:28:12.114Z,86.10
2017-08-15T00:30:40.379Z,86.30
2017-08-15T00:33:07.838Z,86.30
2017-08-15T00:35:35.400Z,86.40
2017-08-15T00:38:03.643Z,87.30
2017-08-15T00:40:31.131Z,86.80
2017-08-15T00:42:59.363Z,87.10
2017-08-15T00:45:26.912Z,87.50
2017-08-15T00:47:54.552Z,87.90
2017-08-15T00:50:22.044Z,87.90
2017-08-15T00:52:49.517Z,88.00
2017-08-15T00:55:17.100Z,88.00
2017-08-15T00:57:44.588Z,88.90
2017-08-15T01:00:12.067Z,89.20
2017-08-15T01:02:39.535Z,89.10
2017-08-15T01:05:07.012Z,90.00
2017-08-15T01:07:34.496Z,89.10
2017-08-15T01:10:02.760Z,89.00
2017-08-15T01:12:30.315Z,89.00
2017-08-15T01:14:58.617Z,88.90
2017-08-15T01:17:26.082Z,88.80
2017-08-15T01:19:53.555Z,89.00
2017-08-15T01:22:21.328Z,89.40
2017-08-15T01:24:48.798Z,89.40
2017-08-15T01:27:17.083Z,89.80
2017-08-15T01:29:45.268Z,90.00
2017-08-15T01:32:12.742Z,90.00
2017-08-15T01:34:41.417Z,90.00
2017-08-15T01:37:08.977Z,89.80
2017-08-15T01:39:36.459Z,89.70
2017-08-15T01:42:04.515Z,89.60
2017-08-15T01:44:32.754Z,89.00
2017-08-15T01:47:00.222Z,89.00
2017-08-15T01:49:27.693Z,88.60
2017-08-15T01:51:55.931Z,88.40
2017-08-15T01:54:23.404Z,88.40
2017-08-15T01:56:50.979Z,88.40
2017-08-15T01:59:18.447Z,88.60
2017-08-15T02:01:46.692Z,88.50
2017-08-15T02:04:14.152Z,88.40
2017-08-15T02:06:41.621Z,88.30
2017-08-15T02:09:09.183Z,88.10
2017-08-15T02:11:36.741Z,88.20
2017-08-15T02:14:04.208Z,88.30
2017-08-15T02:16:32.451Z,88.60
2017-08-15T02:18:59.931Z,88.10
2017-08-15T02:21:27.496Z,88.30
2017-08-15T02:23:54.964Z,88.60
2017-08-15T02:26:23.219Z,88.60
2017-08-15T02:28:50.684Z,88.60
2017-08-15T02:31:18.150Z,88.90
2017-08-15T02:33:46.414Z,88.90
2017-08-15T02:36:13.874Z,88.90
2017-08-15T02:38:42.153Z,90.00
2017-08-15T02:41:10.371Z,90.10
2017-08-15T02:43:37.831Z,89.40
2017-08-15T02:46:05.319Z,89.40
2017-08-15T02:48:32.893Z,89.40
2017-08-15T02:51:00.447Z,89.60
2017-08-15T02:53:27.927Z,89.50
2017-08-15T02:55:55.484Z,89.70
2017-08-15T02:58:23.719Z,90.10
2017-08-15T03:00:51.311Z,90.10
2017-08-15T03:03:19.547Z,90.40
2017-08-15T03:05:47.018Z,90.40
2017-08-15T03:08:14.500Z,90.50
2017-08-15T03:10:42.750Z,90.90
2017-08-15T03:13:10.206Z,90.50
2017-08-15T03:15:37.692Z,90.50
2017-08-15T03:18:06.384Z,90.70
2017-08-15T03:20:33.843Z,90.70
2017-08-15T03:23:01.379Z,90.70
2017-08-15T03:25:29.618Z,90.60
2017-08-15T03:27:57.091Z,90.70
2017-08-15T03:30:24.668Z,90.70
2017-08-15T03:32:52.131Z,91.10
2017-08-15T03:35:20.372Z,90.80
2017-08-15T03:37:47.852Z,90.80
2017-08-15T03:40:16.112Z,90.80
2017-08-15T03:42:44.188Z,90.90
2017-08-15T03:45:11.671Z,90.90
2017-08-15T03:47:39.899Z,90.90
2017-08-15T03:50:07.372Z,90.90
2017-08-15T03:52:34.943Z,91.10
2017-08-15T03:55:02.414Z,91.20
2017-08-15T03:57:30.652Z,91.20
2017-08-15T03:59:58.232Z,91.20
2017-08-15T04:02:25.706Z,91.30
2017-08-15T04:04:53.966Z,91.40
2017-08-15T04:07:21.440Z,91.40
2017-08-15T04:09:49.674Z,91.20
2017-08-15T04:12:17.978Z,91.20
2017-08-15T04:14:45.544Z,91.30
2017-08-15T04:17:13.806Z,91.40
2017-08-15T04:19:41.375Z,91.30
2017-08-15T04:22:09.622Z,91.80
2017-08-15T04:24:37.091Z,91.50
2017-08-15T04:27:04.552Z,91.50
2017-08-15T04:29:32.122Z,91.60
2017-08-15T04:32:00.395Z,91.90
2017-08-15T04:34:27.872Z,91.60
2017-08-15T04:36:55.382Z,91.50
2017-08-15T04:39:22.868Z,91.50
2017-08-15T04:41:51.110Z,91.60
2017-08-15T04:44:18.596Z,91.40
2017-08-15T04:46:46.160Z,91.40
2017-08-15T04:49:14.391Z,91.60
2017-08-15T04:51:41.897Z,91.60
2017-08-15T04:54:10.159Z,91.80
2017-08-15T04:56:37.619Z,91.50
2017-08-15T04:59:05.179Z,91.30
2017-08-15T05:01:33.423Z,91.80
2017-08-15T05:04:00.911Z,91.40
2017-08-15T05:06:28.379Z,91.30
2017-08-15T05:08:56.647Z,91.20
2017-08-15T05:11:24.200Z,91.20
2017-08-15T05:13:51.761Z,91.10
2017-08-15T05:16:19.314Z,91.10
2017-08-15T05:18:46.879Z,90.90
2017-08-15T05:21:14.440Z,90.90
2017-08-15T05:23:42.008Z,90.70
2017-08-15T05:26:10.277Z,90.80
2017-08-15T05:28:38.511Z,90.50
2017-08-15T05:31:05.984Z,90.30
2017-08-15T05:33:33.458Z,90.10
2017-08-15T05:36:00.935Z,90.00
2017-08-15T05:38:28.407Z,90.10
2017-08-15T05:40:56.000Z,90.00
2017-08-15T05:43:23.520Z,90.10
2017-08-15T05:45:51.004Z,89.90
2017-08-15T05:48:18.508Z,90.00
2017-08-15T05:50:46.748Z,89.80
2017-08-15T05:53:14.236Z,89.80
2017-08-15T05:55:41.708Z,89.50
2017-08-15T05:58:09.957Z,88.10
2017-08-15T06:00:37.431Z,88.10
2017-08-15T06:03:05.695Z,88.00
2017-08-15T06:05:33.171Z,88.00
2017-08-15T06:08:01.443Z,87.30
2017-08-15T06:10:29.683Z,87.50
2017-08-15T06:12:57.165Z,87.50
2017-08-15T06:15:24.728Z,87.80
2017-08-15T06:17:52.999Z,88.40
2017-08-15T06:20:20.478Z,87.70
2017-08-15T06:22:48.723Z,87.30
2017-08-15T06:25:16.296Z,87.20
2017-08-15T06:27:43.967Z,87.00
2017-08-15T06:30:12.200Z,87.50
2017-08-15T06:32:39.668Z,87.40
2017-08-15T06:35:07.153Z,87.20
2017-08-15T06:37:35.400Z,87.00
2017-08-15T06:40:02.939Z,87.00
2017-08-15T06:42:30.428Z,86.60
2017-08-15T06:44:57.884Z,86.40
2017-08-15T06:47:25.345Z,86.00
2017-08-15T06:49:54.408Z,85.30
2017-08-15T06:52:21.885Z,84.80
2017-08-15T06:54:49.463Z,84.50
2017-08-15T06:57:17.734Z,84.70
2017-08-15T06:59:46.099Z,83.10
2017-08-15T07:02:13.559Z,83.10
2017-08-15T07:04:41.100Z,82.60
2017-08-15T07:07:08.588Z,81.70
2017-08-15T07:09:36.820Z,80.00
2017-08-15T07:12:04.296Z,80.00
2017-08-15T07:14:31.771Z,79.60
2017-08-15T07:17:00.054Z,80.30
2017-08-15T07:19:28.303Z,79.30
2017-08-15T07:21:55.772Z,79.20
2017-08-15T07:24:23.231Z,78.80
2017-08-15T07:26:51.807Z,78.40
2017-08-15T07:29:19.275Z,77.70
2017-08-15T07:31:48.149Z,78.40
2017-08-15T07:34:16.748Z,78.20
2017-08-15T07:36:44.984Z,77.00
2017-08-15T07:39:12.476Z,77.00
2017-08-15T07:41:40.038Z,77.30
2017-08-15T07:44:08.145Z,77.10
2017-08-15T07:46:35.656Z,76.50
2017-08-15T07:49:03.135Z,76.50
2017-08-15T07:51:31.377Z,75.30
2017-08-15T07:54:02.779Z,75.30
2017-08-15T07:56:31.125Z,74.10
2017-08-15T07:58:59.384Z,73.00
2017-08-15T08:01:26.882Z,73.00
2017-08-15T08:03:54.411Z,73.70
2017-08-15T08:06:22.591Z,74.30
2017-08-15T08:08:50.834Z,75.40
2017-08-15T08:11:18.312Z,75.30
2017-08-15T08:13:45.877Z,75.40
2017-08-15T08:16:13.643Z,75.80
2017-08-15T08:18:41.199Z,75.80
2017-08-15T08:21:08.982Z,76.60
2017-08-15T08:23:36.523Z,77.70
2017-08-15T08:26:04.083Z,77.80
2017-08-15T08:28:31.631Z,77.60
2017-08-15T08:30:59.111Z,77.80
2017-08-15T08:33:27.374Z,78.10
2017-08-15T08:35:55.616Z,79.00
2017-08-15T08:38:23.204Z,79.20
2017-08-15T08:40:50.672Z,79.90
2017-08-15T08:43:18.911Z,80.50
2017-08-15T08:45:46.562Z,80.50
2017-08-15T08:48:14.020Z,82.00
2017-08-15T08:50:41.495Z,82.90
2017-08-15T08:53:08.974Z,84.00
2017-08-15T08:55:37.211Z,87.30
2017-08-15T08:58:04.801Z,86.50
2017-08-15T09:00:32.273Z,86.70
2017-08-15T09:02:59.735Z,87.60
2017-08-15T09:05:27.222Z,88.10
2017-08-15T09:07:54.707Z,87.10
2017-08-15T09:10:23.326Z,88.30
2017-08-15T09:12:51.591Z,87.90
2017-08-15T09:15:19.834Z,87.70
2017-08-15T09:17:47.322Z,87.50
2017-08-15T09:20:14.879Z,87.90
2017-08-15T09:22:42.369Z,88.10
2017-08-15T09:25:09.858Z,89.00
2017-08-15T09:27:37.655Z,89.60
2017-08-15T09:30:05.120Z,90.30
2017-08-15T09:32:33.364Z,90.60
2017-08-15T09:35:01.373Z,90.60
2017-08-15T09:37:29.607Z,90.00
2017-08-15T09:39:57.212Z,90.00
2017-08-15T09:42:25.468Z,89.10
2017-08-15T09:44:52.944Z,89.00
2017-08-15T09:47:20.424Z,89.60
2017-08-15T09:49:48.915Z,90.00
2017-08-15T09:52:16.399Z,88.90
2017-08-15T09:54:43.868Z,88.80
2017-08-15T09:57:11.323Z,86.60
2017-08-15T09:59:38.903Z,87.60
2017-08-15T10:02:07.148Z,85.40
2017-08-15T10:04:34.624Z,85.40
2017-08-15T10:07:02.909Z,84.80
2017-08-15T10:09:31.135Z,85.50
2017-08-15T10:11:58.603Z,85.40
2017-08-15T10:14:26.088Z,86.20
2017-08-15T10:16:53.553Z,85.10
2017-08-15T10:19:21.793Z,85.50
2017-08-15T10:21:49.275Z,85.40
2017-08-15T10:24:16.843Z,85.40
2017-08-15T10:26:45.118Z,85.40
2017-08-15T10:29:13.392Z,85.60
2017-08-15T10:31:41.663Z,87.60
2017-08-15T10:34:09.928Z,86.10
2017-08-15T10:36:37.416Z,86.10
2017-08-15T10:39:05.651Z,86.50
2017-08-15T10:41:33.221Z,86.50
2017-08-15T10:44:00.788Z,85.50
2017-08-15T10:46:29.032Z,85.70
2017-08-15T10:48:56.507Z,85.00
2017-08-15T10:51:24.071Z,83.10
2017-08-15T10:53:51.563Z,82.30
2017-08-15T10:56:19.043Z,83.70
2017-08-15T10:58:46.705Z,84.10
2017-08-15T11:01:14.167Z,83.90
2017-08-15T11:03:41.661Z,84.10
2017-08-15T11:06:09.226Z,85.60
2017-08-15T11:08:37.495Z,88.90
2017-08-15T11:11:05.058Z,88.10
2017-08-15T11:13:32.529Z,88.90
2017-08-15T11:16:00.776Z,89.00
2017-08-15T11:18:28.253Z,89.00
2017-08-15T11:20:55.811Z,89.80
2017-08-15T11:23:23.408Z,89.40
2017-08-15T11:25:50.928Z,89.60
2017-08-15T11:28:19.168Z,90.30
2017-08-15T11:30:46.968Z,90.30
2017-08-15T11:33:15.881Z,90.40
2017-08-15T11:35:43.413Z,90.40
2017-08-15T11:38:10.962Z,90.80
2017-08-15T11:40:38.531Z,90.70
2017-08-15T11:43:06.098Z,90.90
2017-08-15T11:45:34.347Z,91.60
2017-08-15T11:48:01.806Z,91.60
2017-08-15T11:50:29.294Z,91.80
2017-08-15T11:52:57.663Z,92.00
2017-08-15T11:55:25.914Z,92.30
2017-08-15T11:57:53.390Z,92.30
2017-08-15T12:00:21.678Z,92.60
2017-08-15T12:02:49.946Z,92.40
2017-08-15T12:05:18.220Z,92.40
2017-08-15T12:07:46.473Z,92.40
2017-08-15T12:10:14.047Z,92.40
2017-08-15T12:12:41.615Z,92.40
2017-08-15T12:15:09.879Z,92.80
2017-08-15T12:17:37.443Z,92.80
2017-08-15T12:20:04.995Z,92.70
2017-08-15T12:22:32.464Z,92.60
2017-08-15T12:25:00.738Z,92.90
2017-08-15T12:27:28.980Z,93.30
2017-08-15T12:29:56.468Z,93.00
2017-08-15T12:32:24.748Z,92.60
2017-08-15T12:34:52.994Z,92.60
2017-08-15T12:37:20.467Z,92.60
2017-08-15T12:39:48.019Z,92.50
2017-08-15T12:42:15.537Z,91.90
2017-08-15T12:44:43.051Z,92.30
2017-08-15T12:47:11.282Z,92.80
2017-08-15T12:49:38.771Z,92.70
2017-08-15T12:52:06.242Z,92.70
2017-08-15T12:54:34.479Z,93.10
2017-08-15T12:57:01.948Z,92.70
2017-08-15T12:59:29.534Z,92.80
2017-08-15T13:01:57.764Z,93.30
2017-08-15T13:04:25.240Z,93.30
2017-08-15T13:06:52.700Z,93.20
2017-08-15T13:09:20.280Z,92.90
2017-08-15T13:11:48.543Z,92.90
2017-08-15T13:14:16.003Z,92.90
2017-08-15T13:16:44.233Z,92.50
2017-08-15T13:19:11.699Z,92.10
2017-08-15T13:21:39.179Z,92.20
2017-08-15T13:24:06.655Z,92.00
2017-08-15T13:26:34.920Z,91.60
2017-08-15T13:29:02.388Z,91.60
2017-08-15T13:31:30.635Z,90.90
2017-08-15T13:33:58.096Z,90.90
2017-08-15T13:36:25.583Z,90.00
2017-08-15T13:38:53.823Z,90.50
2017-08-15T13:41:21.293Z,90.40
2017-08-15T13:43:48.844Z,90.50
2017-08-15T13:46:16.331Z,91.00
2017-08-15T13:48:44.551Z,90.70
2017-08-15T13:51:12.060Z,90.60
2017-08-15T13:53:39.534Z,90.30
2017-08-15T13:56:07.067Z,90.60
2017-08-15T13:58:35.319Z,90.60
2017-08-15T14:01:02.790Z,90.40
2017-08-15T14:03:30.253Z,90.20
2017-08-15T14:05:58.724Z,90.90
2017-08-15T14:08:26.184Z,90.50
2017-08-15T14:10:53.653Z,91.20
2017-08-15T14:13:21.907Z,92.00
2017-08-15T14:15:49.378Z,91.90
2017-08-15T14:18:17.624Z,91.70
2017-08-15T14:20:45.113Z,91.60
2017-08-15T14:23:12.596Z,92.00
2017-08-15T14:25:40.064Z,91.80
2017-08-15T14:28:07.543Z,91.90
2017-08-15T14:30:35.005Z,91.80
2017-08-15T14:33:02.510Z,91.80
2017-08-15T14:35:32.002Z,90.90
2017-08-15T14:38:01.296Z,91.00
2017-08-15T14:40:28.760Z,90.70
2017-08-15T14:42:57.011Z,89.20
2017-08-15T14:45:24.473Z,89.20
2017-08-15T14:47:51.939Z,87.30
2017-08-15T14:50:19.420Z,89.20
2017-08-15T14:52:47.689Z,88.90
2017-08-15T14:55:16.928Z,87.10
2017-08-15T14:57:44.412Z,87.10
2017-08-15T15:00:11.884Z,86.10
2017-08-15T15:02:39.356Z,86.60
2017-08-15T15:05:07.619Z,85.40
2017-08-15T15:07:35.086Z,85.30
2017-08-15T15:10:04.218Z,84.30
2017-08-15T15:12:31.697Z,84.20
2017-08-15T15:14:59.784Z,84.80
2017-08-15T15:17:27.251Z,85.00
2017-08-15T15:19:54.729Z,82.60
2017-08-15T15:22:22.962Z,83.80
2017-08-15T15:24:50.550Z,83.70
2017-08-15T15:27:18.023Z,85.00
2017-08-15T15:29:45.499Z,85.50
2017-08-15T15:32:12.975Z,86.20
2017-08-15T15:34:40.484Z,84.70
2017-08-15T15:37:09.427Z,84.30
2017-08-15T15:39:36.983Z,84.10
2017-08-15T15:42:04.480Z,83.20
2017-08-15T15:44:32.712Z,82.80
2017-08-15T15:47:00.220Z,82.70
2017-08-15T15:49:28.456Z,82.70
2017-08-15T15:51:55.925Z,82.60
2017-08-15T15:54:23.408Z,82.70
2017-08-15T15:56:50.973Z,82.60
2017-08-15T15:59:19.716Z,84.80
2017-08-15T16:01:47.723Z,84.80
2017-08-15T16:04:16.051Z,82.90
2017-08-15T16:06:46.033Z,82.90
2017-08-15T16:09:14.903Z,81.60
2017-08-15T16:11:48.060Z,81.00
2017-08-15T16:14:18.381Z,80.80
2017-08-15T16:16:47.642Z,81.20
2017-08-15T16:19:18.496Z,80.60
2017-08-15T16:21:46.334Z,81.10
2017-08-15T16:24:14.666Z,81.80
2017-08-15T16:26:45.845Z,81.30
2017-08-15T16:29:15.854Z,81.20
2017-08-15T16:31:45.509Z,82.70
2017-08-15T16:34:14.572Z,82.70
2017-08-15T16:36:44.373Z,81.30
2017-08-15T16:39:11.998Z,81.30
2017-08-15T16:41:42.468Z,81.60
2017-08-15T16:44:09.953Z,81.60
2017-08-15T16:46:37.418Z,82.40
2017-08-15T16:49:04.917Z,82.20
2017-08-15T16:51:32.395Z,82.80
2017-08-15T16:54:00.702Z,84.40
2017-08-15T16:56:28.174Z,83.30
2017-08-15T16:58:55.645Z,83.20
2017-08-15T17:01:23.119Z,83.40
2017-08-15T17:03:51.370Z,84.30
2017-08-15T17:06:18.888Z,84.00
2017-08-15T17:08:46.352Z,84.10
2017-08-15T17:11:13.832Z,84.90
2017-08-15T17:13:41.324Z,84.80
2017-08-15T17:16:10.351Z,86.50
2017-08-15T17:18:37.904Z,85.70
2017-08-15T17:21:05.442Z,85.40
2017-08-15T17:23:33.367Z,85.30
2017-08-15T17:26:00.860Z,84.90
2017-08-15T17:28:28.416Z,85.50
2017-08-15T17:30:55.880Z,85.60
2017-08-15T17:33:24.159Z,85.80
2017-08-15T17:35:51.708Z,85.70
2017-08-15T17:40:53.184Z,85.30
2017-08-15T17:43:21.417Z,85.00
2017-08-15T17:45:48.862Z,84.80
2017-08-15T17:48:16.341Z,85.10
2017-08-15T17:50:43.800Z,85.50
2017-08-15T17:53:11.276Z,86.00
2017-08-15T17:55:38.752Z,86.10
2017-08-15T17:58:07.011Z,86.20
2017-08-15T18:00:35.291Z,86.70
2017-08-15T18:03:03.531Z,86.90
2017-08-15T18:05:31.020Z,86.80
2017-08-15T18:07:59.286Z,86.90
2017-08-15T18:10:27.661Z,86.90
2017-08-15T18:12:55.430Z,86.20
2017-08-15T18:15:22.959Z,86.90
2017-08-15T18:17:50.428Z,86.90
2017-08-15T18:20:17.900Z,86.90
2017-08-15T18:22:45.368Z,86.60
2017-08-15T18:25:14.133Z,87.50
2017-08-15T18:27:41.612Z,87.40
2017-08-15T18:30:09.888Z,87.10
2017-08-15T18:32:38.127Z,87.30
2017-08-15T18:35:05.613Z,87.20
2017-08-15T18:37:33.072Z,87.80
2017-08-15T18:40:01.313Z,88.60
2017-08-15T18:42:29.099Z,88.60
2017-08-15T18:44:56.580Z,88.30
2017-08-15T18:47:24.834Z,88.10
2017-08-15T18:49:52.301Z,88.10
2017-08-15T18:52:20.573Z,89.30
2017-08-15T18:54:48.131Z,88.60
2017-08-15T18:57:16.368Z,89.10
2017-08-15T18:59:43.864Z,89.00
2017-08-15T19:02:11.547Z,89.30
2017-08-15T19:04:39.012Z,88.90
2017-08-15T19:07:07.395Z,89.30
2017-08-15T19:09:35.176Z,89.10
2017-08-15T19:12:02.683Z,89.30
2017-08-15T19:14:30.967Z,89.50
2017-08-15T19:16:58.450Z,89.30
2017-08-15T19:19:26.152Z,89.60
2017-08-15T19:21:53.631Z,89.60
2017-08-15T19:24:21.132Z,90.00
2017-08-15T19:26:48.647Z,90.20
2017-08-15T19:29:16.125Z,90.10
2017-08-15T19:31:43.664Z,90.10
2017-08-15T19:34:11.939Z,90.80
2017-08-15T19:36:40.168Z,90.60
2017-08-15T19:39:07.651Z,90.50
2017-08-15T19:41:35.441Z,90.50
2017-08-15T19:44:03.735Z,90.60
2017-08-15T19:46:32.033Z,90.60
2017-08-15T19:48:59.557Z,90.50
2017-08-15T19:51:27.775Z,90.80
2017-08-15T19:53:55.387Z,90.80
2017-08-15T19:56:23.655Z,91.40
2017-08-15T19:58:51.932Z,91.10
2017-08-15T20:01:20.188Z,91.60
2017-08-15T20:03:48.275Z,91.20
2017-08-15T20:06:16.551Z,91.20
2017-08-15T20:08:44.835Z,92.10
2017-08-15T20:11:13.097Z,91.90
2017-08-15T20:13:40.560Z,91.90
2017-08-15T20:16:08.041Z,92.10
2017-08-15T20:18:35.569Z,92.30
2017-08-15T20:21:03.037Z,92.40
2017-08-15T20:23:31.310Z,92.20
2017-08-15T20:25:59.591Z,92.70
2017-08-15T20:28:27.820Z,92.90
2017-08-15T20:30:55.308Z,92.70
2017-08-15T20:33:22.881Z,92.90
2017-08-15T20:35:51.147Z,93.30
2017-08-15T20:38:19.332Z,92.80
2017-08-15T20:40:47.601Z,93.00
2017-08-15T20:43:15.884Z,92.90
2017-08-15T20:45:44.119Z,93.00
2017-08-15T20:48:11.591Z,93.00
2017-08-15T20:50:39.831Z,93.00
2017-08-15T20:53:07.321Z,93.20
2017-08-15T20:55:35.009Z,93.00
2017-08-15T20:58:03.703Z,93.20
2017-08-15T21:00:31.248Z,93.20
2017-08-15T21:02:59.519Z,93.10
2017-08-15T21:05:27.186Z,93.10
2017-08-15T21:07:55.463Z,93.10
2017-08-15T21:10:23.689Z,93.00
2017-08-15T21:12:51.189Z,93.10
2017-08-15T21:15:19.459Z,93.50
2017-08-15T21:17:47.015Z,93.20
2017-08-15T21:20:14.585Z,93.30
2017-08-15T21:22:42.295Z,93.40
2017-08-15T21:25:09.759Z,93.30
2017-08-15T21:27:37.220Z,93.30
2017-08-15T21:30:04.704Z,93.30
2017-08-15T21:32:32.273Z,93.40
2017-08-15T21:34:59.741Z,93.40
2017-08-15T21:37:27.986Z,93.40
2017-08-15T21:39:55.450Z,93.40
2017-08-15T21:42:23.023Z,93.60
2017-08-15T21:44:50.576Z,93.60
2017-08-15T21:47:18.131Z,93.60
2017-08-15T21:49:45.596Z,93.60
2017-08-15T21:52:13.840Z,93.30
2017-08-15T21:54:41.302Z,93.30
2017-08-15T21:57:08.772Z,93.20
2017-08-15T21:59:36.256Z,93.40
2017-08-15T22:02:24.257Z,93.50
2017-08-15T22:04:51.726Z,93.50
2017-08-15T22:07:19.299Z,93.60
2017-08-15T22:09:48.178Z,93.50
2017-08-15T22:12:15.653Z,93.50
2017-08-15T22:14:43.920Z,93.50
2017-08-15T22:17:12.157Z,93.30
2017-08-15T22:19:39.644Z,93.60
2017-08-15T22:22:07.108Z,93.60
2017-08-15T22:24:35.343Z,93.70
2017-08-15T22:27:02.820Z,93.70
2017-08-15T22:29:30.294Z,93.80
2017-08-15T22:31:58.525Z,93.80
2017-08-15T22:34:26.001Z,93.80
2017-08-15T22:36:53.495Z,93.80
2017-08-15T22:39:21.761Z,94.00
2017-08-15T22:41:50.231Z,94.00
2017-08-15T22:44:17.786Z,94.30
2017-08-15T22:46:45.346Z,94.30
2017-08-15T22:49:12.824Z,94.30
2017-08-15T22:51:41.059Z,94.40
2017-08-15T22:54:08.521Z,94.40
2017-08-15T22:56:35.991Z,94.40
2017-08-15T22:59:03.487Z,94.40
2017-08-15T23:01:30.941Z,94.40
2017-08-15T23:03:58.427Z,94.50
2017-08-15T23:06:25.937Z,94.50
2017-08-15T23:08:54.171Z,94.50
2017-08-15T23:11:21.761Z,94.50
2017-08-15T23:13:49.231Z,94.50
2017-08-15T23:16:18.073Z,94.60
2017-08-15T23:18:45.563Z,94.60
2017-08-15T23:21:13.243Z,94.70
2017-08-15T23:23:41.508Z,94.80
2017-08-15T23:26:09.751Z,94.70
2017-08-15T23:28:37.239Z,94.60
2017-08-15T23:31:05.476Z,94.60
2017-08-15T23:33:32.946Z,94.60
2017-08-15T23:36:00.415Z,94.50
2017-08-15T23:38:27.890Z,94.50
2017-08-15T23:40:55.402Z,94.50
2017-08-15T23:43:22.891Z,94.50
2017-08-15T23:45:50.354Z,94.70
2017-08-15T23:48:18.622Z,95.00
2017-08-15T23:50:46.099Z,94.70
2017-08-15T23:53:14.752Z,94.70
2017-08-15T23:55:42.235Z,94.70
2017-08-15T23:58:10.479Z,94.60
