createdAt,value
2022-12-09T00:00:19.678Z,92.60
2022-12-09T00:02:51.713Z,92.70
2022-12-09T00:05:22.907Z,92.90
2022-12-09T00:07:53.875Z,92.90
2022-12-09T00:10:24.859Z,92.90
2022-12-09T00:12:57.387Z,92.90
2022-12-09T00:15:28.378Z,93.20
2022-12-09T00:17:59.152Z,93.10
2022-12-09T00:20:29.824Z,93.10
2022-12-09T00:23:00.764Z,93.10
2022-12-09T00:25:31.795Z,93.10
2022-12-09T00:28:02.908Z,93.20
2022-12-09T00:30:33.777Z,93.30
2022-12-09T00:33:04.446Z,93.30
2022-12-09T00:35:36.288Z,93.40
2022-12-09T00:38:07.119Z,93.40
2022-12-09T00:40:37.980Z,93.40
2022-12-09T00:43:09.441Z,93.30
2022-12-09T00:45:40.278Z,93.10
2022-12-09T00:48:10.948Z,92.80
2022-12-09T00:50:42.440Z,92.60
2022-12-09T00:53:15.014Z,92.40
2022-12-09T00:55:46.183Z,92.00
2022-12-09T00:58:17.319Z,91.70
2022-12-09T01:00:48.157Z,91.40
2022-12-09T01:03:20.448Z,91.20
2022-12-09T01:05:51.674Z,91.10
2022-12-09T01:08:24.721Z,91.00
2022-12-09T01:10:55.804Z,91.00
2022-12-09T01:13:26.538Z,90.90
2022-12-09T01:15:57.462Z,91.10
2022-12-09T01:18:30.127Z,91.10
2022-12-09T01:21:01.491Z,91.00
2022-12-09T01:23:34.118Z,90.80
2022-12-09T01:26:07.959Z,90.80
2022-12-09T01:28:41.508Z,90.60
2022-12-09T01:31:14.833Z,90.40
2022-12-09T01:33:46.948Z,90.20
2022-12-09T01:36:20.967Z,90.10
2022-12-09T01:38:52.142Z,89.90
2022-12-09T01:41:25.100Z,89.50
2022-12-09T01:44:16.456Z,89.50
2022-12-09T01:46:48.411Z,89.10
2022-12-09T01:49:26.541Z,88.90
2022-12-09T01:52:31.158Z,88.90
2022-12-09T01:54:55.634Z,88.80
2022-12-09T01:57:27.047Z,89.00
2022-12-09T01:59:58.219Z,89.00
2022-12-09T02:02:29.911Z,89.10
2022-12-09T02:05:02.060Z,89.10
2022-12-09T02:07:36.151Z,88.70
2022-12-09T02:10:10.732Z,88.30
2022-12-09T02:13:06.415Z,87.90
2022-12-09T02:15:48.873Z,87.90
2022-12-09T02:18:22.400Z,87.40
2022-12-09T02:20:58.249Z,87.30
2022-12-09T02:23:40.616Z,87.20
2022-12-09T02:26:35.189Z,87.00
2022-12-09T02:29:30.596Z,86.80
2022-12-09T02:32:16.404Z,86.30
2022-12-09T02:34:59.642Z,86.20
2022-12-09T02:37:33.424Z,85.50
2022-12-09T02:40:15.933Z,85.20
2022-12-09T02:42:49.232Z,84.80
2022-12-09T02:45:22.096Z,84.60
2022-12-09T02:47:54.601Z,84.50
2022-12-09T02:50:29.092Z,84.70
2022-12-09T02:53:05.213Z,84.80
2022-12-09T02:55:39.804Z,84.70
2022-12-09T02:58:14.079Z,84.50
2022-12-09T03:00:44.979Z,84.30
2022-12-09T03:03:23.062Z,84.40
2022-12-09T03:06:08.256Z,83.80
2022-12-09T03:08:57.491Z,83.70
2022-12-09T03:11:30.439Z,83.30
2022-12-09T03:14:18.651Z,83.20
2022-12-09T03:17:08.810Z,82.80
2022-12-09T03:19:48.513Z,82.70
2022-12-09T03:22:24.166Z,82.70
2022-12-09T03:25:00.164Z,82.50
2022-12-09T03:27:37.726Z,82.40
2022-12-09T03:30:15.384Z,81.70
2022-12-09T03:32:49.707Z,81.50
2022-12-09T03:35:30.013Z,81.70
2022-12-09T03:38:03.935Z,81.80
2022-12-09T03:40:36.464Z,81.10
2022-12-09T03:43:11.654Z,80.80
2022-12-09T03:45:43.395Z,79.40
2022-12-09T03:48:15.427Z,79.40
2022-12-09T03:51:03.523Z,78.50
2022-12-09T03:53:45.737Z,79.10
2022-12-09T03:56:21.761Z,78.40
2022-12-09T03:58:56.029Z,78.00
2022-12-09T04:01:28.832Z,77.80
2022-12-09T04:04:00.658Z,77.80
2022-12-09T04:06:32.249Z,77.50
2022-12-09T04:09:05.402Z,77.60
2022-12-09T04:11:37.927Z,76.60
2022-12-09T04:14:15.471Z,76.50
2022-12-09T04:16:43.761Z,76.30
2022-12-09T04:19:17.281Z,76.20
2022-12-09T04:21:47.237Z,75.40
2022-12-09T04:24:19.672Z,76.00
2022-12-09T04:26:51.516Z,75.30
2022-12-09T04:29:23.136Z,75.30
2022-12-09T04:31:56.341Z,75.40
2022-12-09T04:34:27.079Z,75.20
2022-12-09T04:36:58.288Z,74.60
2022-12-09T04:39:30.235Z,74.40
2022-12-09T04:42:03.964Z,73.90
2022-12-09T04:44:55.175Z,73.90
2022-12-09T04:47:29.611Z,73.90
2022-12-09T04:50:02.237Z,74.00
2022-12-09T04:52:33.287Z,74.00
2022-12-09T04:55:17.583Z,74.40
2022-12-09T04:57:48.221Z,72.70
2022-12-09T05:00:21.145Z,72.70
2022-12-09T05:02:58.944Z,72.00
2022-12-09T05:05:30.658Z,72.20
2022-12-09T05:08:02.205Z,70.90
2022-12-09T05:10:35.376Z,70.90
2022-12-09T05:13:04.989Z,71.00
2022-12-09T05:15:35.869Z,71.20
2022-12-09T05:18:07.481Z,70.60
2022-12-09T05:20:41.837Z,70.40
2022-12-09T05:23:13.156Z,70.10
2022-12-09T05:25:43.931Z,70.70
2022-12-09T05:28:15.013Z,70.50
2022-12-09T05:30:45.921Z,70.50
2022-12-09T05:33:16.912Z,70.60
2022-12-09T05:35:52.956Z,70.20
2022-12-09T05:38:21.966Z,70.10
2022-12-09T05:40:54.846Z,70.30
2022-12-09T05:43:25.963Z,70.60
2022-12-09T05:45:59.617Z,70.40
2022-12-09T05:48:31.008Z,71.00
2022-12-09T05:51:04.234Z,70.80
2022-12-09T05:53:35.334Z,70.90
2022-12-09T05:56:06.991Z,71.30
2022-12-09T05:58:38.213Z,70.50
2022-12-09T06:01:10.297Z,70.00
2022-12-09T06:03:42.158Z,69.70
2022-12-09T06:06:15.743Z,69.80
2022-12-09T06:08:48.987Z,69.40
2022-12-09T06:11:23.017Z,69.60
2022-12-09T06:13:55.468Z,68.80
2022-12-09T06:16:27.297Z,68.70
2022-12-09T06:18:59.997Z,68.80
2022-12-09T06:21:31.676Z,68.70
2022-12-09T06:24:06.960Z,68.60
2022-12-09T06:26:38.204Z,68.60
2022-12-09T06:29:13.358Z,68.40
2022-12-09T06:31:46.898Z,69.30
2022-12-09T06:34:18.083Z,69.70
2022-12-09T06:36:50.468Z,69.30
2022-12-09T06:39:30.860Z,69.50
2022-12-09T06:42:05.693Z,69.50
2022-12-09T06:44:37.780Z,69.50
2022-12-09T06:47:11.880Z,69.70
2022-12-09T06:49:44.987Z,69.90
2022-12-09T06:52:17.801Z,69.60
2022-12-09T06:54:49.993Z,70.00
2022-12-09T06:57:24.064Z,69.50
2022-12-09T06:59:55.655Z,69.30
2022-12-09T07:02:29.263Z,70.00
2022-12-09T07:04:59.754Z,69.80
2022-12-09T07:07:31.063Z,69.70
2022-12-09T07:10:07.862Z,69.50
2022-12-09T07:12:38.925Z,69.40
2022-12-09T07:15:11.023Z,69.60
2022-12-09T07:17:42.614Z,69.20
2022-12-09T07:20:15.264Z,69.40
2022-12-09T07:22:48.526Z,69.50
2022-12-09T07:25:19.899Z,69.30
2022-12-09T07:27:51.155Z,70.00
2022-12-09T07:30:22.166Z,69.50
2022-12-09T07:32:53.918Z,69.40
2022-12-09T07:35:27.024Z,69.60
2022-12-09T07:38:04.996Z,69.30
2022-12-09T07:40:36.984Z,70.10
2022-12-09T07:43:08.844Z,70.20
2022-12-09T07:45:40.234Z,69.90
2022-12-09T07:48:16.044Z,70.00
2022-12-09T07:50:47.905Z,70.30
2022-12-09T07:53:18.812Z,70.50
2022-12-09T07:55:50.075Z,69.70
2022-12-09T07:58:22.135Z,69.50
2022-12-09T08:00:53.408Z,69.20
2022-12-09T08:03:24.742Z,69.10
2022-12-09T08:05:56.632Z,69.00
2022-12-09T08:08:28.630Z,69.30
2022-12-09T08:11:01.651Z,69.50
2022-12-09T08:13:33.006Z,69.10
2022-12-09T08:16:09.986Z,68.70
2022-12-09T08:18:41.485Z,68.90
2022-12-09T08:21:15.017Z,68.80
2022-12-09T08:23:46.602Z,69.30
2022-12-09T08:26:19.273Z,68.80
2022-12-09T08:28:53.179Z,68.60
2022-12-09T08:31:26.570Z,70.40
2022-12-09T08:34:03.719Z,69.30
2022-12-09T08:36:36.215Z,69.10
2022-12-09T08:39:11.598Z,69.70
2022-12-09T08:41:46.143Z,68.60
2022-12-09T08:44:19.682Z,68.80
2022-12-09T08:46:53.841Z,68.80
2022-12-09T08:49:25.899Z,68.80
2022-12-09T08:51:57.488Z,69.00
2022-12-09T08:54:30.184Z,69.00
2022-12-09T08:57:02.338Z,69.10
2022-12-09T08:59:33.454Z,69.20
2022-12-09T09:02:04.830Z,69.00
2022-12-09T09:04:37.995Z,68.70
2022-12-09T09:07:13.999Z,69.30
2022-12-09T09:09:47.301Z,69.20
2022-12-09T09:12:20.872Z,69.20
2022-12-09T09:14:53.507Z,69.70
2022-12-09T09:17:28.245Z,70.20
2022-12-09T09:20:06.237Z,70.20
2022-12-09T09:25:26.270Z,70.30
2022-12-09T09:27:57.789Z,70.50
2022-12-09T09:30:29.251Z,71.10
2022-12-09T09:33:00.947Z,70.20
2022-12-09T09:35:34.214Z,70.20
2022-12-09T09:38:05.590Z,69.70
2022-12-09T09:40:37.405Z,70.10
2022-12-09T09:43:09.009Z,70.10
2022-12-09T09:45:40.469Z,70.40
2022-12-09T09:48:14.150Z,70.40
2022-12-09T09:51:09.841Z,70.40
2022-12-09T09:53:42.533Z,70.40
2022-12-09T09:56:32.607Z,70.60
2022-12-09T09:59:31.991Z,71.00
2022-12-09T10:02:22.018Z,70.70
2022-12-09T10:05:19.522Z,70.90
2022-12-09T10:07:53.888Z,71.20
2022-12-09T10:10:43.205Z,71.60
2022-12-09T10:13:18.738Z,71.60
2022-12-09T10:15:51.969Z,71.80
2022-12-09T10:18:26.997Z,72.10
2022-12-09T10:21:01.594Z,72.10
2022-12-09T10:23:34.457Z,72.20
2022-12-09T10:26:08.734Z,72.30
2022-12-09T10:28:45.235Z,72.40
2022-12-09T10:31:16.527Z,72.40
2022-12-09T10:33:47.918Z,72.50
2022-12-09T10:36:35.410Z,72.60
2022-12-09T10:39:03.131Z,72.80
2022-12-09T10:42:08.955Z,73.00
2022-12-09T10:44:40.411Z,73.10
2022-12-09T10:47:26.322Z,73.30
2022-12-09T10:50:00.319Z,73.40
2022-12-09T10:52:37.855Z,73.70
2022-12-09T10:55:09.894Z,73.80
2022-12-09T10:57:40.680Z,74.00
2022-12-09T11:00:16.481Z,74.10
2022-12-09T11:02:51.394Z,74.20
2022-12-09T11:05:30.882Z,74.20
2022-12-09T11:08:02.092Z,74.60
2022-12-09T11:10:38.095Z,74.50
2022-12-09T11:13:11.038Z,74.50
2022-12-09T11:15:47.224Z,74.60
2022-12-09T11:18:29.137Z,74.70
2022-12-09T11:21:03.119Z,74.60
2022-12-09T11:23:34.639Z,74.70
2022-12-09T11:26:08.419Z,74.70
2022-12-09T11:28:42.107Z,74.80
2022-12-09T11:31:31.729Z,74.80
2022-12-09T11:33:59.165Z,74.90
2022-12-09T11:36:37.327Z,75.00
2022-12-09T11:39:19.080Z,75.00
2022-12-09T11:42:14.837Z,75.10
2022-12-09T11:44:43.218Z,75.30
2022-12-09T11:50:26.089Z,75.40
2022-12-09T11:53:14.867Z,75.40
2022-12-09T11:55:51.155Z,75.40
2022-12-09T11:58:24.377Z,75.60
2022-12-09T12:01:09.379Z,75.60
2022-12-09T12:03:45.925Z,75.90
2022-12-09T12:06:22.462Z,76.00
2022-12-09T12:08:53.496Z,76.20
2022-12-09T12:11:29.992Z,76.10
2022-12-09T12:14:06.640Z,76.40
2022-12-09T12:16:41.968Z,76.70
2022-12-09T12:19:18.069Z,76.60
2022-12-09T12:22:13.642Z,76.90
2022-12-09T12:25:13.846Z,77.00
2022-12-09T12:27:45.419Z,77.10
2022-12-09T12:30:18.931Z,77.50
2022-12-09T12:35:59.947Z,77.60
2022-12-09T12:38:59.212Z,77.60
2022-12-09T12:41:35.048Z,77.70
2022-12-09T12:44:35.138Z,77.80
2022-12-09T12:47:29.579Z,77.80
2022-12-09T12:50:27.749Z,78.00
2022-12-09T12:53:17.371Z,77.90
2022-12-09T12:56:15.878Z,77.90
2022-12-09T12:59:06.881Z,78.10
2022-12-09T13:01:41.328Z,78.10
2022-12-09T13:04:26.811Z,77.90
2022-12-09T13:07:19.222Z,78.10
2022-12-09T13:10:15.342Z,78.20
2022-12-09T13:12:56.294Z,78.50
2022-12-09T13:15:33.547Z,78.60
2022-12-09T13:18:15.755Z,78.40
2022-12-09T13:20:48.954Z,78.40
2022-12-09T13:23:37.942Z,78.30
2022-12-09T13:26:35.503Z,78.40
2022-12-09T13:29:10.450Z,78.40
2022-12-09T13:31:44.675Z,78.40
2022-12-09T13:34:40.542Z,78.50
2022-12-09T13:37:40.678Z,78.60
2022-12-09T13:40:39.931Z,78.80
2022-12-09T13:43:13.839Z,79.00
2022-12-09T13:45:49.959Z,79.30
2022-12-09T13:48:26.049Z,79.10
2022-12-09T13:50:59.838Z,79.10
2022-12-09T13:53:42.650Z,79.30
2022-12-09T13:56:21.187Z,79.40
2022-12-09T13:59:24.737Z,79.50
2022-12-09T14:02:06.251Z,79.50
2022-12-09T14:04:41.509Z,79.60
2022-12-09T14:07:32.903Z,79.80
2022-12-09T14:10:04.512Z,79.70
2022-12-09T14:12:44.202Z,79.90
2022-12-09T14:15:30.033Z,79.90
2022-12-09T14:18:06.466Z,80.00
2022-12-09T14:20:41.774Z,80.00
2022-12-09T14:23:15.174Z,79.90
2022-12-09T14:26:03.395Z,79.90
2022-12-09T14:28:43.403Z,80.10
2022-12-09T14:31:14.633Z,80.10
2022-12-09T14:33:52.430Z,80.20
2022-12-09T14:36:27.966Z,80.20
2022-12-09T14:39:23.035Z,80.30
2022-12-09T14:41:59.897Z,80.30
2022-12-09T14:44:39.351Z,80.50
2022-12-09T14:47:21.980Z,80.40
2022-12-09T14:49:54.387Z,80.60
2022-12-09T14:52:38.275Z,80.90
2022-12-09T14:55:10.777Z,81.10
2022-12-09T14:57:44.357Z,81.20
2022-12-09T15:00:47.590Z,81.20
2022-12-09T15:03:35.508Z,81.50
2022-12-09T15:06:08.971Z,81.50
2022-12-09T15:08:42.148Z,81.70
2022-12-09T15:11:21.051Z,81.90
2022-12-09T15:13:55.773Z,82.00
2022-12-09T15:16:28.385Z,82.20
2022-12-09T15:18:59.312Z,82.50
2022-12-09T15:21:32.657Z,82.70
2022-12-09T15:24:04.062Z,83.00
2022-12-09T15:29:34.941Z,83.40
2022-12-09T15:32:05.938Z,83.50
2022-12-09T15:34:47.072Z,83.70
2022-12-09T15:37:27.137Z,83.80
2022-12-09T15:40:08.089Z,83.90
2022-12-09T15:42:47.459Z,84.20
2022-12-09T15:45:24.054Z,84.40
2022-12-09T15:48:06.085Z,84.40
2022-12-09T15:50:41.792Z,84.50
2022-12-09T15:53:26.113Z,84.80
2022-12-09T15:56:02.766Z,84.90
2022-12-09T15:58:38.043Z,85.20
2022-12-09T16:01:09.119Z,84.50
2022-12-09T16:03:40.394Z,85.10
2022-12-09T16:06:57.318Z,85.40
2022-12-09T16:09:23.354Z,85.40
2022-12-09T16:12:12.957Z,86.00
2022-12-09T16:14:45.720Z,86.10
2022-12-09T16:17:25.142Z,86.40
2022-12-09T16:19:56.504Z,86.80
2022-12-09T16:22:36.104Z,87.00
2022-12-09T16:25:15.989Z,87.50
2022-12-09T16:28:08.433Z,87.40
2022-12-09T16:37:10.951Z,88.20
2022-12-09T16:39:42.924Z,88.80
2022-12-09T16:42:27.231Z,88.70
2022-12-09T16:45:27.901Z,89.10
2022-12-09T16:48:03.549Z,89.10
2022-12-09T16:50:46.106Z,88.90
2022-12-09T16:53:21.491Z,88.60
2022-12-09T16:55:56.841Z,88.40
2022-12-09T16:58:38.640Z,88.90
2022-12-09T17:01:11.091Z,89.30
2022-12-09T17:03:54.153Z,89.10
2022-12-09T17:06:25.161Z,88.90
2022-12-09T17:08:55.856Z,88.70
2022-12-09T17:11:26.635Z,88.70
2022-12-09T17:13:59.618Z,88.80
2022-12-09T17:16:30.524Z,88.20
2022-12-09T17:19:22.948Z,88.00
2022-12-09T17:21:52.378Z,88.40
2022-12-09T17:24:22.423Z,87.60
2022-12-09T17:26:56.428Z,87.80
2022-12-09T17:29:30.169Z,88.10
2022-12-09T17:32:01.092Z,88.10
2022-12-09T17:34:32.109Z,87.90
2022-12-09T17:37:03.034Z,87.90
2022-12-09T17:39:35.389Z,88.00
2022-12-09T17:42:09.267Z,87.90
2022-12-09T17:44:46.249Z,88.30
2022-12-09T17:47:20.218Z,87.80
2022-12-09T17:49:53.144Z,87.80
2022-12-09T17:52:32.211Z,88.20
2022-12-09T17:55:10.279Z,88.00
2022-12-09T17:57:41.010Z,88.60
2022-12-09T18:00:15.564Z,88.30
2022-12-09T18:02:47.107Z,87.90
2022-12-09T18:05:21.082Z,88.40
2022-12-09T18:07:53.341Z,88.60
2022-12-09T18:10:24.108Z,88.90
2022-12-09T18:12:54.900Z,88.80
2022-12-09T18:15:25.771Z,89.20
2022-12-09T18:18:14.343Z,89.40
2022-12-09T18:20:45.097Z,89.70
2022-12-09T18:23:15.845Z,89.70
2022-12-09T18:25:49.965Z,89.90
2022-12-09T18:28:22.423Z,90.10
2022-12-09T18:30:52.891Z,90.10
2022-12-09T18:33:28.364Z,90.60
2022-12-09T18:36:00.824Z,89.80
2022-12-09T18:38:33.085Z,90.10
2022-12-09T18:41:03.802Z,90.20
2022-12-09T18:43:37.491Z,90.30
2022-12-09T18:46:14.129Z,90.00
2022-12-09T18:48:45.806Z,90.00
2022-12-09T18:51:21.674Z,89.80
2022-12-09T18:53:52.550Z,90.10
2022-12-09T18:56:23.392Z,90.10
2022-12-09T18:59:09.890Z,90.40
2022-12-09T19:01:28.931Z,90.40
2022-12-09T19:04:04.506Z,90.40
2022-12-09T19:06:43.287Z,90.40
2022-12-09T19:09:18.402Z,90.50
2022-12-09T19:11:50.409Z,90.60
2022-12-09T19:14:27.079Z,90.40
2022-12-09T19:17:06.649Z,90.70
2022-12-09T19:19:37.484Z,90.70
2022-12-09T19:22:09.487Z,90.80
2022-12-09T19:24:50.613Z,90.70
2022-12-09T19:27:24.008Z,90.80
2022-12-09T19:29:56.875Z,90.80
2022-12-09T19:32:52.067Z,90.90
2022-12-09T19:35:00.508Z,90.80
2022-12-09T19:37:31.484Z,90.70
2022-12-09T19:40:04.047Z,90.90
2022-12-09T19:42:34.893Z,90.90
2022-12-09T19:45:10.468Z,91.00
2022-12-09T19:47:37.975Z,90.70
2022-12-09T19:50:19.045Z,90.90
2022-12-09T19:52:49.733Z,90.90
2022-12-09T19:55:20.531Z,91.00
2022-12-09T19:57:52.048Z,91.00
2022-12-09T20:00:24.406Z,91.00
2022-12-09T20:02:56.412Z,90.90
2022-12-09T20:05:27.151Z,91.00
2022-12-09T20:07:58.726Z,90.80
2022-12-09T20:10:31.295Z,91.00
2022-12-09T20:13:04.355Z,90.80
2022-12-09T20:15:36.381Z,91.00
2022-12-09T20:18:09.426Z,91.20
2022-12-09T20:20:44.350Z,91.00
2022-12-09T20:23:18.807Z,91.10
2022-12-09T20:25:49.495Z,91.00
2022-12-09T20:28:20.579Z,91.00
2022-12-09T20:30:52.466Z,91.00
2022-12-09T20:33:25.050Z,91.00
2022-12-09T20:35:55.779Z,91.20
2022-12-09T20:38:26.581Z,91.20
2022-12-09T20:40:57.251Z,91.10
2022-12-09T20:43:27.957Z,91.10
2022-12-09T20:45:58.878Z,91.20
2022-12-09T20:48:29.541Z,91.30
2022-12-09T20:51:00.349Z,91.30
2022-12-09T20:53:31.032Z,91.30
2022-12-09T20:56:02.561Z,91.30
2022-12-09T20:58:33.425Z,91.40
2022-12-09T21:01:12.725Z,91.30
2022-12-09T21:03:43.716Z,91.30
2022-12-09T21:06:16.272Z,91.30
2022-12-09T21:08:48.521Z,91.30
2022-12-09T21:11:22.428Z,91.30
2022-12-09T21:13:56.220Z,91.30
2022-12-09T21:16:35.385Z,91.20
2022-12-09T21:19:08.501Z,91.30
2022-12-09T21:21:41.495Z,91.40
2022-12-09T21:24:16.243Z,91.40
2022-12-09T21:26:50.222Z,91.30
2022-12-09T21:29:21.240Z,91.40
2022-12-09T21:31:53.261Z,91.30
2022-12-09T21:34:26.506Z,91.40
2022-12-09T21:36:57.171Z,91.60
2022-12-09T21:39:29.300Z,91.70
2022-12-09T21:42:00.019Z,92.00
2022-12-09T21:44:31.328Z,91.80
2022-12-09T21:47:02.117Z,92.00
2022-12-09T21:49:34.195Z,92.30
2022-12-09T21:52:06.943Z,92.10
2022-12-09T21:54:37.944Z,92.20
2022-12-09T21:57:11.803Z,92.10
2022-12-09T21:59:42.519Z,91.90
2022-12-09T22:02:13.805Z,91.90
2022-12-09T22:04:44.653Z,92.20
2022-12-09T22:07:15.373Z,92.20
2022-12-09T22:09:46.321Z,92.30
2022-12-09T22:12:17.009Z,92.20
2022-12-09T22:14:47.697Z,92.20
2022-12-09T22:17:18.378Z,92.10
2022-12-09T22:20:00.508Z,92.40
2022-12-09T22:22:21.118Z,92.50
2022-12-09T22:24:53.533Z,92.40
2022-12-09T22:27:24.657Z,92.50
2022-12-09T22:29:57.205Z,92.40
2022-12-09T22:32:31.032Z,92.40
2022-12-09T22:35:07.740Z,92.50
2022-12-09T22:37:45.354Z,92.50
2022-12-09T22:40:11.695Z,92.40
2022-12-09T22:42:43.684Z,92.40
2022-12-09T22:45:14.416Z,92.40
2022-12-09T22:47:45.227Z,92.40
2022-12-09T22:50:16.071Z,92.40
2022-12-09T22:52:48.594Z,92.60
2022-12-09T22:55:25.538Z,92.70
2022-12-09T22:57:55.104Z,92.80
2022-12-09T23:00:25.975Z,92.50
2022-12-09T23:03:15.902Z,92.70
2022-12-09T23:05:47.660Z,93.00
2022-12-09T23:08:18.403Z,92.90
2022-12-09T23:10:49.127Z,93.00
2022-12-09T23:13:19.827Z,93.10
2022-12-09T23:15:50.515Z,93.20
2022-12-09T23:18:21.429Z,93.20
2022-12-09T23:20:52.460Z,93.20
2022-12-09T23:23:25.145Z,93.20
2022-12-09T23:25:55.901Z,93.20
2022-12-09T23:28:26.606Z,93.40
2022-12-09T23:30:57.319Z,93.50
2022-12-09T23:33:28.311Z,93.60
2022-12-09T23:35:59.520Z,93.30
2022-12-09T23:38:30.229Z,93.30
2022-12-09T23:41:00.996Z,93.40
2022-12-09T23:43:38.915Z,93.30
2022-12-09T23:46:15.617Z,93.30
2022-12-09T23:48:43.928Z,93.20
2022-12-09T23:51:25.467Z,93.30
2022-12-09T23:53:58.848Z,93.20
2022-12-09T23:56:31.773Z,93.30
2022-12-09T23:59:10.551Z,93.20
