createdAt,value
2018-11-02T00:01:25.276Z,99.90
2018-11-02T00:03:55.263Z,99.90
2018-11-02T00:06:25.126Z,99.90
2018-11-02T00:08:55.295Z,99.90
2018-11-02T00:11:25.424Z,99.90
2018-11-02T00:13:55.174Z,99.90
2018-11-02T00:16:24.878Z,99.90
2018-11-02T00:18:54.615Z,99.90
2018-11-02T00:21:24.351Z,99.90
2018-11-02T00:23:54.087Z,99.90
2018-11-02T00:26:23.822Z,99.90
2018-11-02T00:28:53.585Z,99.90
2018-11-02T00:31:23.295Z,99.90
2018-11-02T00:33:53.083Z,99.90
2018-11-02T00:36:22.808Z,99.90
2018-11-02T00:38:52.563Z,99.90
2018-11-02T00:41:22.311Z,99.90
2018-11-02T00:43:52.485Z,99.90
2018-11-02T00:46:22.357Z,99.90
2018-11-02T00:48:52.115Z,99.90
2018-11-02T00:51:21.875Z,99.90
2018-11-02T00:53:58.202Z,99.90
2018-11-02T00:56:27.991Z,99.90
2018-11-02T00:58:57.780Z,99.90
2018-11-02T01:01:27.567Z,99.90
2018-11-02T01:03:57.368Z,99.90
2018-11-02T01:06:27.114Z,99.90
2018-11-02T01:08:57.063Z,99.90
2018-11-02T01:11:26.771Z,99.90
2018-11-02T01:13:56.510Z,99.90
2018-11-02T01:16:26.232Z,99.90
2018-11-02T01:18:56.195Z,99.90
2018-11-02T01:21:25.952Z,99.90
2018-11-02T01:23:55.707Z,99.90
2018-11-02T01:26:25.446Z,99.90
2018-11-02T01:28:55.408Z,99.90
2018-11-02T01:31:25.166Z,99.90
2018-11-02T01:33:54.897Z,99.90
2018-11-02T01:36:24.637Z,99.90
2018-11-02T01:38:54.395Z,99.90
2018-11-02T01:41:24.319Z,99.90
2018-11-02T01:43:54.096Z,99.90
2018-11-02T01:46:23.830Z,99.90
2018-11-02T01:48:53.623Z,99.90
2018-11-02T01:51:23.565Z,99.90
2018-11-02T01:53:53.304Z,99.90
2018-11-02T01:56:23.033Z,99.90
2018-11-02T01:58:52.835Z,99.90
2018-11-02T02:01:22.590Z,99.90
2018-11-02T02:03:52.592Z,99.90
2018-11-02T02:06:22.576Z,99.90
2018-11-02T02:08:52.310Z,99.90
2018-11-02T02:11:22.074Z,99.90
2018-11-02T02:13:51.808Z,99.90
2018-11-02T02:16:21.575Z,99.90
2018-11-02T02:18:51.299Z,99.90
2018-11-02T02:21:21.113Z,99.90
2018-11-02T02:23:51.019Z,99.90
2018-11-02T02:26:20.754Z,99.90
2018-11-02T02:28:50.476Z,99.90
2018-11-02T02:31:20.275Z,99.90
2018-11-02T02:33:50.020Z,99.90
2018-11-02T02:36:19.747Z,99.90
2018-11-02T02:38:49.482Z,99.90
2018-11-02T02:41:19.211Z,99.90
2018-11-02T02:43:48.961Z,99.90
2018-11-02T02:46:18.785Z,99.90
2018-11-02T02:48:48.521Z,99.90
2018-11-02T02:51:18.262Z,99.90
2018-11-02T02:53:47.984Z,99.90
2018-11-02T02:56:17.722Z,99.90
2018-11-02T02:58:47.428Z,99.90
2018-11-02T03:01:17.366Z,99.90
2018-11-02T03:03:47.091Z,99.90
2018-11-02T03:06:16.849Z,99.90
2018-11-02T03:08:46.700Z,99.90
2018-11-02T03:11:16.522Z,99.90
2018-11-02T03:13:46.391Z,99.90
2018-11-02T03:16:16.151Z,99.90
2018-11-02T03:18:45.985Z,99.90
2018-11-02T03:21:16.036Z,99.90
2018-11-02T03:23:45.980Z,99.90
2018-11-02T03:26:15.882Z,99.90
2018-11-02T03:28:45.588Z,99.90
2018-11-02T03:31:15.374Z,99.90
2018-11-02T03:33:45.091Z,99.90
2018-11-02T03:36:14.844Z,99.90
2018-11-02T03:38:44.580Z,99.90
2018-11-02T03:41:14.559Z,99.90
2018-11-02T03:43:44.483Z,99.90
2018-11-02T03:46:14.252Z,99.90
2018-11-02T03:48:44.364Z,99.90
2018-11-02T03:51:14.307Z,99.90
2018-11-02T03:53:44.267Z,99.90
2018-11-02T03:56:14.501Z,99.90
2018-11-02T03:58:44.311Z,99.90
2018-11-02T04:01:14.295Z,99.90
2018-11-02T04:03:44.074Z,99.90
2018-11-02T04:06:14.226Z,99.90
2018-11-02T04:08:44.178Z,99.90
2018-11-02T04:11:13.960Z,99.90
2018-11-02T04:13:43.714Z,99.90
2018-11-02T04:16:13.515Z,99.90
2018-11-02T04:18:43.279Z,99.90
2018-11-02T04:21:13.278Z,99.90
2018-11-02T04:23:43.034Z,99.90
2018-11-02T04:26:13.146Z,99.90
2018-11-02T04:28:42.879Z,99.90
2018-11-02T04:31:14.239Z,99.90
2018-11-02T04:33:45.147Z,99.90
2018-11-02T04:36:15.143Z,99.90
2018-11-02T04:38:44.892Z,99.90
2018-11-02T04:41:14.639Z,99.90
2018-11-02T04:43:44.395Z,99.90
2018-11-02T04:46:14.363Z,99.90
2018-11-02T04:48:44.159Z,99.90
2018-11-02T04:51:13.994Z,99.90
2018-11-02T04:53:49.671Z,99.90
2018-11-02T04:56:19.427Z,99.90
2018-11-02T04:58:49.317Z,99.90
2018-11-02T05:01:19.247Z,99.90
2018-11-02T05:03:49.079Z,99.90
2018-11-02T05:06:18.815Z,99.90
2018-11-02T05:08:48.847Z,99.90
2018-11-02T05:11:18.668Z,99.90
2018-11-02T05:13:48.609Z,99.90
2018-11-02T05:16:18.343Z,99.90
2018-11-02T05:18:48.365Z,99.90
2018-11-02T05:21:18.196Z,99.90
2018-11-02T05:23:48.148Z,99.90
2018-11-02T05:26:17.923Z,99.90
2018-11-02T05:28:48.760Z,99.90
2018-11-02T05:31:18.586Z,99.90
2018-11-02T05:33:48.472Z,99.90
2018-11-02T05:36:18.230Z,99.90
2018-11-02T05:38:48.066Z,99.90
2018-11-02T05:41:17.819Z,99.90
2018-11-02T05:43:47.599Z,99.90
2018-11-02T05:46:17.396Z,99.90
2018-11-02T05:48:47.195Z,99.90
2018-11-02T05:51:16.942Z,99.90
2018-11-02T05:53:52.406Z,99.90
2018-11-02T05:56:22.149Z,99.90
2018-11-02T05:58:52.215Z,99.90
2018-11-02T06:01:21.969Z,99.90
2018-11-02T06:03:51.996Z,99.90
2018-11-02T06:06:21.775Z,99.90
2018-11-02T06:08:51.601Z,99.90
2018-11-02T06:11:26.984Z,99.90
2018-11-02T06:14:10.876Z,99.90
2018-11-02T06:16:46.315Z,99.90
2018-11-02T06:19:16.747Z,99.90
2018-11-02T06:21:46.503Z,99.90
2018-11-02T06:24:21.837Z,99.90
2018-11-02T06:26:51.777Z,99.90
2018-11-02T06:29:23.427Z,99.90
2018-11-02T06:31:53.226Z,99.90
2018-11-02T06:34:22.992Z,99.90
2018-11-02T06:36:52.727Z,99.90
2018-11-02T06:39:22.465Z,99.90
2018-11-02T06:41:52.199Z,99.90
2018-11-02T06:44:21.942Z,99.90
2018-11-02T06:46:51.692Z,99.90
2018-11-02T06:49:21.451Z,99.90
2018-11-02T06:51:51.366Z,99.90
2018-11-02T06:54:21.157Z,99.90
2018-11-02T06:56:51.090Z,99.90
2018-11-02T06:59:20.980Z,99.90
2018-11-02T07:01:50.826Z,99.90
2018-11-02T07:04:26.038Z,99.90
2018-11-02T07:07:01.801Z,99.90
2018-11-02T07:09:31.690Z,99.90
2018-11-02T07:12:01.415Z,99.90
2018-11-02T07:14:31.171Z,99.90
2018-11-02T07:17:00.914Z,99.90
2018-11-02T07:19:30.696Z,99.90
2018-11-02T07:22:00.410Z,99.90
2018-11-02T07:24:30.205Z,99.90
2018-11-02T07:26:59.965Z,99.90
2018-11-02T07:29:29.733Z,99.90
2018-11-02T07:31:59.455Z,99.90
2018-11-02T07:34:29.290Z,99.90
2018-11-02T07:36:59.207Z,99.90
2018-11-02T07:39:31.472Z,99.90
2018-11-02T07:42:01.899Z,99.90
2018-11-02T07:44:32.023Z,99.90
2018-11-02T07:47:01.805Z,99.90
2018-11-02T07:49:31.724Z,99.90
2018-11-02T07:52:01.572Z,99.90
2018-11-02T07:54:31.600Z,99.90
2018-11-02T07:57:01.373Z,99.90
2018-11-02T07:59:31.347Z,99.90
2018-11-02T08:02:01.156Z,99.90
2018-11-02T08:04:31.095Z,99.90
2018-11-02T08:07:01.435Z,99.90
2018-11-02T08:09:31.240Z,99.90
2018-11-02T08:12:00.971Z,99.90
2018-11-02T08:14:30.999Z,99.90
2018-11-02T08:17:00.741Z,99.90
2018-11-02T08:19:30.592Z,99.90
2018-11-02T08:22:00.362Z,99.90
2018-11-02T08:24:30.128Z,99.90
2018-11-02T08:27:00.132Z,99.90
2018-11-02T08:29:29.919Z,99.90
2018-11-02T08:31:59.779Z,99.90
2018-11-02T08:34:29.703Z,99.90
2018-11-02T08:36:59.476Z,99.90
2018-11-02T08:39:29.260Z,99.90
2018-11-02T08:41:59.020Z,99.90
2018-11-02T08:44:28.809Z,99.90
2018-11-02T08:46:58.654Z,99.90
2018-11-02T08:49:28.433Z,99.90
2018-11-02T08:51:58.182Z,99.90
2018-11-02T08:54:27.944Z,99.90
2018-11-02T08:56:57.743Z,99.90
2018-11-02T08:59:27.698Z,99.90
2018-11-02T09:01:57.566Z,99.90
2018-11-02T09:04:27.403Z,99.90
2018-11-02T09:06:57.549Z,99.90
2018-11-02T09:09:27.387Z,99.90
2018-11-02T09:11:57.225Z,99.90
2018-11-02T09:14:27.228Z,99.90
2018-11-02T09:16:57.111Z,99.90
2018-11-02T09:19:26.970Z,99.90
2018-11-02T09:21:57.025Z,99.90
2018-11-02T09:24:27.096Z,99.90
2018-11-02T09:26:56.955Z,99.90
2018-11-02T09:29:26.749Z,99.90
2018-11-02T09:31:56.757Z,99.90
2018-11-02T09:34:26.491Z,99.90
2018-11-02T09:36:56.359Z,99.90
2018-11-02T09:39:26.099Z,99.90
2018-11-02T09:41:55.929Z,99.90
2018-11-02T09:44:25.926Z,99.90
2018-11-02T09:46:55.706Z,99.90
2018-11-02T09:49:25.439Z,99.90
2018-11-02T09:51:55.263Z,99.90
2018-11-02T09:54:25.165Z,99.90
2018-11-02T09:56:54.966Z,99.90
2018-11-02T09:59:24.750Z,99.90
2018-11-02T10:01:54.585Z,99.90
2018-11-02T10:04:24.496Z,99.90
2018-11-02T10:06:54.340Z,99.90
2018-11-02T10:09:24.471Z,99.90
2018-11-02T10:11:54.312Z,99.90
2018-11-02T10:14:24.107Z,99.90
2018-11-02T10:16:53.959Z,99.90
2018-11-02T10:19:23.755Z,99.90
2018-11-02T10:21:53.574Z,99.90
2018-11-02T10:24:23.390Z,99.90
2018-11-02T10:26:53.332Z,99.90
2018-11-02T10:29:23.233Z,99.90
2018-11-02T10:31:53.332Z,99.70
2018-11-02T10:34:23.180Z,98.80
2018-11-02T10:36:53.063Z,99.10
2018-11-02T10:39:23.259Z,98.50
2018-11-02T10:41:57.116Z,98.60
2018-11-02T10:44:32.914Z,98.30
2018-11-02T10:47:04.795Z,98.80
2018-11-02T10:49:34.849Z,99.30
2018-11-02T10:52:04.792Z,98.30
2018-11-02T10:54:35.309Z,96.90
2018-11-02T10:57:05.788Z,96.20
2018-11-02T10:59:35.563Z,96.90
2018-11-02T11:02:09.018Z,97.60
2018-11-02T11:04:39.015Z,97.20
2018-11-02T11:07:08.862Z,96.60
2018-11-02T11:09:38.659Z,96.30
2018-11-02T11:12:08.677Z,96.00
2018-11-02T11:14:38.569Z,95.90
2018-11-02T11:17:08.408Z,95.30
2018-11-02T11:19:38.403Z,95.70
2018-11-02T11:22:08.306Z,96.20
2018-11-02T11:24:38.294Z,96.10
2018-11-02T11:27:08.445Z,96.50
2018-11-02T11:29:38.219Z,96.50
2018-11-02T11:32:08.529Z,96.20
2018-11-02T11:34:38.536Z,96.00
2018-11-02T11:37:08.720Z,96.10
2018-11-02T11:39:38.960Z,95.60
2018-11-02T11:42:09.221Z,95.70
2018-11-02T11:44:39.259Z,96.30
2018-11-02T11:47:09.296Z,96.10
2018-11-02T11:49:39.110Z,94.60
2018-11-02T11:52:08.920Z,95.10
2018-11-02T11:54:39.072Z,94.90
2018-11-02T11:57:09.010Z,95.10
2018-11-02T11:59:38.797Z,95.30
2018-11-02T12:02:08.685Z,94.00
2018-11-02T12:04:38.706Z,94.60
2018-11-02T12:07:08.790Z,94.80
2018-11-02T12:09:38.565Z,94.30
2018-11-02T12:12:08.373Z,93.80
2018-11-02T12:14:38.420Z,93.90
2018-11-02T12:17:08.580Z,94.20
2018-11-02T12:19:38.398Z,93.90
2018-11-02T12:22:08.523Z,93.80
2018-11-02T12:24:38.878Z,94.10
2018-11-02T12:27:09.212Z,93.90
2018-11-02T12:29:39.035Z,93.90
2018-11-02T12:32:08.786Z,94.10
2018-11-02T12:34:38.778Z,94.30
2018-11-02T12:37:08.566Z,94.90
2018-11-02T12:39:38.543Z,94.50
2018-11-02T12:42:08.320Z,94.20
2018-11-02T12:44:38.862Z,94.80
2018-11-02T12:47:08.752Z,94.60
2018-11-02T12:49:38.895Z,94.70
2018-11-02T12:52:08.495Z,95.00
2018-11-02T12:54:38.307Z,94.90
2018-11-02T12:57:08.067Z,95.00
2018-11-02T12:59:37.843Z,94.00
2018-11-02T13:02:07.585Z,94.00
2018-11-02T13:04:37.339Z,94.10
2018-11-02T13:07:07.528Z,94.10
2018-11-02T13:09:37.561Z,94.20
2018-11-02T13:12:07.602Z,94.40
2018-11-02T13:14:37.416Z,94.10
2018-11-02T13:17:07.368Z,94.20
2018-11-02T13:19:37.131Z,94.40
2018-11-02T13:22:06.906Z,94.30
2018-11-02T13:24:36.854Z,94.30
2018-11-02T13:27:06.615Z,94.50
2018-11-02T13:29:36.379Z,94.30
2018-11-02T13:32:06.467Z,94.40
2018-11-02T13:34:36.443Z,94.80
2018-11-02T13:37:06.395Z,94.40
2018-11-02T13:39:36.269Z,94.90
2018-11-02T13:42:06.524Z,95.30
2018-11-02T13:44:36.310Z,95.20
2018-11-02T13:47:06.196Z,95.10
2018-11-02T13:49:35.974Z,95.40
2018-11-02T13:52:07.930Z,95.30
2018-11-02T13:54:37.679Z,95.30
2018-11-02T13:57:07.878Z,95.10
2018-11-02T13:59:37.857Z,95.10
2018-11-02T14:02:08.522Z,95.00
2018-11-02T14:04:38.567Z,95.00
2018-11-02T14:07:08.355Z,94.80
2018-11-02T14:09:38.283Z,94.80
2018-11-02T14:12:08.610Z,94.60
2018-11-02T14:14:38.378Z,95.10
2018-11-02T14:17:08.203Z,94.90
2018-11-02T14:19:37.960Z,94.90
2018-11-02T14:22:07.967Z,94.90
2018-11-02T14:24:37.768Z,94.90
2018-11-02T14:27:07.853Z,94.80
2018-11-02T14:29:37.761Z,94.90
2018-11-02T14:32:07.279Z,95.00
2018-11-02T14:34:37.079Z,95.10
2018-11-02T14:37:06.900Z,95.40
2018-11-02T14:39:36.680Z,95.40
2018-11-02T14:42:06.442Z,95.70
2018-11-02T14:44:36.202Z,95.90
2018-11-02T14:47:06.118Z,96.00
2018-11-02T14:49:36.083Z,96.00
2018-11-02T14:52:06.072Z,96.10
2018-11-02T14:54:35.851Z,96.30
2018-11-02T14:57:06.135Z,96.40
2018-11-02T14:59:35.991Z,96.50
2018-11-02T15:02:06.011Z,96.50
2018-11-02T15:04:35.817Z,96.60
2018-11-02T15:07:06.386Z,96.80
2018-11-02T15:09:36.201Z,96.90
2018-11-02T15:12:06.485Z,96.80
2018-11-02T15:14:36.270Z,96.90
2018-11-02T15:17:06.107Z,96.70
2018-11-02T15:19:35.879Z,96.70
2018-11-02T15:22:06.166Z,96.70
2018-11-02T15:24:35.935Z,96.70
2018-11-02T15:27:06.508Z,96.80
2018-11-02T15:29:36.260Z,96.90
2018-11-02T15:32:06.059Z,96.80
2018-11-02T15:34:35.884Z,96.90
2018-11-02T15:37:05.879Z,97.10
2018-11-02T15:39:35.637Z,97.10
2018-11-02T15:42:05.846Z,97.20
2018-11-02T15:44:35.722Z,97.30
2018-11-02T15:47:06.012Z,97.30
2018-11-02T15:49:35.778Z,97.50
2018-11-02T15:52:05.598Z,97.30
2018-11-02T15:54:35.378Z,97.40
2018-11-02T15:57:06.067Z,97.60
2018-11-02T15:59:35.855Z,97.70
2018-11-02T16:02:06.451Z,97.40
2018-11-02T16:04:36.350Z,97.40
2018-11-02T16:07:06.303Z,97.50
2018-11-02T16:09:36.159Z,97.60
2018-11-02T16:12:06.708Z,97.30
2018-11-02T16:14:36.450Z,97.50
2018-11-02T16:17:06.372Z,97.50
2018-11-02T16:19:36.146Z,97.60
2018-11-02T16:22:06.751Z,97.60
2018-11-02T16:24:36.735Z,97.60
2018-11-02T16:27:06.495Z,97.60
2018-11-02T16:29:36.234Z,97.60
2018-11-02T16:32:06.014Z,97.50
2018-11-02T16:34:35.943Z,97.60
2018-11-02T16:37:06.348Z,97.50
2018-11-02T16:39:36.083Z,97.50
2018-11-02T16:42:06.456Z,97.60
2018-11-02T16:44:36.398Z,97.50
2018-11-02T16:47:06.407Z,97.60
2018-11-02T16:49:36.117Z,98.20
2018-11-02T16:52:06.778Z,97.60
2018-11-02T16:54:36.760Z,97.70
2018-11-02T16:57:06.743Z,97.70
2018-11-02T16:59:36.473Z,97.70
2018-11-02T17:02:06.281Z,97.80
2018-11-02T17:04:36.275Z,97.90
2018-11-02T17:07:06.236Z,98.30
2018-11-02T17:09:36.005Z,98.10
2018-11-02T17:12:06.003Z,98.30
2018-11-02T17:14:35.985Z,98.30
2018-11-02T17:17:05.782Z,98.50
2018-11-02T17:19:35.527Z,98.50
2018-11-02T17:22:05.606Z,98.60
2018-11-02T17:24:35.539Z,98.70
2018-11-02T17:27:05.688Z,98.70
2018-11-02T17:29:35.376Z,99.10
2018-11-02T17:32:05.592Z,99.10
2018-11-02T17:34:35.630Z,99.10
2018-11-02T17:37:05.898Z,99.20
2018-11-02T17:39:35.598Z,99.20
2018-11-02T17:42:05.757Z,99.30
2018-11-02T17:44:35.687Z,99.30
2018-11-02T17:47:06.180Z,99.40
2018-11-02T17:49:35.922Z,99.30
2018-11-02T17:52:05.729Z,99.40
2018-11-02T17:54:35.718Z,99.60
2018-11-02T17:57:06.719Z,99.60
2018-11-02T17:59:36.522Z,99.70
2018-11-02T18:02:06.415Z,99.60
2018-11-02T18:04:36.395Z,99.70
2018-11-02T18:07:06.503Z,99.70
2018-11-02T18:09:36.230Z,99.80
2018-11-02T18:12:06.145Z,99.90
2018-11-02T18:14:36.183Z,99.90
2018-11-02T18:17:06.600Z,99.90
2018-11-02T18:19:36.549Z,99.90
2018-11-02T18:22:06.977Z,99.90
2018-11-02T18:24:36.887Z,99.90
2018-11-02T18:27:06.728Z,99.90
2018-11-02T18:29:36.479Z,99.90
2018-11-02T18:32:06.488Z,99.90
2018-11-02T18:34:36.474Z,99.90
2018-11-02T18:37:06.494Z,99.90
2018-11-02T18:39:36.287Z,99.90
2018-11-02T18:42:06.473Z,99.90
2018-11-02T18:44:36.448Z,99.90
2018-11-02T18:47:06.556Z,99.90
2018-11-02T18:49:36.380Z,99.90
2018-11-02T18:52:06.816Z,99.90
2018-11-02T18:54:37.128Z,99.90
2018-11-02T18:57:07.008Z,99.90
2018-11-02T18:59:36.828Z,99.90
2018-11-02T19:02:06.911Z,99.90
2018-11-02T19:04:36.899Z,99.90
2018-11-02T19:07:07.215Z,99.90
2018-11-02T19:09:37.049Z,99.90
2018-11-02T19:12:06.996Z,99.90
2018-11-02T19:14:36.868Z,99.90
2018-11-02T19:17:06.664Z,99.90
2018-11-02T19:19:36.466Z,99.90
2018-11-02T19:22:06.535Z,99.90
2018-11-02T19:24:36.306Z,99.90
2018-11-02T19:27:06.716Z,99.90
2018-11-02T19:29:37.226Z,99.90
2018-11-02T19:32:07.568Z,99.90
2018-11-02T19:34:37.785Z,99.90
2018-11-02T19:37:07.579Z,99.90
2018-11-02T19:39:37.659Z,99.90
2018-11-02T19:42:07.418Z,99.90
2018-11-02T19:44:37.641Z,99.90
2018-11-02T19:47:07.499Z,99.90
2018-11-02T19:49:37.594Z,99.90
2018-11-02T19:52:07.759Z,99.90
2018-11-02T19:54:38.554Z,99.90
2018-11-02T19:57:08.372Z,99.90
2018-11-02T19:59:38.479Z,99.90
2018-11-02T20:02:08.919Z,99.90
2018-11-02T20:04:38.730Z,99.90
2018-11-02T20:07:08.803Z,99.90
2018-11-02T20:09:38.826Z,99.90
2018-11-02T20:12:08.722Z,99.90
2018-11-02T20:14:38.531Z,99.90
2018-11-02T20:17:08.357Z,99.90
2018-11-02T20:19:38.368Z,99.90
2018-11-02T20:22:08.196Z,99.90
2018-11-02T20:24:37.991Z,99.90
2018-11-02T20:27:08.103Z,99.90
2018-11-02T20:29:38.198Z,99.90
2018-11-02T20:32:08.137Z,99.90
2018-11-02T20:34:38.066Z,99.90
2018-11-02T20:37:07.863Z,99.90
2018-11-02T20:39:37.688Z,99.90
2018-11-02T20:42:08.330Z,99.90
2018-11-02T20:44:38.343Z,99.90
2018-11-02T20:47:08.145Z,99.90
2018-11-02T20:49:38.147Z,99.90
2018-11-02T20:52:07.939Z,99.90
2018-11-02T20:54:38.226Z,99.90
2018-11-02T20:57:08.362Z,99.90
2018-11-02T20:59:38.420Z,99.90
2018-11-02T21:02:08.191Z,99.90
2018-11-02T21:04:38.151Z,99.90
2018-11-02T21:07:07.934Z,99.90
2018-11-02T21:09:38.166Z,99.90
2018-11-02T21:12:07.885Z,99.90
2018-11-02T21:14:38.155Z,99.90
2018-11-02T21:17:07.895Z,99.90
2018-11-02T21:19:37.820Z,99.90
2018-11-02T21:22:10.163Z,99.90
2018-11-02T21:24:40.169Z,99.90
2018-11-02T21:27:10.362Z,99.90
2018-11-02T21:29:40.144Z,99.90
2018-11-02T21:32:09.918Z,99.90
2018-11-02T21:34:39.931Z,99.90
2018-11-02T21:37:09.746Z,99.90
2018-11-02T21:39:39.538Z,99.90
2018-11-02T21:42:09.326Z,99.90
2018-11-02T21:44:39.089Z,99.90
2018-11-02T21:47:08.864Z,99.90
2018-11-02T21:49:38.582Z,99.90
2018-11-02T21:52:08.366Z,99.90
2018-11-02T21:54:38.147Z,99.90
2018-11-02T21:57:07.933Z,99.90
2018-11-02T21:59:37.689Z,99.90
2018-11-02T22:02:07.471Z,99.90
2018-11-02T22:04:37.280Z,99.90
2018-11-02T22:07:07.094Z,99.90
2018-11-02T22:09:36.852Z,99.90
2018-11-02T22:12:06.621Z,99.90
2018-11-02T22:14:36.360Z,99.90
2018-11-02T22:17:05.871Z,99.90
2018-11-02T22:19:35.641Z,99.90
2018-11-02T22:22:05.665Z,99.90
2018-11-02T22:24:35.980Z,99.90
2018-11-02T22:27:05.946Z,99.90
2018-11-02T22:29:35.925Z,99.90
2018-11-02T22:32:06.239Z,99.90
2018-11-02T22:34:35.988Z,99.90
2018-11-02T22:37:06.276Z,99.90
2018-11-02T22:39:36.020Z,99.90
2018-11-02T22:42:06.189Z,99.90
2018-11-02T22:44:35.914Z,99.90
2018-11-02T22:47:05.702Z,99.90
2018-11-02T22:49:35.424Z,99.90
2018-11-02T22:52:05.620Z,99.90
2018-11-02T22:54:35.736Z,99.90
2018-11-02T22:57:06.148Z,99.90
2018-11-02T22:59:35.901Z,99.90
2018-11-02T23:02:06.098Z,99.90
2018-11-02T23:04:35.867Z,99.90
2018-11-02T23:07:05.891Z,99.90
2018-11-02T23:09:35.654Z,99.90
2018-11-02T23:12:05.683Z,99.90
2018-11-02T23:14:35.463Z,99.90
2018-11-02T23:17:05.402Z,99.90
2018-11-02T23:19:35.468Z,99.90
2018-11-02T23:22:06.322Z,99.90
2018-11-02T23:24:36.067Z,99.90
2018-11-02T23:27:05.983Z,99.90
2018-11-02T23:29:35.839Z,99.90
2018-11-02T23:32:05.727Z,99.90
2018-11-02T23:34:35.700Z,99.90
2018-11-02T23:37:05.748Z,99.90
2018-11-02T23:39:35.523Z,99.90
2018-11-02T23:42:05.300Z,99.90
2018-11-02T23:44:35.323Z,99.90
2018-11-02T23:47:05.390Z,99.90
2018-11-02T23:49:35.345Z,99.90
2018-11-02T23:52:05.510Z,99.90
2018-11-02T23:54:35.257Z,99.90
2018-11-02T23:57:05.422Z,99.90
2018-11-02T23:59:35.432Z,99.90
