createdAt,value
2018-01-17T00:00:07.072Z,9.83
2018-01-17T00:02:35.468Z,12.30
2018-01-17T00:05:03.859Z,10.10
2018-01-17T00:07:32.251Z,12.83
2018-01-17T00:10:00.604Z,11.90
2018-01-17T00:12:28.952Z,18.47
2018-01-17T00:14:58.207Z,15.50
2018-01-17T00:17:26.717Z,8.33
2018-01-17T00:19:55.117Z,7.00
2018-01-17T00:22:23.545Z,9.30
2018-01-17T00:24:52.026Z,6.67
2018-01-17T00:27:20.399Z,18.03
2018-01-17T00:29:48.821Z,10.80
2018-01-17T00:32:18.063Z,5.40
2018-01-17T00:34:46.565Z,12.00
2018-01-17T00:37:15.065Z,12.60
2018-01-17T00:39:44.240Z,13.83
2018-01-17T00:42:12.724Z,4.67
2018-01-17T00:44:41.185Z,7.63
2018-01-17T00:47:09.647Z,8.70
2018-01-17T00:49:38.064Z,5.60
2018-01-17T00:52:06.589Z,7.47
2018-01-17T00:54:34.976Z,14.60
2018-01-17T00:57:03.388Z,7.60
2018-01-17T00:59:31.785Z,17.40
2018-01-17T01:02:00.160Z,9.53
2018-01-17T01:04:28.625Z,18.30
2018-01-17T01:06:57.048Z,6.73
2018-01-17T01:09:25.452Z,16.07
2018-01-17T01:11:54.598Z,14.70
2018-01-17T01:14:23.099Z,5.43
2018-01-17T01:16:51.587Z,8.93
2018-01-17T01:19:20.789Z,12.10
2018-01-17T01:21:49.259Z,13.93
2018-01-17T01:24:17.804Z,8.53
2018-01-17T01:26:46.336Z,10.83
2018-01-17T01:29:15.531Z,9.17
2018-01-17T01:31:44.047Z,4.37
2018-01-17T01:34:12.487Z,11.73
2018-01-17T01:36:40.952Z,7.10
2018-01-17T01:39:09.584Z,7.87
2018-01-17T01:41:38.094Z,10.33
2018-01-17T01:44:06.575Z,10.27
2018-01-17T01:46:35.055Z,10.03
2018-01-17T01:49:03.535Z,4.97
2018-01-17T01:51:31.932Z,5.00
2018-01-17T01:54:00.333Z,4.60
2018-01-17T01:56:28.871Z,13.77
2018-01-17T01:58:57.311Z,5.33
2018-01-17T02:01:26.497Z,6.23
2018-01-17T02:03:54.854Z,6.83
2018-01-17T02:06:23.249Z,8.63
2018-01-17T02:08:51.758Z,6.43
2018-01-17T02:11:21.004Z,9.67
2018-01-17T02:13:49.408Z,5.90
2018-01-17T02:16:17.817Z,5.40
2018-01-17T02:18:47.346Z,4.60
2018-01-17T02:21:15.718Z,8.33
2018-01-17T02:23:44.099Z,4.93
2018-01-17T02:26:12.483Z,4.30
2018-01-17T02:28:40.837Z,5.17
2018-01-17T02:31:14.824Z,10.13
2018-01-17T02:33:43.240Z,8.73
2018-01-17T02:36:11.641Z,4.87
2018-01-17T02:38:40.029Z,4.70
2018-01-17T02:41:08.509Z,6.20
2018-01-17T02:43:36.868Z,5.90
2018-01-17T02:46:05.411Z,5.70
2018-01-17T02:48:34.655Z,5.07
2018-01-17T02:51:03.182Z,3.37
2018-01-17T02:53:31.627Z,11.33
2018-01-17T02:56:00.084Z,7.83
2018-01-17T02:58:28.547Z,4.80
2018-01-17T03:00:57.745Z,8.67
2018-01-17T03:03:26.930Z,10.43
2018-01-17T03:05:55.395Z,3.97
2018-01-17T03:08:23.879Z,5.53
2018-01-17T03:10:52.544Z,9.10
2018-01-17T03:13:24.789Z,15.37
2018-01-17T03:15:53.481Z,9.80
2018-01-17T03:18:22.007Z,8.47
2018-01-17T03:20:50.399Z,7.27
2018-01-17T03:23:18.925Z,15.63
2018-01-17T03:25:47.407Z,12.80
2018-01-17T03:28:15.800Z,5.93
2018-01-17T03:30:44.263Z,9.57
2018-01-17T03:33:12.664Z,9.80
2018-01-17T03:35:41.053Z,7.00
2018-01-17T03:38:09.579Z,10.17
2018-01-17T03:40:38.011Z,10.70
2018-01-17T03:43:06.464Z,6.43
2018-01-17T03:45:34.973Z,4.37
2018-01-17T03:48:03.448Z,13.37
2018-01-17T03:50:31.833Z,8.53
2018-01-17T03:53:00.359Z,8.30
2018-01-17T03:55:28.833Z,6.53
2018-01-17T03:57:58.070Z,15.13
2018-01-17T04:00:26.752Z,11.77
2018-01-17T04:02:55.272Z,8.93
2018-01-17T04:05:23.689Z,12.10
2018-01-17T04:07:52.948Z,7.90
2018-01-17T04:10:21.483Z,13.87
2018-01-17T04:12:49.974Z,10.40
2018-01-17T04:15:18.455Z,10.00
2018-01-17T04:17:46.959Z,8.67
2018-01-17T04:20:15.489Z,14.50
2018-01-17T04:22:44.009Z,12.00
2018-01-17T04:25:12.480Z,10.70
2018-01-17T04:27:40.961Z,12.03
2018-01-17T04:30:09.385Z,9.23
2018-01-17T04:32:37.821Z,13.30
2018-01-17T04:35:06.382Z,15.10
2018-01-17T04:37:34.913Z,11.30
2018-01-17T04:40:03.377Z,15.50
2018-01-17T04:42:31.839Z,12.43
2018-01-17T04:45:00.300Z,12.93
2018-01-17T04:47:29.632Z,15.90
2018-01-17T04:49:58.187Z,12.70
2018-01-17T04:52:27.477Z,13.70
2018-01-17T04:54:56.706Z,15.20
2018-01-17T04:57:25.186Z,15.63
2018-01-17T04:59:54.081Z,16.67
2018-01-17T05:02:22.483Z,11.00
2018-01-17T05:04:50.862Z,16.93
2018-01-17T05:07:19.346Z,13.20
2018-01-17T05:09:47.746Z,16.97
2018-01-17T05:12:16.203Z,19.67
2018-01-17T05:14:44.670Z,14.77
2018-01-17T05:17:13.088Z,13.40
2018-01-17T05:19:41.630Z,19.53
2018-01-17T05:22:10.058Z,17.43
2018-01-17T05:24:38.454Z,10.23
2018-01-17T05:27:07.699Z,11.60
2018-01-17T05:29:36.175Z,12.93
2018-01-17T05:32:04.835Z,15.83
2018-01-17T05:34:33.548Z,12.00
2018-01-17T05:37:02.067Z,14.80
2018-01-17T05:39:30.575Z,10.63
2018-01-17T05:42:00.172Z,14.23
2018-01-17T05:44:28.580Z,11.73
2018-01-17T05:46:57.036Z,14.30
2018-01-17T05:49:26.239Z,13.00
2018-01-17T05:51:55.372Z,19.20
2018-01-17T05:54:23.800Z,16.67
2018-01-17T05:56:52.379Z,12.23
2018-01-17T05:59:20.738Z,12.73
2018-01-17T06:01:49.156Z,17.63
2018-01-17T06:04:18.311Z,19.80
2018-01-17T06:06:46.668Z,17.20
2018-01-17T06:09:15.043Z,11.20
2018-01-17T06:11:43.412Z,12.57
2018-01-17T06:14:11.860Z,14.40
2018-01-17T06:16:40.975Z,18.57
2018-01-17T06:19:10.093Z,14.57
2018-01-17T06:21:38.533Z,17.50
2018-01-17T06:24:07.727Z,27.03
2018-01-17T06:26:36.940Z,28.93
2018-01-17T06:29:06.991Z,16.80
2018-01-17T06:31:35.430Z,17.30
2018-01-17T06:34:04.755Z,9.30
2018-01-17T06:36:33.175Z,9.50
2018-01-17T06:39:01.591Z,9.93
2018-01-17T06:41:30.808Z,9.13
2018-01-17T06:43:59.204Z,12.27
2018-01-17T06:46:27.637Z,11.20
2018-01-17T06:48:56.078Z,9.23
2018-01-17T06:51:24.444Z,10.20
2018-01-17T06:53:52.793Z,10.37
2018-01-17T06:56:22.000Z,12.40
2018-01-17T06:58:50.424Z,12.37
2018-01-17T07:01:18.797Z,11.27
2018-01-17T07:03:47.196Z,12.77
2018-01-17T07:06:16.387Z,10.83
2018-01-17T07:08:44.800Z,10.40
2018-01-17T07:11:13.992Z,11.87
2018-01-17T07:13:43.196Z,10.87
2018-01-17T07:16:12.320Z,13.13
2018-01-17T07:18:40.739Z,15.47
2018-01-17T07:21:09.182Z,8.63
2018-01-17T07:23:37.594Z,9.47
2018-01-17T07:28:41.304Z,8.07
2018-01-17T07:31:09.743Z,9.10
2018-01-17T07:33:38.923Z,9.60
2018-01-17T07:36:08.149Z,8.47
2018-01-17T07:38:36.516Z,9.67
2018-01-17T07:41:05.624Z,6.50
2018-01-17T07:43:34.817Z,5.67
2018-01-17T07:46:03.271Z,6.33
2018-01-17T07:48:31.692Z,5.13
2018-01-17T07:51:00.135Z,6.30
2018-01-17T07:53:29.331Z,6.10
2018-01-17T07:55:58.460Z,11.40
2018-01-17T07:58:26.841Z,9.57
2018-01-17T08:00:55.186Z,7.80
2018-01-17T08:03:23.591Z,8.30
2018-01-17T08:05:51.966Z,5.90
2018-01-17T08:08:21.090Z,7.23
2018-01-17T08:10:49.485Z,5.63
2018-01-17T08:13:17.906Z,5.97
2018-01-17T08:15:47.030Z,10.93
2018-01-17T08:18:15.392Z,9.70
2018-01-17T08:20:44.563Z,6.00
2018-01-17T08:23:12.945Z,9.00
2018-01-17T08:25:41.296Z,5.47
2018-01-17T08:28:09.649Z,8.33
2018-01-17T08:30:38.075Z,8.13
2018-01-17T08:33:06.436Z,12.73
2018-01-17T08:35:34.871Z,5.13
2018-01-17T08:38:03.292Z,5.33
2018-01-17T08:40:31.910Z,9.57
2018-01-17T08:43:01.029Z,6.60
2018-01-17T08:45:30.168Z,4.53
2018-01-17T08:47:58.533Z,5.97
2018-01-17T08:50:26.952Z,7.30
2018-01-17T08:52:55.330Z,10.33
2018-01-17T08:55:23.678Z,7.83
2018-01-17T08:57:52.125Z,10.63
2018-01-17T09:00:20.541Z,3.83
2018-01-17T09:02:48.979Z,7.90
2018-01-17T09:05:17.424Z,9.00
2018-01-17T09:07:45.817Z,10.83
2018-01-17T09:10:14.261Z,12.27
2018-01-17T09:12:42.655Z,8.80
2018-01-17T09:15:11.010Z,8.77
2018-01-17T09:17:39.380Z,5.90
2018-01-17T09:20:07.800Z,6.70
2018-01-17T09:22:36.160Z,10.13
2018-01-17T09:25:04.544Z,3.80
2018-01-17T09:27:32.883Z,9.47
2018-01-17T09:30:01.224Z,4.93
2018-01-17T09:32:29.597Z,12.83
2018-01-17T09:34:58.015Z,3.30
2018-01-17T09:37:26.484Z,4.70
2018-01-17T09:39:54.899Z,6.17
2018-01-17T09:42:23.323Z,11.30
2018-01-17T09:44:52.468Z,7.83
2018-01-17T09:47:20.924Z,4.50
2018-01-17T09:49:49.277Z,4.73
2018-01-17T09:52:17.716Z,10.83
2018-01-17T09:54:46.171Z,6.83
2018-01-17T09:57:14.600Z,2.93
2018-01-17T09:59:42.988Z,7.97
2018-01-17T10:02:11.336Z,3.83
2018-01-17T10:04:39.684Z,6.50
2018-01-17T10:07:08.071Z,5.60
2018-01-17T10:09:36.489Z,6.20
2018-01-17T10:12:04.872Z,6.30
2018-01-17T10:14:33.307Z,4.13
2018-01-17T10:17:01.953Z,5.33
2018-01-17T10:19:30.375Z,4.37
2018-01-17T10:21:58.790Z,6.40
2018-01-17T10:24:27.169Z,8.47
2018-01-17T10:26:55.514Z,4.80
2018-01-17T10:29:23.967Z,4.37
2018-01-17T10:31:53.152Z,5.17
2018-01-17T10:34:22.276Z,4.00
2018-01-17T10:36:50.655Z,7.40
2018-01-17T10:39:19.089Z,4.93
2018-01-17T10:41:47.456Z,5.80
2018-01-17T10:44:15.891Z,7.50
2018-01-17T10:46:44.304Z,5.20
2018-01-17T10:49:12.676Z,5.10
2018-01-17T10:51:41.107Z,5.07
2018-01-17T10:54:10.296Z,3.80
2018-01-17T10:56:38.757Z,3.40
2018-01-17T10:59:07.202Z,9.20
2018-01-17T11:01:35.622Z,2.60
2018-01-17T11:04:04.012Z,2.57
2018-01-17T11:06:32.361Z,2.97
2018-01-17T11:09:00.791Z,5.93
2018-01-17T11:11:29.207Z,6.00
2018-01-17T11:13:57.649Z,5.63
2018-01-17T11:16:26.847Z,4.43
2018-01-17T11:18:56.066Z,4.60
2018-01-17T11:21:24.420Z,3.07
2018-01-17T11:23:52.830Z,5.63
2018-01-17T11:26:21.304Z,4.23
2018-01-17T11:28:49.750Z,5.07
2018-01-17T11:31:18.108Z,3.30
2018-01-17T11:33:46.551Z,6.17
2018-01-17T11:36:14.979Z,3.83
2018-01-17T11:38:43.373Z,5.37
2018-01-17T11:41:11.737Z,3.90
2018-01-17T11:43:40.104Z,9.30
2018-01-17T11:46:08.547Z,7.13
2018-01-17T11:48:36.918Z,3.97
2018-01-17T11:51:05.324Z,9.27
2018-01-17T11:53:33.702Z,6.70
2018-01-17T11:56:02.044Z,5.53
2018-01-17T11:58:31.180Z,5.77
2018-01-17T12:00:59.584Z,7.80
2018-01-17T12:03:28.002Z,6.10
2018-01-17T12:05:57.120Z,5.27
2018-01-17T12:08:25.498Z,7.63
2018-01-17T12:10:53.886Z,8.10
2018-01-17T12:13:22.307Z,10.60
2018-01-17T12:15:50.698Z,9.80
2018-01-17T12:18:19.120Z,8.20
2018-01-17T12:20:47.535Z,9.03
2018-01-17T12:23:15.934Z,14.10
2018-01-17T12:25:44.289Z,7.90
2018-01-17T12:28:12.636Z,5.27
2018-01-17T12:30:41.016Z,7.57
2018-01-17T12:33:09.452Z,12.23
2018-01-17T12:35:37.855Z,6.33
2018-01-17T12:38:06.223Z,9.00
2018-01-17T12:40:35.428Z,8.97
2018-01-17T12:43:03.853Z,7.10
2018-01-17T12:45:32.276Z,2.70
2018-01-17T12:48:01.480Z,7.00
2018-01-17T12:50:29.871Z,7.90
2018-01-17T12:52:58.280Z,8.50
2018-01-17T12:55:26.654Z,7.70
2018-01-17T12:57:55.033Z,4.63
2018-01-17T13:00:23.422Z,4.83
2018-01-17T13:02:51.848Z,8.70
2018-01-17T13:05:21.051Z,10.20
2018-01-17T13:07:50.247Z,13.87
2018-01-17T13:10:19.459Z,7.20
2018-01-17T13:12:47.836Z,7.37
2018-01-17T13:15:17.015Z,11.73
2018-01-17T13:17:46.218Z,6.70
2018-01-17T13:20:15.451Z,8.07
2018-01-17T13:22:43.808Z,7.67
2018-01-17T13:25:12.992Z,10.87
2018-01-17T13:27:42.227Z,10.00
2018-01-17T13:30:10.669Z,18.50
2018-01-17T13:32:39.800Z,7.83
2018-01-17T13:35:08.286Z,10.40
2018-01-17T13:37:36.628Z,8.73
2018-01-17T13:40:05.776Z,12.93
2018-01-17T13:42:34.194Z,12.93
2018-01-17T13:45:03.313Z,9.27
2018-01-17T13:47:31.696Z,5.40
2018-01-17T13:50:00.128Z,10.37
2018-01-17T13:52:28.480Z,3.50
2018-01-17T13:54:56.853Z,4.70
2018-01-17T13:57:25.263Z,14.13
2018-01-17T13:59:53.644Z,10.30
2018-01-17T14:02:22.083Z,6.13
2018-01-17T14:04:50.511Z,6.43
2018-01-17T14:07:18.942Z,8.27
2018-01-17T14:09:47.384Z,11.30
2018-01-17T14:12:16.567Z,7.53
2018-01-17T14:14:45.050Z,9.63
2018-01-17T14:17:13.432Z,6.07
2018-01-17T14:19:41.789Z,13.43
2018-01-17T14:22:10.229Z,9.33
2018-01-17T14:24:38.600Z,12.47
2018-01-17T14:27:07.044Z,10.80
2018-01-17T14:29:35.464Z,9.30
2018-01-17T14:32:03.912Z,10.03
2018-01-17T14:34:32.272Z,9.70
2018-01-17T14:37:00.614Z,4.73
2018-01-17T14:39:28.985Z,5.83
2018-01-17T14:41:57.416Z,7.90
2018-01-17T14:44:25.782Z,9.70
2018-01-17T14:46:54.200Z,8.03
2018-01-17T14:49:23.448Z,8.27
2018-01-17T14:51:51.788Z,7.70
2018-01-17T14:54:20.959Z,8.57
2018-01-17T14:56:50.113Z,10.17
2018-01-17T14:59:18.465Z,11.37
2018-01-17T15:01:47.658Z,7.43
2018-01-17T15:04:16.032Z,6.30
2018-01-17T15:06:45.223Z,6.10
2018-01-17T15:09:14.376Z,8.70
2018-01-17T15:11:42.804Z,12.03
2018-01-17T15:14:11.939Z,13.80
2018-01-17T15:16:40.347Z,13.53
2018-01-17T15:19:08.741Z,10.53
2018-01-17T15:21:37.192Z,12.30
2018-01-17T15:24:05.657Z,11.97
2018-01-17T15:26:34.013Z,6.70
2018-01-17T15:29:03.144Z,7.57
2018-01-17T15:31:31.525Z,10.73
2018-01-17T15:33:59.979Z,11.13
2018-01-17T15:36:28.443Z,6.57
2018-01-17T15:38:56.903Z,6.20
2018-01-17T15:41:26.095Z,5.80
2018-01-17T15:43:55.315Z,10.63
2018-01-17T15:46:24.452Z,10.17
2018-01-17T15:48:52.800Z,8.00
2018-01-17T15:51:21.936Z,7.90
2018-01-17T15:53:50.375Z,6.87
2018-01-17T15:56:18.780Z,8.00
2018-01-17T15:58:47.231Z,13.67
2018-01-17T16:01:15.626Z,5.50
2018-01-17T16:03:44.089Z,9.30
2018-01-17T16:06:12.501Z,8.93
2018-01-17T16:08:40.916Z,6.20
2018-01-17T16:11:09.308Z,10.43
2018-01-17T16:13:37.845Z,8.37
2018-01-17T16:16:06.204Z,9.27
2018-01-17T16:18:34.788Z,9.00
2018-01-17T16:21:03.218Z,7.40
2018-01-17T16:23:31.582Z,11.53
2018-01-17T16:26:00.734Z,6.53
2018-01-17T16:28:29.149Z,9.70
2018-01-17T16:30:57.590Z,9.23
2018-01-17T16:33:26.047Z,13.00
2018-01-17T16:35:55.260Z,5.77
2018-01-17T16:38:24.488Z,6.70
2018-01-17T16:40:52.847Z,7.83
2018-01-17T16:43:21.998Z,7.17
2018-01-17T16:45:50.456Z,8.93
2018-01-17T16:48:18.864Z,8.73
2018-01-17T16:50:47.257Z,8.80
2018-01-17T16:53:15.852Z,8.40
2018-01-17T16:55:44.241Z,18.10
2018-01-17T16:58:13.382Z,7.03
2018-01-17T17:00:42.928Z,8.97
2018-01-17T17:03:12.066Z,13.80
2018-01-17T17:05:40.494Z,7.97
2018-01-17T17:08:08.892Z,10.83
2018-01-17T17:10:38.067Z,8.07
2018-01-17T17:13:06.474Z,11.03
2018-01-17T17:15:35.653Z,9.00
2018-01-17T17:18:04.092Z,10.87
2018-01-17T17:20:32.551Z,9.90
2018-01-17T17:23:00.977Z,9.10
2018-01-17T17:25:30.105Z,8.50
2018-01-17T17:27:59.236Z,9.20
2018-01-17T17:30:28.459Z,8.80
2018-01-17T17:32:56.855Z,8.83
2018-01-17T17:35:25.296Z,8.20
2018-01-17T17:37:53.752Z,8.70
2018-01-17T17:40:22.109Z,11.90
2018-01-17T17:42:50.556Z,9.67
2018-01-17T17:45:18.955Z,10.97
2018-01-17T17:47:47.409Z,7.83
2018-01-17T17:50:15.880Z,8.63
2018-01-17T17:52:44.330Z,7.77
2018-01-17T17:55:12.720Z,7.60
2018-01-17T17:57:41.143Z,7.97
2018-01-17T18:00:09.521Z,7.73
2018-01-17T18:02:38.072Z,8.07
2018-01-17T18:05:06.500Z,10.73
2018-01-17T18:07:34.951Z,8.80
2018-01-17T18:10:03.384Z,9.10
2018-01-17T18:12:31.801Z,11.30
2018-01-17T18:15:00.220Z,12.53
2018-01-17T18:17:28.652Z,11.53
2018-01-17T18:19:57.128Z,9.87
2018-01-17T18:22:25.572Z,8.50
2018-01-17T18:24:54.038Z,7.57
2018-01-17T18:27:22.571Z,12.43
2018-01-17T18:29:50.946Z,8.50
2018-01-17T18:32:19.407Z,7.80
2018-01-17T18:34:48.619Z,10.60
2018-01-17T18:37:16.972Z,7.80
2018-01-17T18:39:46.678Z,5.17
2018-01-17T18:42:15.906Z,5.30
2018-01-17T18:44:44.273Z,7.83
2018-01-17T18:47:13.428Z,10.10
2018-01-17T18:49:41.879Z,6.40
2018-01-17T18:52:10.248Z,7.10
2018-01-17T18:54:38.699Z,4.53
2018-01-17T18:57:07.907Z,11.10
2018-01-17T18:59:36.337Z,2.97
2018-01-17T19:02:05.558Z,3.10
2018-01-17T19:04:33.965Z,3.07
2018-01-17T19:07:03.164Z,6.20
2018-01-17T19:09:31.537Z,8.40
2018-01-17T19:12:00.725Z,3.30
2018-01-17T19:14:29.866Z,5.90
2018-01-17T19:16:58.275Z,5.03
2018-01-17T19:19:26.715Z,3.63
2018-01-17T19:21:55.074Z,4.17
2018-01-17T19:24:24.210Z,5.23
2018-01-17T19:26:52.615Z,4.70
2018-01-17T19:29:21.060Z,3.10
2018-01-17T19:31:49.475Z,8.63
2018-01-17T19:34:17.832Z,3.10
2018-01-17T19:36:46.295Z,3.53
2018-01-17T19:39:14.718Z,5.03
2018-01-17T19:41:43.138Z,4.20
2018-01-17T19:44:11.600Z,3.40
2018-01-17T19:46:40.725Z,5.20
2018-01-17T19:49:09.131Z,5.57
2018-01-17T19:51:37.575Z,3.83
2018-01-17T19:54:05.936Z,4.70
2018-01-17T19:56:34.305Z,5.13
2018-01-17T19:59:03.545Z,3.20
2018-01-17T20:01:31.924Z,3.70
2018-01-17T20:04:00.362Z,3.20
2018-01-17T20:06:28.813Z,3.33
2018-01-17T20:08:57.364Z,4.07
2018-01-17T20:11:25.717Z,3.20
2018-01-17T20:13:54.895Z,7.93
2018-01-17T20:16:24.058Z,3.80
2018-01-17T20:18:52.467Z,7.70
2018-01-17T20:21:20.833Z,6.53
2018-01-17T20:23:49.275Z,7.90
2018-01-17T20:26:17.637Z,8.07
2018-01-17T20:28:46.752Z,4.30
2018-01-17T20:31:15.183Z,5.40
2018-01-17T20:33:43.626Z,8.37
2018-01-17T20:36:12.080Z,5.93
2018-01-17T20:38:40.549Z,4.57
2018-01-17T20:41:09.745Z,6.83
2018-01-17T20:43:38.873Z,6.60
2018-01-17T20:46:07.270Z,2.20
2018-01-17T20:48:35.679Z,2.67
2018-01-17T20:51:04.102Z,2.83
2018-01-17T20:53:32.480Z,4.07
2018-01-17T20:56:00.899Z,3.20
2018-01-17T20:58:29.342Z,5.83
2018-01-17T21:00:57.777Z,9.63
2018-01-17T21:03:26.196Z,7.27
2018-01-17T21:05:54.639Z,4.30
2018-01-17T21:08:23.072Z,6.40
2018-01-17T21:10:51.512Z,10.73
2018-01-17T21:13:20.666Z,14.30
2018-01-17T21:15:49.042Z,17.10
2018-01-17T21:18:17.393Z,15.90
2018-01-17T21:20:46.008Z,18.67
2018-01-17T21:23:14.384Z,21.10
2018-01-17T21:25:42.724Z,17.33
2018-01-17T21:28:11.884Z,10.63
2018-01-17T21:30:40.235Z,15.90
2018-01-17T21:33:08.653Z,18.57
2018-01-17T21:35:37.347Z,13.60
2018-01-17T21:38:06.543Z,26.80
2018-01-17T21:40:35.674Z,15.53
2018-01-17T21:43:09.640Z,21.97
2018-01-17T21:45:56.800Z,26.90
2018-01-17T21:48:25.221Z,17.43
2018-01-17T21:50:53.652Z,19.70
2018-01-17T21:53:22.041Z,26.50
2018-01-17T21:55:50.400Z,14.80
2018-01-17T21:58:19.553Z,16.90
2018-01-17T22:00:47.971Z,17.90
2018-01-17T22:03:17.163Z,15.70
2018-01-17T22:05:46.375Z,17.03
2018-01-17T22:08:14.806Z,18.50
2018-01-17T22:10:43.182Z,14.50
2018-01-17T22:13:11.557Z,22.00
2018-01-17T22:15:39.967Z,18.40
2018-01-17T22:18:08.348Z,15.67
2018-01-17T22:20:36.757Z,21.87
2018-01-17T22:23:06.091Z,22.30
2018-01-17T22:25:34.520Z,18.30
2018-01-17T22:28:03.649Z,13.97
2018-01-17T22:30:32.103Z,29.00
2018-01-17T22:33:01.296Z,28.40
2018-01-17T22:35:30.432Z,21.47
2018-01-17T22:37:58.805Z,22.00
2018-01-17T22:40:27.227Z,17.37
2018-01-17T22:42:55.671Z,14.00
2018-01-17T22:45:24.121Z,16.93
2018-01-17T22:47:52.576Z,19.47
2018-01-17T22:50:21.003Z,16.17
2018-01-17T22:52:49.455Z,27.70
2018-01-17T22:55:18.663Z,14.20
2018-01-17T22:57:47.103Z,11.97
2018-01-17T23:00:20.265Z,12.47
2018-01-17T23:02:48.680Z,9.80
2018-01-17T23:05:17.099Z,6.83
2018-01-17T23:07:45.590Z,9.47
2018-01-17T23:10:14.004Z,6.30
2018-01-17T23:12:42.385Z,9.93
2018-01-17T23:15:10.736Z,14.83
2018-01-17T23:17:39.096Z,10.50
2018-01-17T23:20:08.240Z,10.47
2018-01-17T23:22:36.597Z,13.93
2018-01-17T23:25:05.023Z,7.33
2018-01-17T23:27:34.244Z,14.40
2018-01-17T23:30:03.011Z,10.30
2018-01-17T23:32:31.427Z,19.70
2018-01-17T23:34:59.874Z,10.23
2018-01-17T23:37:29.032Z,11.07
2018-01-17T23:39:57.399Z,14.73
2018-01-17T23:42:25.824Z,7.10
2018-01-17T23:44:54.247Z,10.73
2018-01-17T23:47:22.696Z,10.80
2018-01-17T23:49:51.847Z,14.90
2018-01-17T23:52:20.192Z,9.40
2018-01-17T23:54:48.614Z,6.83
2018-01-17T23:57:16.985Z,10.43
2018-01-17T23:59:45.353Z,12.93
