createdAt,value
2019-04-30T00:01:40.419Z,99.90
2019-04-30T00:04:25.276Z,99.90
2019-04-30T00:07:02.918Z,99.90
2019-04-30T00:09:41.522Z,99.90
2019-04-30T00:12:18.921Z,99.90
2019-04-30T00:14:56.629Z,99.90
2019-04-30T00:17:35.852Z,99.90
2019-04-30T00:20:15.136Z,99.90
2019-04-30T00:22:52.079Z,99.90
2019-04-30T00:25:29.756Z,99.90
2019-04-30T00:28:08.761Z,99.90
2019-04-30T00:30:47.836Z,99.90
2019-04-30T00:33:27.729Z,99.90
2019-04-30T00:36:05.374Z,99.90
2019-04-30T00:38:42.721Z,99.90
2019-04-30T00:41:20.187Z,99.90
2019-04-30T00:43:57.836Z,99.90
2019-04-30T00:46:36.381Z,99.90
2019-04-30T00:49:18.277Z,99.90
2019-04-30T00:51:54.701Z,99.90
2019-04-30T00:54:35.085Z,99.90
2019-04-30T00:57:14.784Z,99.90
2019-04-30T00:59:52.034Z,99.90
2019-04-30T01:02:35.879Z,99.90
2019-04-30T01:05:16.018Z,99.90
2019-04-30T01:07:55.027Z,99.90
2019-04-30T01:10:32.706Z,99.90
2019-04-30T01:13:11.988Z,99.90
2019-04-30T01:15:52.246Z,99.90
2019-04-30T01:18:31.817Z,99.90
2019-04-30T01:21:09.803Z,99.90
2019-04-30T01:23:51.870Z,99.90
2019-04-30T01:26:27.666Z,99.90
2019-04-30T01:29:04.811Z,99.90
2019-04-30T01:31:42.174Z,99.90
2019-04-30T01:34:19.743Z,99.90
2019-04-30T01:36:58.905Z,99.90
2019-04-30T01:39:36.291Z,99.90
2019-04-30T01:42:13.555Z,99.90
2019-04-30T01:44:53.838Z,99.90
2019-04-30T01:47:31.348Z,99.90
2019-04-30T01:50:10.115Z,99.90
2019-04-30T01:52:53.398Z,99.90
2019-04-30T01:55:52.763Z,99.90
2019-04-30T01:58:49.697Z,99.90
2019-04-30T02:01:28.647Z,99.90
2019-04-30T02:04:08.505Z,99.90
2019-04-30T02:06:46.524Z,99.90
2019-04-30T02:09:23.822Z,99.90
2019-04-30T02:12:01.176Z,99.90
2019-04-30T02:14:39.468Z,99.90
2019-04-30T02:17:19.155Z,99.90
2019-04-30T02:19:57.374Z,99.90
2019-04-30T02:22:35.590Z,99.90
2019-04-30T02:25:13.103Z,99.90
2019-04-30T02:27:50.417Z,99.90
2019-04-30T02:30:30.923Z,99.90
2019-04-30T02:33:09.439Z,99.90
2019-04-30T02:36:04.017Z,99.90
2019-04-30T02:38:44.759Z,99.90
2019-04-30T02:41:24.372Z,99.90
2019-04-30T02:44:03.692Z,99.90
2019-04-30T02:46:43.677Z,99.90
2019-04-30T02:49:23.019Z,99.90
2019-04-30T02:52:03.220Z,99.90
2019-04-30T02:54:43.025Z,99.90
2019-04-30T02:57:23.545Z,99.90
2019-04-30T03:00:13.595Z,99.90
2019-04-30T03:02:50.966Z,99.90
2019-04-30T03:05:30.971Z,99.90
2019-04-30T03:08:09.650Z,99.90
2019-04-30T03:10:46.301Z,99.90
2019-04-30T03:13:23.563Z,99.90
2019-04-30T03:16:02.162Z,99.90
2019-04-30T03:18:59.607Z,99.90
2019-04-30T03:21:50.653Z,99.90
2019-04-30T03:24:29.572Z,99.90
2019-04-30T03:27:09.517Z,99.90
2019-04-30T03:29:46.084Z,99.90
2019-04-30T03:32:23.360Z,99.90
2019-04-30T03:35:03.152Z,99.90
2019-04-30T03:37:39.805Z,99.90
2019-04-30T03:40:19.753Z,99.90
2019-04-30T03:42:56.120Z,99.90
2019-04-30T03:45:33.922Z,99.90
2019-04-30T03:48:11.210Z,99.90
2019-04-30T03:50:55.668Z,99.90
2019-04-30T03:53:29.792Z,99.90
2019-04-30T03:56:09.466Z,99.90
2019-04-30T03:58:46.978Z,99.90
2019-04-30T04:01:40.273Z,99.90
2019-04-30T04:04:31.894Z,99.90
2019-04-30T04:07:30.063Z,99.90
2019-04-30T04:10:16.643Z,99.90
2019-04-30T04:12:54.346Z,99.90
2019-04-30T04:15:31.579Z,99.90
2019-04-30T04:18:10.590Z,99.90
2019-04-30T04:20:52.017Z,99.90
2019-04-30T04:23:32.325Z,99.90
2019-04-30T04:26:05.848Z,99.90
2019-04-30T04:28:43.611Z,99.90
2019-04-30T04:31:20.983Z,99.90
2019-04-30T04:34:00.152Z,99.90
2019-04-30T04:36:39.986Z,99.90
2019-04-30T04:39:16.485Z,99.90
2019-04-30T04:41:53.877Z,99.90
2019-04-30T04:44:32.465Z,99.90
2019-04-30T04:47:11.915Z,99.90
2019-04-30T04:49:53.283Z,99.90
2019-04-30T04:52:31.125Z,99.90
2019-04-30T04:55:06.782Z,99.90
2019-04-30T04:57:44.077Z,99.90
2019-04-30T05:00:22.019Z,99.90
2019-04-30T05:03:21.235Z,99.90
2019-04-30T05:06:01.907Z,99.90
2019-04-30T05:08:39.535Z,99.90
2019-04-30T05:11:16.934Z,99.90
2019-04-30T05:13:54.736Z,99.90
2019-04-30T05:16:32.436Z,99.90
2019-04-30T05:19:10.449Z,99.90
2019-04-30T05:21:49.550Z,99.90
2019-04-30T05:24:28.566Z,99.90
2019-04-30T05:27:05.733Z,99.90
2019-04-30T05:29:42.897Z,99.90
2019-04-30T05:32:20.065Z,99.90
2019-04-30T05:34:58.703Z,99.90
2019-04-30T05:37:36.301Z,99.90
2019-04-30T05:40:13.588Z,99.90
2019-04-30T05:42:50.913Z,99.90
2019-04-30T05:45:29.031Z,99.90
2019-04-30T05:48:08.732Z,99.90
2019-04-30T05:50:45.415Z,99.90
2019-04-30T05:53:22.827Z,99.90
2019-04-30T05:56:03.250Z,99.80
2019-04-30T05:58:40.610Z,99.40
2019-04-30T06:01:19.658Z,98.10
2019-04-30T06:03:57.339Z,97.50
2019-04-30T06:06:36.482Z,96.50
2019-04-30T06:09:31.073Z,96.60
2019-04-30T06:12:20.982Z,95.90
2019-04-30T06:15:19.375Z,94.90
2019-04-30T06:18:01.042Z,93.90
2019-04-30T06:20:36.200Z,93.50
2019-04-30T06:23:13.465Z,94.00
2019-04-30T06:25:59.420Z,93.70
2019-04-30T06:28:31.424Z,93.30
2019-04-30T06:31:09.184Z,92.40
2019-04-30T06:33:46.607Z,91.90
2019-04-30T06:36:24.220Z,92.10
2019-04-30T06:39:01.497Z,91.40
2019-04-30T06:41:41.103Z,90.90
2019-04-30T06:44:19.476Z,90.40
2019-04-30T06:46:58.838Z,87.10
2019-04-30T06:49:39.106Z,88.50
2019-04-30T06:52:21.422Z,88.50
2019-04-30T06:54:56.594Z,84.60
2019-04-30T06:57:33.912Z,84.40
2019-04-30T07:00:11.332Z,84.70
2019-04-30T07:02:49.420Z,85.60
2019-04-30T07:05:28.594Z,83.70
2019-04-30T07:08:35.790Z,83.80
2019-04-30T07:11:24.245Z,85.10
2019-04-30T07:14:01.529Z,87.30
2019-04-30T07:16:39.717Z,85.30
2019-04-30T07:19:29.946Z,83.00
2019-04-30T07:21:56.185Z,82.70
2019-04-30T07:24:33.430Z,82.60
2019-04-30T07:27:10.951Z,81.10
2019-04-30T07:29:49.554Z,81.40
2019-04-30T07:32:28.822Z,83.10
2019-04-30T07:35:06.693Z,81.70
2019-04-30T07:37:44.045Z,82.90
2019-04-30T07:40:21.616Z,81.40
2019-04-30T07:42:59.202Z,79.20
2019-04-30T07:45:36.473Z,79.10
2019-04-30T07:48:13.753Z,78.60
2019-04-30T07:50:52.102Z,79.40
2019-04-30T07:53:30.958Z,73.60
2019-04-30T07:56:23.934Z,73.70
2019-04-30T07:58:47.194Z,73.60
2019-04-30T08:01:24.430Z,76.00
2019-04-30T08:04:20.580Z,74.60
2019-04-30T08:06:59.719Z,75.90
2019-04-30T08:09:41.847Z,78.00
2019-04-30T08:12:22.265Z,75.90
2019-04-30T08:14:54.803Z,75.80
2019-04-30T08:17:32.031Z,74.60
2019-04-30T08:20:09.238Z,73.10
2019-04-30T08:22:46.913Z,70.80
2019-04-30T08:25:24.172Z,76.50
2019-04-30T08:28:01.481Z,76.20
2019-04-30T08:30:39.148Z,78.60
2019-04-30T08:33:16.601Z,79.50
2019-04-30T08:35:53.824Z,76.10
2019-04-30T08:38:30.980Z,78.20
2019-04-30T08:41:09.365Z,78.70
2019-04-30T08:43:46.630Z,76.30
2019-04-30T08:46:23.868Z,74.10
2019-04-30T08:49:01.243Z,73.00
2019-04-30T08:51:39.602Z,70.90
2019-04-30T08:54:19.460Z,73.20
2019-04-30T08:56:56.275Z,72.00
2019-04-30T08:59:33.414Z,70.00
2019-04-30T09:02:15.951Z,73.70
2019-04-30T09:04:52.553Z,76.30
2019-04-30T09:07:29.829Z,76.20
2019-04-30T09:10:09.177Z,72.40
2019-04-30T09:12:46.547Z,68.80
2019-04-30T09:15:23.893Z,68.30
2019-04-30T09:18:06.364Z,68.30
2019-04-30T09:20:40.949Z,69.90
2019-04-30T09:23:18.803Z,70.50
2019-04-30T09:25:56.112Z,71.40
2019-04-30T09:28:33.583Z,73.30
2019-04-30T09:31:10.904Z,71.60
2019-04-30T09:33:49.245Z,68.20
2019-04-30T09:36:29.216Z,70.40
2019-04-30T09:39:08.926Z,71.80
2019-04-30T09:41:46.828Z,73.70
2019-04-30T09:44:24.055Z,70.90
2019-04-30T09:47:01.642Z,71.80
2019-04-30T09:49:41.459Z,73.00
2019-04-30T09:52:19.916Z,72.20
2019-04-30T09:54:59.260Z,67.10
2019-04-30T09:57:36.543Z,70.70
2019-04-30T10:00:14.538Z,69.40
2019-04-30T10:02:52.703Z,65.90
2019-04-30T10:05:31.519Z,68.90
2019-04-30T10:08:08.920Z,70.30
2019-04-30T10:10:58.808Z,68.20
2019-04-30T10:13:36.208Z,65.90
2019-04-30T10:16:20.553Z,66.40
2019-04-30T10:18:59.218Z,66.20
2019-04-30T10:21:38.896Z,64.60
2019-04-30T10:24:16.389Z,68.60
2019-04-30T10:26:53.716Z,69.00
2019-04-30T10:29:32.460Z,67.30
2019-04-30T10:32:09.948Z,62.90
2019-04-30T10:34:47.149Z,62.70
2019-04-30T10:37:24.567Z,58.80
2019-04-30T10:40:01.858Z,58.20
2019-04-30T10:42:39.657Z,56.90
2019-04-30T10:45:18.620Z,57.70
2019-04-30T10:47:56.121Z,58.90
2019-04-30T10:50:33.697Z,58.10
2019-04-30T10:53:12.492Z,58.90
2019-04-30T10:55:49.753Z,58.30
2019-04-30T10:58:26.857Z,57.20
2019-04-30T11:01:04.131Z,55.90
2019-04-30T11:03:42.912Z,58.00
2019-04-30T11:06:20.309Z,56.50
2019-04-30T11:09:00.683Z,56.70
2019-04-30T11:11:39.923Z,55.10
2019-04-30T11:14:17.370Z,57.60
2019-04-30T11:16:54.712Z,55.70
2019-04-30T11:19:32.755Z,57.70
2019-04-30T11:22:10.237Z,55.40
2019-04-30T11:24:58.894Z,56.10
2019-04-30T11:27:27.298Z,56.10
2019-04-30T11:30:18.525Z,55.70
2019-04-30T11:32:47.394Z,54.40
2019-04-30T11:35:24.628Z,55.00
2019-04-30T11:38:02.140Z,56.30
2019-04-30T11:40:40.105Z,54.90
2019-04-30T11:43:18.199Z,56.90
2019-04-30T11:46:38.458Z,57.70
2019-04-30T11:49:15.800Z,54.40
2019-04-30T11:51:53.816Z,55.40
2019-04-30T11:54:31.002Z,56.70
2019-04-30T11:57:08.895Z,56.50
2019-04-30T11:59:46.570Z,55.50
2019-04-30T12:02:29.317Z,55.20
2019-04-30T12:05:07.308Z,55.30
2019-04-30T12:08:10.765Z,55.70
2019-04-30T12:11:07.087Z,55.50
2019-04-30T12:13:44.494Z,57.00
2019-04-30T12:16:21.773Z,57.20
2019-04-30T12:19:00.642Z,56.40
2019-04-30T12:21:38.357Z,57.30
2019-04-30T12:24:15.692Z,57.40
2019-04-30T12:26:53.232Z,57.80
2019-04-30T12:29:30.346Z,56.60
2019-04-30T12:32:07.797Z,57.50
2019-04-30T12:34:45.171Z,57.80
2019-04-30T12:37:22.850Z,57.00
2019-04-30T12:40:00.130Z,59.00
2019-04-30T12:42:38.457Z,61.40
2019-04-30T12:45:16.370Z,60.60
2019-04-30T12:47:57.208Z,60.70
2019-04-30T12:50:43.317Z,60.30
2019-04-30T12:53:37.661Z,60.80
2019-04-30T12:56:45.767Z,60.80
2019-04-30T12:59:23.064Z,63.60
2019-04-30T13:02:00.504Z,61.30
2019-04-30T13:04:39.398Z,62.70
2019-04-30T13:07:20.191Z,62.50
2019-04-30T13:09:57.181Z,62.40
2019-04-30T13:12:35.252Z,62.50
2019-04-30T13:15:13.096Z,61.60
2019-04-30T13:17:51.185Z,62.40
2019-04-30T13:20:29.309Z,62.60
2019-04-30T13:23:08.659Z,62.30
2019-04-30T13:25:51.328Z,62.00
2019-04-30T13:28:26.658Z,63.60
2019-04-30T13:31:04.003Z,64.40
2019-04-30T13:33:47.897Z,63.00
2019-04-30T13:36:25.751Z,64.90
2019-04-30T13:39:12.781Z,66.20
2019-04-30T13:41:55.733Z,65.10
2019-04-30T13:44:36.142Z,64.80
2019-04-30T13:47:14.614Z,64.20
2019-04-30T13:49:52.572Z,65.20
2019-04-30T13:52:31.024Z,64.60
2019-04-30T13:55:10.830Z,64.30
2019-04-30T13:57:47.864Z,63.80
2019-04-30T14:00:29.684Z,63.20
2019-04-30T14:03:14.373Z,64.90
2019-04-30T14:05:51.748Z,63.30
2019-04-30T14:08:34.163Z,63.10
2019-04-30T14:11:11.356Z,64.10
2019-04-30T14:13:50.056Z,64.70
2019-04-30T14:16:27.355Z,64.90
2019-04-30T14:19:04.685Z,64.40
2019-04-30T14:21:44.266Z,62.40
2019-04-30T14:24:21.587Z,62.30
2019-04-30T14:26:59.126Z,63.10
2019-04-30T14:29:36.800Z,62.70
2019-04-30T14:32:14.349Z,62.40
2019-04-30T14:34:51.513Z,62.00
2019-04-30T14:37:29.389Z,62.50
2019-04-30T14:40:12.343Z,62.40
2019-04-30T14:42:58.638Z,60.10
2019-04-30T14:45:44.023Z,60.60
2019-04-30T14:48:30.278Z,60.50
2019-04-30T14:51:06.674Z,60.20
2019-04-30T14:53:56.138Z,60.50
2019-04-30T14:56:39.407Z,61.60
2019-04-30T14:59:41.019Z,61.20
2019-04-30T15:02:25.642Z,62.00
2019-04-30T15:05:03.083Z,62.10
2019-04-30T15:07:40.492Z,60.70
2019-04-30T15:10:17.898Z,60.30
2019-04-30T15:12:55.617Z,61.00
2019-04-30T15:15:34.566Z,62.20
2019-04-30T15:18:12.063Z,61.10
2019-04-30T15:20:50.049Z,61.20
2019-04-30T15:23:39.056Z,62.00
2019-04-30T15:26:24.517Z,61.80
2019-04-30T15:28:57.989Z,63.40
2019-04-30T15:31:35.678Z,63.00
2019-04-30T15:34:14.335Z,61.30
2019-04-30T15:36:51.665Z,62.50
2019-04-30T15:39:45.360Z,61.00
2019-04-30T15:42:23.168Z,61.10
2019-04-30T15:45:01.620Z,63.50
2019-04-30T15:47:39.233Z,64.60
2019-04-30T15:50:16.584Z,66.10
2019-04-30T15:52:53.765Z,67.20
2019-04-30T15:55:31.121Z,68.10
2019-04-30T15:58:15.593Z,68.40
2019-04-30T16:00:53.065Z,67.10
2019-04-30T16:03:32.080Z,67.00
2019-04-30T16:06:10.451Z,68.20
2019-04-30T16:08:53.941Z,68.20
2019-04-30T16:12:02.230Z,68.90
2019-04-30T16:14:39.704Z,69.10
2019-04-30T16:17:22.112Z,69.50
2019-04-30T16:19:59.374Z,69.90
2019-04-30T16:22:36.694Z,70.50
2019-04-30T16:25:14.473Z,71.00
2019-04-30T16:27:52.932Z,70.50
2019-04-30T16:30:30.206Z,69.90
2019-04-30T16:33:09.483Z,68.40
2019-04-30T16:35:50.802Z,69.00
2019-04-30T16:38:26.263Z,69.30
2019-04-30T16:41:03.586Z,68.80
2019-04-30T16:43:43.960Z,68.70
2019-04-30T16:46:20.657Z,68.90
2019-04-30T16:48:58.731Z,69.70
2019-04-30T16:51:36.194Z,70.50
2019-04-30T16:54:13.898Z,69.90
2019-04-30T16:57:03.082Z,70.30
2019-04-30T16:59:35.609Z,70.40
2019-04-30T17:02:13.601Z,70.10
2019-04-30T17:05:05.986Z,69.90
2019-04-30T17:07:59.225Z,71.00
2019-04-30T17:10:55.589Z,71.40
2019-04-30T17:13:52.303Z,72.30
2019-04-30T17:16:30.245Z,73.30
2019-04-30T17:19:09.074Z,73.80
2019-04-30T17:21:46.779Z,75.10
2019-04-30T17:24:24.396Z,75.70
2019-04-30T17:27:02.560Z,76.60
2019-04-30T17:29:40.652Z,77.70
2019-04-30T17:32:19.914Z,78.40
2019-04-30T17:34:58.848Z,78.90
2019-04-30T17:37:36.351Z,79.70
2019-04-30T17:40:16.059Z,80.40
2019-04-30T17:42:53.832Z,81.00
2019-04-30T17:45:31.648Z,81.60
2019-04-30T17:48:09.556Z,82.00
2019-04-30T17:50:46.990Z,82.70
2019-04-30T17:53:24.662Z,83.40
2019-04-30T17:56:03.013Z,84.00
2019-04-30T17:58:40.385Z,84.40
2019-04-30T18:01:19.413Z,85.10
2019-04-30T18:03:58.709Z,85.90
2019-04-30T18:06:37.706Z,86.70
2019-04-30T18:09:15.181Z,87.30
2019-04-30T18:11:52.837Z,88.60
2019-04-30T18:14:30.504Z,90.10
2019-04-30T18:17:09.286Z,91.20
2019-04-30T18:20:14.897Z,92.30
2019-04-30T18:23:13.940Z,93.10
2019-04-30T18:25:58.767Z,94.10
2019-04-30T18:28:36.075Z,94.80
2019-04-30T18:31:14.626Z,95.40
2019-04-30T18:33:52.015Z,95.80
2019-04-30T18:36:30.309Z,96.20
2019-04-30T18:39:08.973Z,96.70
2019-04-30T18:41:47.754Z,97.10
2019-04-30T18:44:25.267Z,97.50
2019-04-30T18:47:02.568Z,97.90
2019-04-30T18:49:39.971Z,98.50
2019-04-30T18:52:18.797Z,98.80
2019-04-30T18:54:56.880Z,98.90
2019-04-30T18:57:34.311Z,98.90
2019-04-30T19:00:14.459Z,98.90
2019-04-30T19:02:51.975Z,98.90
2019-04-30T19:05:31.158Z,99.20
2019-04-30T19:08:19.480Z,99.30
2019-04-30T19:11:14.596Z,99.60
2019-04-30T19:14:29.392Z,99.50
2019-04-30T19:17:35.174Z,98.90
2019-04-30T19:20:22.071Z,98.10
2019-04-30T19:22:59.437Z,97.50
2019-04-30T19:25:38.554Z,97.20
2019-04-30T19:28:16.392Z,96.70
2019-04-30T19:30:58.161Z,95.70
2019-04-30T19:33:33.973Z,95.50
2019-04-30T19:36:11.445Z,95.60
2019-04-30T19:38:50.704Z,95.80
2019-04-30T19:41:28.755Z,96.20
2019-04-30T19:44:06.112Z,96.30
2019-04-30T19:46:43.612Z,96.40
2019-04-30T19:49:20.926Z,96.50
2019-04-30T19:52:06.132Z,96.00
2019-04-30T19:54:39.292Z,95.80
2019-04-30T19:57:19.129Z,95.50
2019-04-30T19:59:58.662Z,95.30
2019-04-30T20:02:36.112Z,95.40
2019-04-30T20:05:13.297Z,95.50
2019-04-30T20:07:50.592Z,95.50
2019-04-30T20:10:28.770Z,95.60
2019-04-30T20:13:06.305Z,95.90
2019-04-30T20:15:43.629Z,96.20
2019-04-30T20:18:21.493Z,96.40
2019-04-30T20:21:01.213Z,96.50
2019-04-30T20:23:38.983Z,96.50
2019-04-30T20:26:16.168Z,96.50
2019-04-30T20:28:53.422Z,96.10
2019-04-30T20:31:30.701Z,96.30
2019-04-30T20:34:09.209Z,96.30
2019-04-30T20:36:46.504Z,96.10
2019-04-30T20:39:32.532Z,96.20
2019-04-30T20:42:09.736Z,96.30
2019-04-30T20:44:48.943Z,96.30
2019-04-30T20:47:26.574Z,96.60
2019-04-30T20:50:04.673Z,96.70
2019-04-30T20:52:42.532Z,96.90
2019-04-30T20:55:20.377Z,97.20
2019-04-30T20:57:59.461Z,97.40
2019-04-30T21:00:36.910Z,97.80
2019-04-30T21:03:14.794Z,98.20
2019-04-30T21:05:52.084Z,98.30
2019-04-30T21:08:29.377Z,98.40
2019-04-30T21:11:06.654Z,98.20
2019-04-30T21:13:44.638Z,98.20
2019-04-30T21:16:22.230Z,98.20
2019-04-30T21:18:59.973Z,98.20
2019-04-30T21:21:38.712Z,98.20
2019-04-30T21:24:16.805Z,97.90
2019-04-30T21:26:53.989Z,98.00
2019-04-30T21:29:31.253Z,98.10
2019-04-30T21:32:30.511Z,98.20
2019-04-30T21:35:36.465Z,98.40
2019-04-30T21:38:13.759Z,98.40
2019-04-30T21:40:51.061Z,99.00
2019-04-30T21:43:28.458Z,99.30
2019-04-30T21:46:05.777Z,99.60
2019-04-30T21:48:43.108Z,99.70
2019-04-30T21:51:21.011Z,99.80
2019-04-30T21:53:58.364Z,99.60
2019-04-30T21:56:36.169Z,99.70
2019-04-30T21:59:23.731Z,99.70
2019-04-30T22:01:52.424Z,99.60
2019-04-30T22:04:29.725Z,99.60
2019-04-30T22:07:07.095Z,99.80
2019-04-30T22:09:44.996Z,99.90
2019-04-30T22:12:22.990Z,99.90
2019-04-30T22:15:00.632Z,99.90
2019-04-30T22:17:39.212Z,99.90
2019-04-30T22:20:16.817Z,99.90
2019-04-30T22:22:54.138Z,99.90
2019-04-30T22:25:31.747Z,99.90
2019-04-30T22:28:09.271Z,99.90
2019-04-30T22:30:48.365Z,99.90
2019-04-30T22:33:26.156Z,99.90
2019-04-30T22:36:20.166Z,99.90
2019-04-30T22:39:29.928Z,99.90
2019-04-30T22:42:39.903Z,99.90
2019-04-30T22:45:40.486Z,99.90
2019-04-30T22:48:18.726Z,99.90
2019-04-30T22:50:56.045Z,99.90
2019-04-30T22:53:33.289Z,99.90
2019-04-30T22:56:10.700Z,99.90
2019-04-30T22:58:48.386Z,99.90
2019-04-30T23:01:43.082Z,99.90
2019-04-30T23:04:28.145Z,99.90
2019-04-30T23:07:05.608Z,99.90
2019-04-30T23:09:43.854Z,99.90
2019-04-30T23:12:21.444Z,99.90
2019-04-30T23:14:59.094Z,99.90
2019-04-30T23:17:36.396Z,99.90
2019-04-30T23:20:14.080Z,99.90
2019-04-30T23:22:51.729Z,99.90
2019-04-30T23:25:29.378Z,99.90
2019-04-30T23:28:06.705Z,99.90
2019-04-30T23:30:44.328Z,99.90
2019-04-30T23:33:22.061Z,99.90
2019-04-30T23:36:00.638Z,99.90
2019-04-30T23:38:37.986Z,99.90
2019-04-30T23:41:15.100Z,99.90
2019-04-30T23:43:54.974Z,99.90
2019-04-30T23:46:31.490Z,99.90
2019-04-30T23:49:09.228Z,99.90
2019-04-30T23:51:46.936Z,99.90
2019-04-30T23:54:24.233Z,99.90
2019-04-30T23:57:02.469Z,99.90
2019-04-30T23:59:39.794Z,99.90
