createdAt,value
2022-10-08T00:01:13.859Z,100080.19
2022-10-08T00:04:03.277Z,100088.88
2022-10-08T00:06:51.281Z,100089.72
2022-10-08T00:09:39.187Z,100088.88
2022-10-08T00:12:28.629Z,100087.72
2022-10-08T00:15:16.754Z,100084.16
2022-10-08T00:18:04.934Z,100080.19
2022-10-08T00:20:52.832Z,100081.38
2022-10-08T00:23:40.737Z,100082.53
2022-10-08T00:26:31.095Z,100025.34
2022-10-08T00:29:22.546Z,100082.97
2022-10-08T00:32:11.715Z,100076.97
2022-10-08T00:34:59.647Z,100083.34
2022-10-08T00:37:47.536Z,100088.44
2022-10-08T00:40:42.612Z,100080.13
2022-10-08T00:43:39.963Z,100088.44
2022-10-08T00:46:34.750Z,100082.06
2022-10-08T00:49:25.114Z,100077.31
2022-10-08T00:52:13.194Z,100085.63
2022-10-08T00:55:01.880Z,100077.69
2022-10-08T00:57:52.748Z,100078.06
2022-10-08T01:00:40.773Z,100077.69
2022-10-08T01:03:30.191Z,100079.28
2022-10-08T01:06:26.683Z,100073.75
2022-10-08T01:09:19.352Z,100078.84
2022-10-08T01:12:15.970Z,100076.50
2022-10-08T01:15:12.744Z,100078.50
2022-10-08T01:18:10.417Z,100080.06
2022-10-08T01:21:08.668Z,100074.50
2022-10-08T01:24:21.910Z,100084.41
2022-10-08T01:27:20.575Z,100085.22
2022-10-08T01:30:12.801Z,100082.47
2022-10-08T01:33:12.291Z,100080.13
2022-10-08T01:36:04.120Z,100078.16
2022-10-08T01:38:57.180Z,100067.94
2022-10-08T01:41:50.602Z,100067.94
2022-10-08T01:44:43.412Z,100076.97
2022-10-08T01:47:32.085Z,100081.72
2022-10-08T01:50:27.065Z,100087.66
2022-10-08T01:53:18.929Z,100085.66
2022-10-08T01:56:10.663Z,100089.22
2022-10-08T01:59:02.789Z,100078.59
2022-10-08T02:02:01.574Z,100082.50
2022-10-08T02:04:51.647Z,100090.44
2022-10-08T02:07:42.343Z,100086.50
2022-10-08T02:10:30.454Z,100086.13
2022-10-08T02:13:18.760Z,100083.34
2022-10-08T02:16:12.148Z,100088.84
2022-10-08T02:19:08.062Z,100081.72
2022-10-08T02:21:57.664Z,100077.75
2022-10-08T02:24:52.563Z,100075.44
2022-10-08T02:27:52.296Z,100080.94
2022-10-08T02:30:48.521Z,100077.81
2022-10-08T02:33:51.845Z,100082.13
2022-10-08T02:36:47.136Z,100067.56
2022-10-08T02:39:39.121Z,100082.53
2022-10-08T02:42:29.612Z,100081.00
2022-10-08T02:45:22.802Z,100084.53
2022-10-08T02:48:17.372Z,100085.75
2022-10-08T02:51:09.007Z,100086.53
2022-10-08T02:53:59.520Z,100093.25
2022-10-08T02:56:52.288Z,100094.03
2022-10-08T02:59:40.694Z,100096.00
2022-10-08T03:02:36.828Z,100098.00
2022-10-08T03:05:25.650Z,100099.19
2022-10-08T03:08:15.316Z,100107.47
2022-10-08T03:11:06.239Z,100108.28
2022-10-08T03:13:58.422Z,100103.91
2022-10-08T03:16:48.722Z,100112.22
2022-10-08T03:19:36.901Z,100107.88
2022-10-08T03:22:25.246Z,100116.19
2022-10-08T03:25:13.183Z,100107.88
2022-10-08T03:28:02.622Z,100120.56
2022-10-08T03:30:50.572Z,100120.59
2022-10-08T03:33:38.487Z,100122.97
2022-10-08T03:36:27.337Z,100125.75
2022-10-08T03:39:15.360Z,100132.47
2022-10-08T03:42:03.286Z,100132.47
2022-10-08T03:44:53.446Z,100134.88
2022-10-08T03:47:41.355Z,100126.97
2022-10-08T03:50:29.280Z,100138.44
2022-10-08T03:53:17.179Z,100132.13
2022-10-08T03:56:07.247Z,100134.91
2022-10-08T03:58:56.688Z,100136.88
2022-10-08T04:01:46.033Z,100149.06
2022-10-08T04:04:33.989Z,100148.22
2022-10-08T04:07:21.908Z,100147.75
2022-10-08T04:10:10.066Z,100150.88
2022-10-08T04:12:58.196Z,100149.19
2022-10-08T04:15:47.177Z,100151.50
2022-10-08T04:18:36.758Z,100151.03
2022-10-08T04:21:24.674Z,100136.78
2022-10-08T04:24:12.842Z,100153.31
2022-10-08T04:27:00.747Z,100150.81
2022-10-08T04:29:48.645Z,100134.13
2022-10-08T04:32:36.602Z,100158.25
2022-10-08T04:35:25.908Z,100160.09
2022-10-08T04:38:13.856Z,100156.88
2022-10-08T04:41:03.110Z,100156.78
2022-10-08T04:43:51.976Z,100161.03
2022-10-08T04:46:39.906Z,100163.72
2022-10-08T04:49:28.903Z,100164.03
2022-10-08T04:52:20.411Z,100167.19
2022-10-08T04:55:09.668Z,100168.31
2022-10-08T04:57:57.598Z,100169.50
2022-10-08T05:00:45.520Z,100174.63
2022-10-08T05:03:37.184Z,100175.38
2022-10-08T05:06:28.037Z,100176.47
2022-10-08T05:09:17.301Z,100179.09
2022-10-08T05:12:05.319Z,100172.28
2022-10-08T05:14:53.203Z,100183.66
2022-10-08T05:17:41.082Z,100176.53
2022-10-08T05:20:29.024Z,100190.22
2022-10-08T05:23:16.942Z,100186.94
2022-10-08T05:26:14.454Z,100186.44
2022-10-08T05:29:02.651Z,100186.38
2022-10-08T05:31:50.539Z,100184.28
2022-10-08T05:34:38.569Z,100188.63
2022-10-08T05:37:26.607Z,100201.03
2022-10-08T05:40:14.562Z,100190.41
2022-10-08T05:43:03.813Z,100201.69
2022-10-08T05:45:52.120Z,100205.44
2022-10-08T05:48:40.895Z,100205.72
2022-10-08T05:51:29.432Z,100212.44
2022-10-08T05:54:18.437Z,100218.00
2022-10-08T05:57:06.378Z,100225.81
2022-10-08T05:59:55.637Z,100219.47
2022-10-08T06:02:43.629Z,100226.13
2022-10-08T06:05:11.298Z,100232.09
2022-10-08T06:07:38.968Z,100226.78
2022-10-08T06:10:07.895Z,100230.63
2022-10-08T06:12:35.545Z,100238.53
2022-10-08T06:15:04.914Z,100238.53
2022-10-08T06:17:32.541Z,100236.13
2022-10-08T06:20:00.143Z,100242.63
2022-10-08T06:22:27.712Z,100241.88
2022-10-08T06:24:55.390Z,100250.88
2022-10-08T06:27:23.001Z,100248.59
2022-10-08T06:29:50.614Z,100259.38
2022-10-08T06:32:19.549Z,100255.38
2022-10-08T06:34:47.216Z,100260.50
2022-10-08T06:37:14.882Z,100263.34
2022-10-08T06:39:47.539Z,100261.88
2022-10-08T06:42:16.037Z,100265.47
2022-10-08T06:44:45.039Z,100264.34
2022-10-08T06:47:12.707Z,100270.03
2022-10-08T06:49:41.660Z,100267.66
2022-10-08T06:52:09.301Z,100263.75
2022-10-08T06:54:37.068Z,100269.81
2022-10-08T06:57:04.790Z,100260.91
2022-10-08T06:59:32.429Z,100264.81
2022-10-08T07:02:00.094Z,100271.28
2022-10-08T07:04:27.713Z,100283.91
2022-10-08T07:06:56.782Z,100278.13
2022-10-08T07:09:24.880Z,100277.78
2022-10-08T07:11:52.490Z,100280.25
2022-10-08T07:14:20.170Z,100285.84
2022-10-08T07:16:47.910Z,100285.50
2022-10-08T07:19:15.599Z,100283.69
2022-10-08T07:21:43.262Z,100286.88
2022-10-08T07:24:12.406Z,100289.91
2022-10-08T07:26:40.077Z,100294.00
2022-10-08T07:29:11.921Z,100298.09
2022-10-08T07:31:40.419Z,100311.97
2022-10-08T07:34:10.830Z,100301.81
2022-10-08T07:36:39.572Z,100305.78
2022-10-08T07:39:08.918Z,100230.66
2022-10-08T07:41:37.990Z,100313.56
2022-10-08T07:44:06.434Z,100318.38
2022-10-08T07:46:36.467Z,100323.56
2022-10-08T07:49:04.942Z,100331.56
2022-10-08T07:51:35.012Z,100317.38
2022-10-08T07:54:04.800Z,100324.13
2022-10-08T07:56:33.396Z,100328.09
2022-10-08T07:59:03.648Z,100334.06
2022-10-08T08:01:33.265Z,100328.53
2022-10-08T08:04:03.047Z,100336.50
2022-10-08T08:06:31.953Z,100342.75
2022-10-08T08:09:01.063Z,100340.75
2022-10-08T08:11:29.091Z,100344.28
2022-10-08T08:13:57.147Z,100341.13
2022-10-08T08:16:29.013Z,100352.97
2022-10-08T08:18:58.513Z,100351.78
2022-10-08T08:21:28.163Z,100355.00
2022-10-08T08:23:57.241Z,100360.16
2022-10-08T08:26:26.847Z,100345.50
2022-10-08T08:28:55.967Z,100358.59
2022-10-08T08:31:27.322Z,100356.22
2022-10-08T08:33:57.019Z,100353.47
2022-10-08T08:36:26.964Z,100370.09
2022-10-08T08:38:54.792Z,100367.69
2022-10-08T08:41:36.758Z,100359.31
2022-10-08T08:44:10.509Z,100365.59
2022-10-08T08:46:44.554Z,100367.94
2022-10-08T08:49:20.952Z,100372.69
2022-10-08T08:51:48.702Z,100381.34
2022-10-08T08:54:16.362Z,100382.38
2022-10-08T08:56:44.373Z,100381.53
2022-10-08T08:59:25.339Z,100382.69
2022-10-08T09:01:57.489Z,100379.44
2022-10-08T09:04:40.462Z,100386.84
2022-10-08T09:07:15.528Z,100384.00
2022-10-08T09:09:45.896Z,100380.50
2022-10-08T09:12:20.824Z,100373.13
2022-10-08T09:14:54.359Z,100376.63
2022-10-08T09:17:30.859Z,100369.03
2022-10-08T09:20:00.416Z,100376.94
2022-10-08T09:22:30.794Z,100377.66
2022-10-08T09:25:01.124Z,100383.34
2022-10-08T09:27:45.204Z,100388.75
2022-10-08T09:30:31.106Z,100365.00
2022-10-08T09:33:03.286Z,100383.41
2022-10-08T09:35:33.610Z,100398.28
2022-10-08T09:38:05.809Z,100391.75
2022-10-08T09:40:33.879Z,100389.28
2022-10-08T09:43:18.166Z,100387.88
2022-10-08T09:45:46.841Z,100395.81
2022-10-08T09:48:24.791Z,100389.63
2022-10-08T09:50:59.542Z,100389.06
2022-10-08T09:53:32.640Z,100386.31
2022-10-08T09:56:02.587Z,100388.03
2022-10-08T09:58:32.981Z,100390.41
2022-10-08T10:01:05.205Z,100397.97
2022-10-08T10:03:36.300Z,100406.13
2022-10-08T10:06:04.333Z,100401.84
2022-10-08T10:08:51.641Z,100401.94
2022-10-08T10:11:26.661Z,100404.22
2022-10-08T10:13:55.926Z,100404.59
2022-10-08T10:16:27.946Z,100409.44
2022-10-08T10:19:01.344Z,100317.13
2022-10-08T10:21:37.744Z,100337.38
2022-10-08T10:24:37.652Z,100407.69
2022-10-08T10:27:10.202Z,100415.25
2022-10-08T10:29:47.764Z,100419.47
2022-10-08T10:32:21.364Z,100393.56
2022-10-08T10:35:00.091Z,100416.91
2022-10-08T10:37:36.408Z,100412.16
2022-10-08T10:40:24.694Z,100408.44
2022-10-08T10:42:59.072Z,100411.50
2022-10-08T10:45:30.843Z,100412.75
2022-10-08T10:47:58.700Z,100417.09
2022-10-08T10:50:38.164Z,100415.03
2022-10-08T10:53:16.623Z,100412.63
2022-10-08T10:55:54.922Z,100413.78
2022-10-08T10:58:41.840Z,100415.91
2022-10-08T11:01:24.559Z,100421.59
2022-10-08T11:04:02.270Z,100417.78
2022-10-08T11:06:53.576Z,100413.84
2022-10-08T11:09:32.975Z,100416.66
2022-10-08T11:12:07.998Z,100420.50
2022-10-08T11:14:44.663Z,100418.69
2022-10-08T11:17:33.734Z,100425.00
2022-10-08T11:20:16.995Z,100420.84
2022-10-08T11:22:54.143Z,100430.63
2022-10-08T11:25:31.737Z,100423.97
2022-10-08T11:28:18.849Z,100430.84
2022-10-08T11:30:57.468Z,100425.88
2022-10-08T11:33:26.488Z,100427.69
2022-10-08T11:36:14.743Z,100431.03
2022-10-08T11:38:50.954Z,100431.47
2022-10-08T11:41:26.827Z,100430.28
2022-10-08T11:43:57.011Z,100438.38
2022-10-08T11:46:29.898Z,100436.59
2022-10-08T11:49:00.491Z,100437.00
2022-10-08T11:51:37.559Z,100439.13
2022-10-08T11:54:13.909Z,100436.09
2022-10-08T11:56:44.375Z,100434.34
2022-10-08T11:59:31.366Z,100434.34
2022-10-08T12:02:01.920Z,100433.78
2022-10-08T12:04:34.243Z,100442.94
2022-10-08T12:07:06.451Z,100408.47
2022-10-08T12:10:10.659Z,100439.69
2022-10-08T12:13:01.925Z,100437.81
2022-10-08T12:15:55.439Z,100437.81
2022-10-08T12:18:54.077Z,100441.28
2022-10-08T12:21:49.893Z,100439.88
2022-10-08T12:24:50.892Z,100446.16
2022-10-08T12:27:28.954Z,100438.81
2022-10-08T12:29:59.431Z,100436.88
2022-10-08T12:32:28.513Z,100433.94
2022-10-08T12:34:56.775Z,100438.59
2022-10-08T12:37:51.096Z,100437.75
2022-10-08T12:40:26.561Z,100425.47
2022-10-08T12:43:08.867Z,100435.13
2022-10-08T12:45:47.100Z,100432.81
2022-10-08T12:48:24.078Z,100439.50
2022-10-08T12:51:02.169Z,100434.56
2022-10-08T12:53:30.021Z,100437.25
2022-10-08T12:55:59.218Z,100443.72
2022-10-08T12:58:32.331Z,100432.56
2022-10-08T13:01:02.766Z,100433.81
2022-10-08T13:03:30.992Z,100439.38
2022-10-08T13:05:58.645Z,100427.88
2022-10-08T13:08:33.306Z,100430.81
2022-10-08T13:11:03.339Z,100426.09
2022-10-08T13:13:45.943Z,100435.97
2022-10-08T13:16:15.502Z,100423.97
2022-10-08T13:18:45.608Z,100430.19
2022-10-08T13:21:34.117Z,100427.88
2022-10-08T13:24:03.070Z,100421.78
2022-10-08T13:26:42.013Z,100430.34
2022-10-08T13:29:30.921Z,100423.50
2022-10-08T13:32:00.406Z,100431.56
2022-10-08T13:34:30.896Z,100422.88
2022-10-08T13:37:01.896Z,100430.59
2022-10-08T13:39:32.060Z,100432.19
2022-10-08T13:42:02.047Z,100439.53
2022-10-08T13:44:33.542Z,100444.09
2022-10-08T13:47:03.875Z,100447.00
2022-10-08T13:49:33.859Z,100447.00
2022-10-08T13:52:02.113Z,100447.88
2022-10-08T13:54:33.095Z,100451.41
2022-10-08T13:57:01.252Z,100418.44
2022-10-08T13:59:30.850Z,100443.25
2022-10-08T14:02:00.189Z,100447.88
2022-10-08T14:04:28.471Z,100445.38
2022-10-08T14:06:58.802Z,100439.84
2022-10-08T14:09:30.120Z,100438.41
2022-10-08T14:12:01.131Z,100444.44
2022-10-08T14:14:28.984Z,100442.72
2022-10-08T14:16:56.774Z,100455.97
2022-10-08T14:19:25.734Z,100443.72
2022-10-08T14:21:56.825Z,100446.09
2022-10-08T14:24:24.456Z,100447.41
2022-10-08T14:26:52.095Z,100442.16
2022-10-08T14:29:19.732Z,100438.34
2022-10-08T14:31:47.406Z,100433.41
2022-10-08T14:34:15.175Z,100439.59
2022-10-08T14:36:44.253Z,100441.94
2022-10-08T14:39:11.874Z,100438.94
2022-10-08T14:41:40.699Z,100445.66
2022-10-08T14:44:08.345Z,100430.34
2022-10-08T14:46:35.970Z,100439.00
2022-10-08T14:49:04.772Z,100442.22
2022-10-08T14:51:38.387Z,100442.00
2022-10-08T14:54:08.460Z,100437.41
2022-10-08T14:56:43.167Z,100430.47
2022-10-08T14:59:11.274Z,100434.28
2022-10-08T15:01:39.188Z,100438.97
2022-10-08T15:04:08.032Z,100431.91
2022-10-08T15:06:36.215Z,100431.22
2022-10-08T15:09:03.948Z,100430.03
2022-10-08T15:11:32.932Z,100433.31
2022-10-08T15:14:00.532Z,100432.81
2022-10-08T15:16:28.911Z,100428.19
2022-10-08T15:18:56.587Z,100426.50
2022-10-08T15:21:24.195Z,100426.38
2022-10-08T15:23:51.817Z,100429.31
2022-10-08T15:26:19.631Z,100428.94
2022-10-08T15:28:52.879Z,100427.78
2022-10-08T15:31:22.238Z,100423.47
2022-10-08T15:33:51.511Z,100422.19
2022-10-08T15:36:20.200Z,100422.34
2022-10-08T15:38:48.733Z,100418.75
2022-10-08T15:41:17.343Z,100425.06
2022-10-08T15:43:45.474Z,100428.38
2022-10-08T15:46:17.203Z,100430.34
2022-10-08T15:48:53.142Z,100426.16
2022-10-08T15:51:21.225Z,100435.38
2022-10-08T15:53:49.244Z,100436.31
2022-10-08T15:56:17.787Z,100427.16
2022-10-08T15:58:50.969Z,100445.56
2022-10-08T16:01:23.104Z,100446.00
2022-10-08T16:03:52.443Z,100447.66
2022-10-08T16:06:22.246Z,100449.31
2022-10-08T16:08:50.150Z,100439.94
2022-10-08T16:11:19.206Z,100444.75
2022-10-08T16:13:48.344Z,100449.94
2022-10-08T16:16:17.938Z,100456.69
2022-10-08T16:18:50.847Z,100453.94
2022-10-08T16:21:19.187Z,100458.69
2022-10-08T16:23:47.139Z,100462.28
2022-10-08T16:26:20.231Z,100457.16
2022-10-08T16:28:49.074Z,100465.41
2022-10-08T16:31:17.205Z,100470.53
2022-10-08T16:33:45.589Z,100468.47
2022-10-08T16:36:15.494Z,100470.38
2022-10-08T16:38:43.222Z,100475.03
2022-10-08T16:41:13.048Z,100480.88
2022-10-08T16:43:41.130Z,100490.72
2022-10-08T16:46:14.944Z,100494.59
2022-10-08T16:48:42.670Z,100500.44
2022-10-08T16:51:11.547Z,100491.56
2022-10-08T16:53:40.506Z,100500.88
2022-10-08T16:56:08.184Z,100502.25
2022-10-08T16:58:35.810Z,100509.59
2022-10-08T17:01:08.518Z,100518.91
2022-10-08T17:03:36.806Z,100522.22
2022-10-08T17:06:05.245Z,100526.53
2022-10-08T17:08:33.005Z,100524.88
2022-10-08T17:11:05.672Z,100526.28
2022-10-08T17:13:33.835Z,100531.28
2022-10-08T17:16:03.572Z,100534.28
2022-10-08T17:18:33.116Z,100543.22
2022-10-08T17:21:01.460Z,100543.41
2022-10-08T17:23:34.136Z,100547.94
2022-10-08T17:26:04.545Z,100518.44
2022-10-08T17:28:35.337Z,100554.41
2022-10-08T17:31:04.587Z,100552.84
2022-10-08T17:33:35.654Z,100567.25
2022-10-08T17:36:06.167Z,100561.22
2022-10-08T17:38:34.711Z,100572.22
2022-10-08T17:41:02.772Z,100571.72
2022-10-08T17:43:30.423Z,100577.56
2022-10-08T17:46:08.845Z,100521.66
2022-10-08T17:48:36.756Z,100561.44
2022-10-08T17:51:05.665Z,100579.34
2022-10-08T17:53:33.801Z,100593.06
2022-10-08T17:56:02.958Z,100592.84
2022-10-08T17:58:30.813Z,100588.84
2022-10-08T18:01:08.918Z,100596.66
2022-10-08T18:03:37.992Z,100601.97
2022-10-08T18:06:06.825Z,100603.34
2022-10-08T18:08:34.517Z,100601.03
2022-10-08T18:11:04.165Z,100598.56
2022-10-08T18:13:31.927Z,100606.38
2022-10-08T18:16:03.519Z,100607.09
2022-10-08T18:18:32.841Z,100616.06
2022-10-08T18:21:01.871Z,100614.47
2022-10-08T18:23:30.631Z,100617.84
2022-10-08T18:26:07.749Z,100615.97
2022-10-08T18:28:35.685Z,100616.88
2022-10-08T18:31:07.325Z,100624.81
2022-10-08T18:33:37.839Z,100616.56
2022-10-08T18:36:13.185Z,100626.84
2022-10-08T18:38:41.741Z,100615.50
2022-10-08T18:41:14.683Z,100625.06
2022-10-08T18:43:43.079Z,100633.22
2022-10-08T18:46:10.798Z,100640.69
2022-10-08T18:48:39.829Z,100633.16
2022-10-08T18:51:08.843Z,100641.75
2022-10-08T18:53:38.647Z,100644.78
2022-10-08T18:56:09.331Z,100625.91
2022-10-08T18:58:37.461Z,100655.97
2022-10-08T19:01:06.826Z,100657.81
2022-10-08T19:03:34.484Z,100655.28
2022-10-08T19:06:07.457Z,100656.78
2022-10-08T19:08:35.051Z,100663.03
2022-10-08T19:11:09.732Z,100670.44
2022-10-08T19:13:37.398Z,100668.88
2022-10-08T19:16:05.337Z,100672.16
2022-10-08T19:18:33.119Z,100667.25
2022-10-08T19:21:08.974Z,100684.97
2022-10-08T19:23:36.605Z,100696.88
2022-10-08T19:26:05.515Z,100666.84
2022-10-08T19:28:33.542Z,100694.06
2022-10-08T19:31:01.334Z,100700.56
2022-10-08T19:33:29.183Z,100703.75
2022-10-08T19:36:01.514Z,100704.56
2022-10-08T19:38:30.555Z,100696.88
2022-10-08T19:40:58.154Z,100700.53
2022-10-08T19:43:25.802Z,100697.00
2022-10-08T19:45:53.398Z,100710.19
2022-10-08T19:48:21.046Z,100713.91
2022-10-08T19:50:48.725Z,100717.44
2022-10-08T19:53:16.319Z,100729.34
2022-10-08T19:55:45.285Z,100723.59
2022-10-08T19:58:12.919Z,100731.38
2022-10-08T20:00:40.570Z,100735.53
2022-10-08T20:03:26.667Z,100733.34
2022-10-08T20:06:20.345Z,100733.06
2022-10-08T20:09:13.191Z,100737.59
2022-10-08T20:12:02.939Z,100731.47
2022-10-08T20:14:50.851Z,100736.16
2022-10-08T20:17:38.816Z,100742.19
2022-10-08T20:20:33.296Z,100747.94
2022-10-08T20:23:21.632Z,100741.94
2022-10-08T20:26:11.417Z,100749.00
2022-10-08T20:29:02.502Z,100743.75
2022-10-08T20:31:54.104Z,100741.19
2022-10-08T20:34:43.071Z,100757.28
2022-10-08T20:37:31.472Z,100748.84
2022-10-08T20:40:19.389Z,100754.97
2022-10-08T20:43:07.274Z,100749.66
2022-10-08T20:45:57.311Z,100747.50
2022-10-08T20:48:46.947Z,100750.25
2022-10-08T20:51:35.674Z,100750.88
2022-10-08T20:54:23.795Z,100756.91
2022-10-08T20:57:12.095Z,100751.31
2022-10-08T21:00:00.396Z,100758.09
2022-10-08T21:02:49.910Z,100753.78
2022-10-08T21:05:43.047Z,100755.03
2022-10-08T21:08:30.958Z,100751.78
2022-10-08T21:11:20.575Z,100761.19
2022-10-08T21:14:10.140Z,100765.66
2022-10-08T21:16:58.072Z,100772.31
2022-10-08T21:19:47.304Z,100769.97
2022-10-08T21:22:35.177Z,100780.03
2022-10-08T21:25:23.076Z,100771.13
2022-10-08T21:28:11.053Z,100782.59
2022-10-08T21:31:03.275Z,100785.47
2022-10-08T21:33:53.584Z,100788.94
2022-10-08T21:36:44.548Z,100786.38
2022-10-08T21:39:32.498Z,100781.75
2022-10-08T21:42:21.034Z,100774.13
2022-10-08T21:45:09.866Z,100785.94
2022-10-08T21:47:57.745Z,100784.84
2022-10-08T21:50:45.644Z,100778.47
2022-10-08T21:53:36.904Z,100780.53
2022-10-08T21:56:26.595Z,100785.34
2022-10-08T21:59:16.140Z,100786.00
2022-10-08T22:02:04.133Z,100780.13
2022-10-08T22:04:52.256Z,100785.56
2022-10-08T22:07:40.194Z,100750.59
2022-10-08T22:10:29.429Z,100780.44
2022-10-08T22:13:18.405Z,100787.19
2022-10-08T22:16:08.458Z,100778.34
2022-10-08T22:18:56.606Z,100780.31
2022-10-08T22:21:44.761Z,100779.13
2022-10-08T22:24:32.753Z,100779.91
2022-10-08T22:27:21.989Z,100778.13
2022-10-08T22:30:10.944Z,100777.97
2022-10-08T22:32:58.830Z,100788.28
2022-10-08T22:35:47.717Z,100782.38
2022-10-08T22:38:36.893Z,100778.78
2022-10-08T22:41:26.314Z,100784.72
2022-10-08T22:44:15.557Z,100779.78
2022-10-08T22:47:03.448Z,100776.50
2022-10-08T22:49:51.401Z,100771.81
2022-10-08T22:52:39.312Z,100776.84
2022-10-08T22:55:27.315Z,100767.03
2022-10-08T22:58:15.239Z,100782.22
2022-10-08T23:01:07.507Z,100779.38
2022-10-08T23:03:55.598Z,100778.53
2022-10-08T23:06:43.509Z,100780.69
2022-10-08T23:09:31.449Z,100782.97
2022-10-08T23:12:19.393Z,100773.16
2022-10-08T23:15:08.472Z,100765.25
2022-10-08T23:17:57.700Z,100765.13
2022-10-08T23:20:45.637Z,100771.38
2022-10-08T23:23:34.179Z,100766.91
2022-10-08T23:26:23.433Z,100760.94
2022-10-08T23:29:11.772Z,100762.78
2022-10-08T23:31:59.712Z,100752.50
2022-10-08T23:34:49.049Z,100752.25
2022-10-08T23:37:36.961Z,100753.31
2022-10-08T23:40:24.886Z,100758.22
2022-10-08T23:43:12.790Z,100754.69
2022-10-08T23:46:00.781Z,100745.00
2022-10-08T23:48:49.190Z,100753.38
2022-10-08T23:51:38.495Z,100751.88
2022-10-08T23:54:26.706Z,100757.03
2022-10-08T23:57:14.672Z,100752.44
