createdAt,value
2023-02-05T00:02:34.459Z,-2.81
2023-02-05T00:05:06.754Z,-2.81
2023-02-05T00:07:47.898Z,-2.78
2023-02-05T00:10:28.943Z,-2.84
2023-02-05T00:13:04.867Z,-2.97
2023-02-05T00:15:40.221Z,-2.99
2023-02-05T00:18:15.352Z,-2.91
2023-02-05T00:20:50.519Z,-3.01
2023-02-05T00:23:25.207Z,-3.02
2023-02-05T00:26:05.793Z,-3.16
2023-02-05T00:28:39.481Z,-3.17
2023-02-05T00:31:22.484Z,-3.17
2023-02-05T00:33:59.157Z,-3.24
2023-02-05T00:36:33.955Z,-3.10
2023-02-05T00:39:10.175Z,-3.13
2023-02-05T00:41:50.911Z,-3.12
2023-02-05T00:44:37.117Z,-3.15
2023-02-05T00:47:15.371Z,-3.23
2023-02-05T00:49:53.661Z,-3.23
2023-02-05T00:52:31.211Z,-3.33
2023-02-05T00:55:04.199Z,-3.22
2023-02-05T00:57:43.746Z,-3.28
2023-02-05T01:00:19.059Z,-3.45
2023-02-05T01:02:53.970Z,-3.43
2023-02-05T01:05:29.194Z,-3.54
2023-02-05T01:08:22.230Z,-3.59
2023-02-05T01:10:52.517Z,-3.63
2023-02-05T01:13:31.513Z,-3.57
2023-02-05T01:16:11.694Z,-3.74
2023-02-05T01:18:55.963Z,-3.82
2023-02-05T01:21:29.502Z,-3.89
2023-02-05T01:24:11.187Z,-3.96
2023-02-05T01:26:51.610Z,-3.72
2023-02-05T01:29:29.875Z,-3.65
2023-02-05T01:32:05.118Z,-3.56
2023-02-05T01:34:34.766Z,-3.50
2023-02-05T01:37:12.811Z,-3.61
2023-02-05T01:39:53.536Z,-3.62
2023-02-05T01:42:34.674Z,-3.73
2023-02-05T01:45:32.856Z,-3.87
2023-02-05T01:48:11.751Z,-3.93
2023-02-05T01:50:56.784Z,-3.99
2023-02-05T01:53:36.189Z,-3.82
2023-02-05T01:56:44.734Z,-3.90
2023-02-05T01:59:30.754Z,-4.00
2023-02-05T02:02:07.806Z,-3.96
2023-02-05T02:04:50.383Z,-4.00
2023-02-05T02:07:25.030Z,-3.93
2023-02-05T02:09:58.842Z,-4.08
2023-02-05T02:12:35.300Z,-3.93
2023-02-05T02:15:18.630Z,-3.81
2023-02-05T02:18:16.256Z,-3.82
2023-02-05T02:21:23.085Z,-3.87
2023-02-05T02:24:10.753Z,-3.85
2023-02-05T02:26:57.024Z,-3.88
2023-02-05T02:29:40.220Z,-3.82
2023-02-05T02:32:41.848Z,-3.85
2023-02-05T02:35:46.372Z,-3.84
2023-02-05T02:38:38.037Z,-3.85
2023-02-05T02:41:21.154Z,-3.84
2023-02-05T02:44:04.533Z,-3.78
2023-02-05T02:46:47.187Z,-3.76
2023-02-05T02:49:37.144Z,-3.70
2023-02-05T02:52:09.476Z,-3.78
2023-02-05T02:54:46.998Z,-3.72
2023-02-05T02:57:32.736Z,-3.75
2023-02-05T03:00:09.510Z,-3.56
2023-02-05T03:02:53.877Z,-3.56
2023-02-05T03:05:33.789Z,-3.54
2023-02-05T03:08:42.857Z,-3.58
2023-02-05T03:11:20.170Z,-3.65
2023-02-05T03:13:55.723Z,-3.54
2023-02-05T03:16:34.275Z,-3.60
2023-02-05T03:21:57.177Z,-3.61
2023-02-05T03:24:38.978Z,-3.68
2023-02-05T03:27:16.527Z,-3.75
2023-02-05T03:29:47.540Z,-3.70
2023-02-05T03:32:36.266Z,-3.75
2023-02-05T03:35:26.898Z,-3.83
2023-02-05T03:38:36.038Z,-3.87
2023-02-05T03:41:47.845Z,-3.78
2023-02-05T03:44:43.665Z,-3.76
2023-02-05T03:47:43.482Z,-3.85
2023-02-05T03:50:28.334Z,-3.83
2023-02-05T03:53:22.368Z,-3.88
2023-02-05T03:56:07.759Z,-3.78
2023-02-05T03:58:46.079Z,-3.86
2023-02-05T04:01:25.709Z,-3.96
2023-02-05T04:04:07.164Z,-3.88
2023-02-05T04:06:43.042Z,-3.95
2023-02-05T04:09:23.864Z,-3.96
2023-02-05T04:12:08.516Z,-3.98
2023-02-05T04:14:48.129Z,-4.04
2023-02-05T04:17:29.144Z,-4.11
2023-02-05T04:20:06.174Z,-4.09
2023-02-05T04:22:47.316Z,-4.11
2023-02-05T04:25:20.742Z,-4.08
2023-02-05T04:27:55.147Z,-4.16
2023-02-05T04:30:42.474Z,-4.16
2023-02-05T04:33:22.157Z,-4.17
2023-02-05T04:36:00.549Z,-4.17
2023-02-05T04:38:40.334Z,-4.13
2023-02-05T04:41:27.233Z,-4.15
2023-02-05T04:44:19.093Z,-4.15
2023-02-05T04:46:59.697Z,-3.98
2023-02-05T04:49:43.493Z,-3.90
2023-02-05T04:52:24.531Z,-3.81
2023-02-05T04:54:56.602Z,-3.97
2023-02-05T04:57:36.324Z,-4.00
2023-02-05T05:00:10.993Z,-3.95
2023-02-05T05:02:55.462Z,-3.96
2023-02-05T05:05:36.227Z,-3.96
2023-02-05T05:08:12.353Z,-3.96
2023-02-05T05:10:50.603Z,-3.95
2023-02-05T05:13:28.574Z,-3.95
2023-02-05T05:16:04.111Z,-3.88
2023-02-05T05:18:36.749Z,-3.80
2023-02-05T05:21:15.000Z,-3.83
2023-02-05T05:23:50.836Z,-3.86
2023-02-05T05:26:31.328Z,-3.83
2023-02-05T05:29:08.896Z,-3.79
2023-02-05T05:31:44.155Z,-3.69
2023-02-05T05:34:24.756Z,-3.80
2023-02-05T05:37:07.895Z,-3.86
2023-02-05T05:40:03.872Z,-3.75
2023-02-05T05:42:56.335Z,-3.85
2023-02-05T05:45:38.168Z,-3.98
2023-02-05T05:48:21.444Z,-4.04
2023-02-05T05:50:58.602Z,-4.02
2023-02-05T05:53:33.738Z,-4.07
2023-02-05T05:56:09.399Z,-4.05
2023-02-05T05:58:50.492Z,-4.09
2023-02-05T06:01:26.080Z,-4.12
2023-02-05T06:04:04.428Z,-4.22
2023-02-05T06:06:42.598Z,-4.23
2023-02-05T06:09:27.800Z,-4.40
2023-02-05T06:12:11.864Z,-4.48
2023-02-05T06:14:51.171Z,-4.50
2023-02-05T06:17:33.577Z,-4.54
2023-02-05T06:20:14.309Z,-4.53
2023-02-05T06:22:49.925Z,-4.54
2023-02-05T06:25:28.550Z,-4.53
2023-02-05T06:28:01.667Z,-4.43
2023-02-05T06:30:37.461Z,-4.42
2023-02-05T06:33:15.596Z,-4.25
2023-02-05T06:35:50.866Z,-4.26
2023-02-05T06:38:34.518Z,-4.09
2023-02-05T06:41:16.033Z,-4.02
2023-02-05T06:43:54.140Z,-3.98
2023-02-05T06:46:29.848Z,-3.95
2023-02-05T06:49:09.366Z,-3.80
2023-02-05T06:51:52.664Z,-3.69
2023-02-05T06:54:33.491Z,-3.43
2023-02-05T06:57:11.658Z,-3.22
2023-02-05T06:59:49.394Z,-3.16
2023-02-05T07:02:30.097Z,-2.90
2023-02-05T07:05:10.841Z,-2.63
2023-02-05T07:07:52.614Z,-2.32
2023-02-05T07:10:42.661Z,-2.22
2023-02-05T07:13:21.146Z,-2.20
2023-02-05T07:15:56.271Z,-2.24
2023-02-05T07:18:29.798Z,-1.96
2023-02-05T07:21:16.002Z,-1.95
2023-02-05T07:23:51.664Z,-2.03
2023-02-05T07:26:24.733Z,-2.07
2023-02-05T07:29:03.476Z,-2.10
2023-02-05T07:31:38.866Z,-2.29
2023-02-05T07:34:22.791Z,-2.24
2023-02-05T07:36:56.094Z,-2.15
2023-02-05T07:39:33.626Z,-2.08
2023-02-05T07:42:09.416Z,-2.46
2023-02-05T07:44:57.194Z,-2.26
2023-02-05T07:47:32.606Z,-2.56
2023-02-05T07:50:06.275Z,-2.62
2023-02-05T07:52:47.007Z,-2.66
2023-02-05T07:55:22.236Z,-2.75
2023-02-05T07:57:56.950Z,-2.61
2023-02-05T08:00:36.651Z,-2.59
2023-02-05T08:03:16.631Z,-2.67
2023-02-05T08:05:54.385Z,-2.67
2023-02-05T08:08:30.128Z,-2.63
2023-02-05T08:11:05.502Z,-2.85
2023-02-05T08:13:45.556Z,-2.96
2023-02-05T08:16:23.435Z,-2.97
2023-02-05T08:19:01.726Z,-2.73
2023-02-05T08:21:41.129Z,-2.70
2023-02-05T08:24:16.418Z,-2.70
2023-02-05T08:26:51.413Z,-2.61
2023-02-05T08:29:35.150Z,-2.73
2023-02-05T08:32:15.776Z,-2.75
2023-02-05T08:34:54.155Z,-2.62
2023-02-05T08:37:24.438Z,-2.62
2023-02-05T08:40:02.131Z,-2.65
2023-02-05T08:42:57.253Z,-2.58
2023-02-05T08:45:40.564Z,-2.54
2023-02-05T08:48:13.504Z,-2.54
2023-02-05T08:50:55.609Z,-2.49
2023-02-05T08:53:34.139Z,-2.53
2023-02-05T08:56:25.082Z,-2.33
2023-02-05T08:59:06.114Z,-2.25
2023-02-05T09:01:44.200Z,-2.20
2023-02-05T09:04:25.588Z,-2.01
2023-02-05T09:07:03.733Z,-1.99
2023-02-05T09:09:40.988Z,-1.98
2023-02-05T09:12:13.562Z,-1.90
2023-02-05T09:14:48.015Z,-1.76
2023-02-05T09:17:26.258Z,-1.44
2023-02-05T09:20:12.044Z,-1.25
2023-02-05T09:22:52.296Z,-1.15
2023-02-05T09:25:30.138Z,-0.93
2023-02-05T09:28:03.356Z,-0.70
2023-02-05T09:30:38.160Z,-0.62
2023-02-05T09:33:20.403Z,-0.58
2023-02-05T09:35:55.080Z,-0.58
2023-02-05T09:38:24.864Z,-0.58
2023-02-05T09:41:03.231Z,-0.62
2023-02-05T09:43:54.902Z,-0.51
2023-02-05T09:46:44.769Z,-0.71
2023-02-05T09:49:38.202Z,-0.88
2023-02-05T09:52:31.013Z,-0.99
2023-02-05T09:55:11.381Z,-0.85
2023-02-05T09:57:44.475Z,-0.69
2023-02-05T10:00:28.283Z,-0.45
2023-02-05T10:03:12.667Z,-0.17
2023-02-05T10:06:22.232Z,0.14
2023-02-05T10:09:08.228Z,0.32
2023-02-05T10:11:40.942Z,0.33
2023-02-05T10:14:49.321Z,0.22
2023-02-05T10:17:43.765Z,0.03
2023-02-05T10:20:32.222Z,0.06
2023-02-05T10:23:18.208Z,0.03
2023-02-05T10:26:12.627Z,0.05
2023-02-05T10:29:05.467Z,-0.25
2023-02-05T10:31:50.169Z,-0.11
2023-02-05T10:34:51.740Z,0.05
2023-02-05T10:37:35.400Z,-0.04
2023-02-05T10:40:28.045Z,0.03
2023-02-05T10:43:16.128Z,0.01
2023-02-05T10:45:58.387Z,0.01
2023-02-05T10:48:44.180Z,0.01
2023-02-05T10:51:27.621Z,0.30
2023-02-05T10:54:01.669Z,0.28
2023-02-05T10:56:43.544Z,0.30
2023-02-05T10:59:27.924Z,0.09
2023-02-05T11:02:14.831Z,0.14
2023-02-05T11:04:48.323Z,-0.02
2023-02-05T11:07:36.130Z,0.14
2023-02-05T11:10:28.735Z,0.36
2023-02-05T11:13:07.289Z,0.40
2023-02-05T11:15:56.307Z,0.31
2023-02-05T11:18:52.154Z,0.18
2023-02-05T11:21:47.545Z,0.29
2023-02-05T11:24:48.450Z,0.34
2023-02-05T11:27:33.182Z,0.54
2023-02-05T11:33:31.603Z,0.96
2023-02-05T11:36:25.551Z,0.83
2023-02-05T11:39:01.783Z,0.90
2023-02-05T11:41:52.002Z,0.94
2023-02-05T11:44:36.354Z,0.88
2023-02-05T11:47:12.055Z,0.99
2023-02-05T11:49:50.146Z,0.96
2023-02-05T11:52:37.881Z,0.74
2023-02-05T11:55:36.300Z,0.83
2023-02-05T11:58:34.872Z,0.76
2023-02-05T12:01:31.094Z,0.98
2023-02-05T12:04:19.527Z,1.12
2023-02-05T12:06:57.514Z,1.00
2023-02-05T12:09:35.300Z,1.15
2023-02-05T12:12:29.678Z,1.01
2023-02-05T12:15:13.737Z,0.95
2023-02-05T12:18:01.581Z,0.95
2023-02-05T12:20:50.793Z,0.96
2023-02-05T12:23:56.290Z,1.27
2023-02-05T12:26:46.200Z,1.40
2023-02-05T12:29:59.799Z,1.34
2023-02-05T12:32:58.930Z,1.38
2023-02-05T12:35:28.903Z,1.31
2023-02-05T12:38:05.154Z,1.20
2023-02-05T12:40:52.000Z,1.16
2023-02-05T12:43:45.982Z,1.05
2023-02-05T12:46:38.694Z,1.02
2023-02-05T12:49:37.171Z,1.06
2023-02-05T12:52:20.723Z,1.24
2023-02-05T12:55:25.640Z,1.39
2023-02-05T12:58:08.442Z,1.37
2023-02-05T13:00:47.656Z,1.66
2023-02-05T13:03:29.507Z,1.55
2023-02-05T13:06:24.447Z,1.19
2023-02-05T13:09:28.420Z,1.43
2023-02-05T13:12:07.381Z,1.17
2023-02-05T13:14:47.433Z,1.10
2023-02-05T13:17:52.839Z,1.36
2023-02-05T13:21:08.609Z,1.19
2023-02-05T13:24:04.019Z,1.57
2023-02-05T13:27:03.952Z,1.30
2023-02-05T13:29:52.499Z,1.62
2023-02-05T13:32:35.109Z,1.82
2023-02-05T13:35:11.657Z,1.51
2023-02-05T13:37:59.307Z,1.50
2023-02-05T13:40:49.550Z,1.33
2023-02-05T13:43:30.845Z,1.38
2023-02-05T13:46:22.543Z,1.40
2023-02-05T13:49:01.555Z,1.35
2023-02-05T13:51:46.637Z,1.54
2023-02-05T13:55:07.240Z,1.52
2023-02-05T13:58:10.833Z,1.39
2023-02-05T14:00:45.269Z,1.42
2023-02-05T14:03:38.330Z,1.43
2023-02-05T14:06:37.967Z,1.61
2023-02-05T14:09:26.212Z,1.37
2023-02-05T14:12:04.398Z,1.65
2023-02-05T14:14:42.069Z,1.75
2023-02-05T14:17:27.786Z,1.54
2023-02-05T14:20:06.229Z,1.58
2023-02-05T14:22:48.699Z,1.66
2023-02-05T14:25:45.206Z,1.47
2023-02-05T14:28:36.700Z,1.43
2023-02-05T14:31:10.045Z,1.49
2023-02-05T14:33:46.547Z,1.57
2023-02-05T14:36:48.266Z,1.30
2023-02-05T14:39:41.878Z,1.30
2023-02-05T14:42:29.612Z,1.26
2023-02-05T14:45:06.929Z,1.29
2023-02-05T14:47:47.254Z,1.21
2023-02-05T14:50:49.562Z,0.93
2023-02-05T14:53:29.694Z,0.80
2023-02-05T14:56:03.480Z,0.73
2023-02-05T14:58:45.288Z,0.80
2023-02-05T15:01:33.848Z,0.68
2023-02-05T15:04:19.547Z,0.88
2023-02-05T15:06:55.508Z,0.56
2023-02-05T15:09:44.374Z,0.47
2023-02-05T15:12:35.385Z,0.41
2023-02-05T15:15:30.841Z,0.26
2023-02-05T15:18:24.657Z,0.24
2023-02-05T15:21:15.155Z,0.29
2023-02-05T15:24:13.976Z,0.18
2023-02-05T15:27:01.666Z,0.06
2023-02-05T15:29:44.622Z,0.09
2023-02-05T15:32:24.241Z,-0.02
2023-02-05T15:35:14.336Z,-0.20
2023-02-05T15:37:54.040Z,-0.25
2023-02-05T15:40:49.841Z,-0.38
2023-02-05T15:43:28.095Z,-0.42
2023-02-05T15:46:11.956Z,-0.63
2023-02-05T15:48:56.075Z,-0.77
2023-02-05T15:51:39.462Z,-0.98
2023-02-05T15:54:26.756Z,-1.15
2023-02-05T15:57:02.886Z,-1.24
2023-02-05T15:59:35.829Z,-1.46
2023-02-05T16:02:18.952Z,-1.71
2023-02-05T16:05:03.631Z,-1.74
2023-02-05T16:08:03.099Z,-1.82
2023-02-05T16:10:41.164Z,-2.12
2023-02-05T16:13:21.081Z,-2.35
2023-02-05T16:16:10.720Z,-2.55
2023-02-05T16:19:04.057Z,-2.71
2023-02-05T16:21:51.215Z,-2.85
2023-02-05T16:24:32.858Z,-2.95
2023-02-05T16:27:13.073Z,-2.81
2023-02-05T16:29:50.155Z,-2.81
2023-02-05T16:32:47.297Z,-2.85
2023-02-05T16:35:34.891Z,-2.96
2023-02-05T16:38:16.631Z,-3.05
2023-02-05T16:41:01.831Z,-3.07
2023-02-05T16:43:42.486Z,-3.14
2023-02-05T16:46:24.333Z,-3.17
2023-02-05T16:49:14.586Z,-3.21
2023-02-05T16:51:55.847Z,-3.24
2023-02-05T16:54:38.658Z,-3.31
2023-02-05T16:57:26.986Z,-3.37
2023-02-05T17:00:11.455Z,-3.39
2023-02-05T17:02:51.220Z,-3.44
2023-02-05T17:05:34.537Z,-3.48
2023-02-05T17:08:13.078Z,-3.52
2023-02-05T17:11:06.931Z,-3.63
2023-02-05T17:13:53.525Z,-3.64
2023-02-05T17:16:42.648Z,-3.63
2023-02-05T17:19:30.607Z,-3.52
2023-02-05T17:22:20.103Z,-3.51
2023-02-05T17:25:00.808Z,-3.41
2023-02-05T17:27:38.189Z,-3.29
2023-02-05T17:30:24.191Z,-3.21
2023-02-05T17:32:57.963Z,-3.25
2023-02-05T17:35:36.323Z,-3.06
2023-02-05T17:38:14.093Z,-3.15
2023-02-05T17:40:50.250Z,-3.19
2023-02-05T17:43:42.274Z,-3.33
2023-02-05T17:46:18.350Z,-3.31
2023-02-05T17:49:02.179Z,-3.32
2023-02-05T17:51:48.420Z,-3.39
2023-02-05T17:54:30.203Z,-3.48
2023-02-05T17:57:23.406Z,-3.47
2023-02-05T18:00:01.072Z,-3.53
2023-02-05T18:02:36.742Z,-3.60
2023-02-05T18:05:19.117Z,-3.64
2023-02-05T18:08:06.373Z,-3.72
2023-02-05T18:10:44.082Z,-3.79
2023-02-05T18:13:25.524Z,-3.76
2023-02-05T18:16:12.155Z,-3.80
2023-02-05T18:18:51.165Z,-3.82
2023-02-05T18:21:37.189Z,-3.90
2023-02-05T18:24:21.064Z,-3.91
2023-02-05T18:27:08.247Z,-3.87
2023-02-05T18:29:45.722Z,-4.02
2023-02-05T18:32:26.326Z,-4.06
2023-02-05T18:35:01.407Z,-4.08
2023-02-05T18:37:41.619Z,-4.12
2023-02-05T18:40:29.752Z,-4.16
2023-02-05T18:43:16.956Z,-4.21
2023-02-05T18:45:54.709Z,-4.21
2023-02-05T18:48:38.063Z,-4.24
2023-02-05T18:51:17.000Z,-4.29
2023-02-05T18:53:58.738Z,-4.28
2023-02-05T18:56:37.960Z,-4.25
2023-02-05T18:59:26.297Z,-4.30
2023-02-05T19:02:01.130Z,-4.39
2023-02-05T19:04:42.174Z,-4.31
2023-02-05T19:07:27.907Z,-4.48
2023-02-05T19:10:12.380Z,-4.49
2023-02-05T19:12:50.517Z,-4.65
2023-02-05T19:15:36.863Z,-4.80
2023-02-05T19:18:18.120Z,-4.88
2023-02-05T19:20:55.579Z,-4.90
2023-02-05T19:23:35.382Z,-4.95
2023-02-05T19:26:28.140Z,-5.13
2023-02-05T19:29:14.342Z,-5.20
2023-02-05T19:31:58.885Z,-5.22
2023-02-05T19:34:40.675Z,-5.22
2023-02-05T19:37:21.110Z,-5.29
2023-02-05T19:39:59.070Z,-5.37
2023-02-05T19:42:37.543Z,-5.36
2023-02-05T19:45:23.995Z,-5.46
2023-02-05T19:48:08.137Z,-5.44
2023-02-05T19:50:50.202Z,-5.56
2023-02-05T19:53:30.996Z,-5.63
2023-02-05T19:56:19.384Z,-5.66
2023-02-05T19:59:00.016Z,-5.69
2023-02-05T20:01:38.214Z,-5.79
2023-02-05T20:04:22.486Z,-5.84
2023-02-05T20:07:06.414Z,-5.85
2023-02-05T20:09:50.897Z,-5.81
2023-02-05T20:12:33.124Z,-5.86
2023-02-05T20:15:19.425Z,-5.98
2023-02-05T20:18:01.266Z,-5.96
2023-02-05T20:20:40.355Z,-5.89
2023-02-05T20:23:24.118Z,-5.91
2023-02-05T20:26:10.541Z,-6.00
2023-02-05T20:29:12.966Z,-6.11
2023-02-05T20:32:02.188Z,-6.07
2023-02-05T20:34:47.801Z,-6.00
2023-02-05T20:37:50.690Z,-5.99
2023-02-05T20:40:35.987Z,-6.10
2023-02-05T20:43:18.900Z,-6.14
2023-02-05T20:46:03.978Z,-6.18
2023-02-05T20:48:52.881Z,-6.31
2023-02-05T20:51:40.816Z,-6.28
2023-02-05T20:54:35.157Z,-6.25
2023-02-05T20:57:21.615Z,-6.40
2023-02-05T21:00:06.565Z,-6.46
2023-02-05T21:02:46.439Z,-6.57
2023-02-05T21:05:33.621Z,-6.61
2023-02-05T21:08:17.246Z,-6.69
2023-02-05T21:11:00.925Z,-6.71
2023-02-05T21:13:39.726Z,-6.71
2023-02-05T21:16:19.259Z,-6.72
2023-02-05T21:19:01.362Z,-6.83
2023-02-05T21:21:43.088Z,-6.96
2023-02-05T21:24:19.924Z,-7.08
2023-02-05T21:27:10.314Z,-7.11
2023-02-05T21:29:55.046Z,-7.05
2023-02-05T21:32:42.615Z,-7.06
2023-02-05T21:35:23.370Z,-7.08
2023-02-05T21:38:09.931Z,-7.15
2023-02-05T21:40:52.071Z,-7.27
2023-02-05T21:43:41.533Z,-7.30
2023-02-05T21:46:27.902Z,-7.33
2023-02-05T21:49:12.930Z,-7.34
2023-02-05T21:51:55.170Z,-7.37
2023-02-05T21:54:37.841Z,-7.55
2023-02-05T21:57:33.705Z,-7.57
2023-02-05T22:00:17.082Z,-7.62
2023-02-05T22:03:02.990Z,-7.73
2023-02-05T22:05:44.237Z,-7.71
2023-02-05T22:08:25.825Z,-7.67
2023-02-05T22:11:15.256Z,-7.57
2023-02-05T22:13:50.925Z,-7.49
2023-02-05T22:16:49.645Z,-7.58
2023-02-05T22:19:48.279Z,-7.65
2023-02-05T22:22:29.707Z,-7.70
2023-02-05T22:25:10.534Z,-7.71
2023-02-05T22:27:45.114Z,-7.70
2023-02-05T22:30:37.823Z,-7.81
2023-02-05T22:33:16.041Z,-7.81
2023-02-05T22:35:58.055Z,-7.93
2023-02-05T22:38:29.289Z,-7.93
2023-02-05T22:41:05.548Z,-7.87
2023-02-05T22:43:47.135Z,-7.93
2023-02-05T22:46:44.538Z,-8.02
2023-02-05T22:49:24.187Z,-8.11
2023-02-05T22:52:03.090Z,-8.13
2023-02-05T22:54:49.717Z,-8.11
2023-02-05T22:57:27.341Z,-8.12
2023-02-05T23:00:06.748Z,-8.12
2023-02-05T23:02:42.955Z,-8.15
2023-02-05T23:05:28.511Z,-8.15
2023-02-05T23:08:09.985Z,-8.20
2023-02-05T23:10:48.728Z,-8.25
2023-02-05T23:13:35.586Z,-7.98
2023-02-05T23:16:28.618Z,-8.11
2023-02-05T23:19:16.917Z,-8.08
2023-02-05T23:22:11.696Z,-8.17
2023-02-05T23:24:47.527Z,-8.32
2023-02-05T23:27:28.051Z,-8.37
2023-02-05T23:30:12.111Z,-8.43
2023-02-05T23:32:48.044Z,-8.40
2023-02-05T23:35:25.025Z,-8.45
2023-02-05T23:38:06.885Z,-8.47
2023-02-05T23:41:01.662Z,-8.49
2023-02-05T23:43:37.433Z,-8.34
2023-02-05T23:46:23.555Z,-8.43
2023-02-05T23:49:14.071Z,-8.25
2023-02-05T23:51:50.926Z,-8.37
2023-02-05T23:54:20.955Z,-8.43
2023-02-05T23:57:02.119Z,-8.47
2023-02-05T23:59:44.054Z,-8.53
