createdAt,value
2018-06-24T00:00:42.203Z,0.00
2018-06-24T00:01:42.182Z,0.00
2018-06-24T00:02:42.164Z,0.00
2018-06-24T00:03:42.157Z,0.00
2018-06-24T00:04:42.155Z,0.00
2018-06-24T00:05:42.163Z,0.00
2018-06-24T00:06:42.149Z,0.00
2018-06-24T00:07:42.117Z,0.00
2018-06-24T00:08:42.097Z,0.00
2018-06-24T00:09:42.095Z,0.00
2018-06-24T00:10:42.099Z,0.00
2018-06-24T00:11:42.084Z,0.00
2018-06-24T00:12:42.102Z,0.00
2018-06-24T00:13:42.099Z,0.00
2018-06-24T00:14:42.036Z,0.00
2018-06-24T00:15:42.029Z,0.00
2018-06-24T00:16:42.020Z,0.00
2018-06-24T00:17:42.010Z,0.00
2018-06-24T00:18:41.997Z,0.00
2018-06-24T00:19:42.014Z,0.00
2018-06-24T00:20:41.977Z,0.00
2018-06-24T00:21:41.991Z,0.00
2018-06-24T00:22:41.959Z,0.00
2018-06-24T00:23:41.948Z,0.00
2018-06-24T00:24:41.937Z,0.00
2018-06-24T00:25:41.919Z,0.00
2018-06-24T00:26:41.918Z,0.00
2018-06-24T00:27:41.897Z,0.00
2018-06-24T00:28:41.882Z,0.00
2018-06-24T00:29:41.896Z,0.00
2018-06-24T00:30:41.870Z,0.00
2018-06-24T00:31:41.881Z,0.00
2018-06-24T00:32:41.859Z,0.00
2018-06-24T00:33:41.836Z,0.00
2018-06-24T00:34:41.848Z,0.00
2018-06-24T00:35:41.815Z,0.00
2018-06-24T00:36:41.808Z,0.00
2018-06-24T00:37:41.803Z,0.00
2018-06-24T00:38:41.787Z,0.00
2018-06-24T00:39:41.773Z,0.00
2018-06-24T00:40:41.770Z,0.00
2018-06-24T00:41:41.760Z,0.00
2018-06-24T00:42:41.757Z,0.00
2018-06-24T00:43:41.731Z,0.00
2018-06-24T00:44:41.724Z,0.00
2018-06-24T00:45:41.705Z,0.00
2018-06-24T00:46:41.710Z,0.00
2018-06-24T00:47:41.702Z,0.00
2018-06-24T00:48:41.672Z,0.00
2018-06-24T00:49:41.671Z,0.00
2018-06-24T00:50:41.657Z,0.00
2018-06-24T00:51:41.645Z,0.00
2018-06-24T00:52:41.633Z,0.00
2018-06-24T00:53:41.645Z,0.00
2018-06-24T00:54:41.617Z,0.00
2018-06-24T00:55:41.608Z,0.00
2018-06-24T00:56:41.599Z,0.00
2018-06-24T00:57:41.576Z,0.00
2018-06-24T00:58:41.581Z,0.00
2018-06-24T00:59:41.557Z,0.00
2018-06-24T01:00:41.585Z,0.00
2018-06-24T01:01:41.554Z,0.00
2018-06-24T01:02:41.529Z,0.00
2018-06-24T01:03:41.531Z,0.00
2018-06-24T01:04:41.510Z,0.00
2018-06-24T01:05:41.497Z,0.00
2018-06-24T01:06:41.503Z,0.00
2018-06-24T01:07:41.476Z,0.00
2018-06-24T01:08:41.467Z,0.00
2018-06-24T01:09:41.459Z,0.00
2018-06-24T01:10:41.461Z,0.00
2018-06-24T01:11:41.430Z,0.00
2018-06-24T01:12:41.416Z,0.00
2018-06-24T01:13:41.431Z,0.00
2018-06-24T01:14:41.414Z,0.00
2018-06-24T01:15:41.390Z,0.00
2018-06-24T01:16:41.379Z,0.00
2018-06-24T01:17:41.363Z,0.00
2018-06-24T01:18:41.377Z,0.00
2018-06-24T01:19:41.369Z,0.00
2018-06-24T01:20:41.334Z,0.00
2018-06-24T01:21:41.326Z,0.00
2018-06-24T01:22:41.315Z,0.00
2018-06-24T01:23:41.301Z,0.00
2018-06-24T01:24:41.287Z,0.00
2018-06-24T01:25:41.312Z,0.00
2018-06-24T01:26:41.275Z,0.00
2018-06-24T01:27:41.259Z,0.00
2018-06-24T01:28:41.256Z,0.00
2018-06-24T01:29:41.233Z,0.00
2018-06-24T01:30:41.237Z,0.00
2018-06-24T01:31:41.232Z,0.00
2018-06-24T01:32:41.213Z,0.00
2018-06-24T01:33:41.215Z,0.00
2018-06-24T01:34:41.186Z,0.00
2018-06-24T01:35:41.193Z,0.00
2018-06-24T01:36:41.164Z,0.00
2018-06-24T01:37:41.174Z,0.00
2018-06-24T01:38:41.149Z,0.00
2018-06-24T01:39:41.134Z,0.00
2018-06-24T01:40:41.142Z,0.00
2018-06-24T01:41:41.102Z,0.00
2018-06-24T01:42:41.126Z,0.00
2018-06-24T01:43:41.085Z,0.00
2018-06-24T01:44:41.080Z,0.00
2018-06-24T01:45:41.069Z,0.00
2018-06-24T01:46:41.071Z,0.00
2018-06-24T01:47:41.054Z,0.00
2018-06-24T01:48:41.036Z,0.00
2018-06-24T01:49:41.019Z,0.00
2018-06-24T01:50:41.035Z,0.00
2018-06-24T01:51:41.008Z,0.00
2018-06-24T01:52:40.986Z,0.00
2018-06-24T01:53:40.999Z,0.00
2018-06-24T01:54:40.971Z,0.00
2018-06-24T01:55:40.963Z,0.00
2018-06-24T01:56:40.956Z,0.00
2018-06-24T01:57:40.947Z,0.00
2018-06-24T01:58:40.942Z,0.00
2018-06-24T01:59:40.916Z,0.00
2018-06-24T02:00:40.908Z,0.00
2018-06-24T02:01:40.896Z,0.00
2018-06-24T02:02:40.895Z,0.00
2018-06-24T02:03:40.870Z,0.00
2018-06-24T02:04:40.875Z,0.00
2018-06-24T02:05:40.877Z,0.00
2018-06-24T02:06:40.849Z,0.00
2018-06-24T02:07:40.845Z,0.00
2018-06-24T02:08:40.834Z,0.00
2018-06-24T02:09:40.827Z,0.00
2018-06-24T02:10:40.805Z,0.00
2018-06-24T02:11:40.788Z,0.00
2018-06-24T02:12:40.794Z,0.00
2018-06-24T02:13:40.766Z,0.00
2018-06-24T02:14:40.767Z,0.00
2018-06-24T02:15:40.741Z,0.00
2018-06-24T02:16:40.732Z,0.00
2018-06-24T02:17:40.741Z,0.00
2018-06-24T02:18:40.716Z,0.00
2018-06-24T02:19:40.708Z,0.00
2018-06-24T02:20:40.703Z,0.00
2018-06-24T02:21:40.679Z,0.00
2018-06-24T02:22:40.670Z,0.00
2018-06-24T02:23:40.666Z,0.00
2018-06-24T02:24:40.646Z,0.00
2018-06-24T02:25:40.642Z,0.00
2018-06-24T02:26:40.640Z,0.00
2018-06-24T02:27:40.641Z,0.00
2018-06-24T02:28:40.613Z,0.00
2018-06-24T02:29:40.603Z,0.00
2018-06-24T02:30:40.585Z,0.00
2018-06-24T02:31:40.579Z,0.00
2018-06-24T02:32:40.572Z,0.00
2018-06-24T02:33:40.567Z,0.00
2018-06-24T02:34:40.543Z,0.00
2018-06-24T02:35:40.529Z,0.00
2018-06-24T02:36:40.520Z,0.00
2018-06-24T02:37:40.518Z,0.00
2018-06-24T02:38:40.500Z,0.00
2018-06-24T02:39:40.500Z,0.00
2018-06-24T02:40:40.481Z,0.00
2018-06-24T02:41:40.461Z,0.00
2018-06-24T02:42:40.498Z,0.00
2018-06-24T02:43:40.446Z,0.00
2018-06-24T02:44:40.455Z,0.00
2018-06-24T02:45:40.418Z,0.00
2018-06-24T02:46:40.409Z,0.00
2018-06-24T02:47:40.401Z,4.00
2018-06-24T02:48:40.404Z,4.00
2018-06-24T02:49:40.399Z,4.00
2018-06-24T02:50:40.373Z,0.00
2018-06-24T02:51:40.356Z,4.00
2018-06-24T02:52:40.346Z,4.00
2018-06-24T02:53:40.356Z,4.00
2018-06-24T02:54:40.387Z,4.00
2018-06-24T02:55:40.325Z,4.00
2018-06-24T02:56:40.308Z,4.00
2018-06-24T02:57:40.306Z,4.00
2018-06-24T02:58:40.286Z,8.00
2018-06-24T02:59:40.277Z,4.00
2018-06-24T03:00:40.274Z,8.00
2018-06-24T03:01:40.250Z,8.00
2018-06-24T03:02:40.247Z,8.00
2018-06-24T03:03:40.230Z,12.00
2018-06-24T03:04:40.219Z,8.00
2018-06-24T03:05:40.219Z,12.00
2018-06-24T03:06:40.208Z,12.00
2018-06-24T03:07:40.213Z,12.00
2018-06-24T03:08:40.179Z,16.00
2018-06-24T03:09:40.175Z,20.00
2018-06-24T03:10:40.192Z,28.00
2018-06-24T03:11:40.148Z,36.00
2018-06-24T03:12:40.141Z,44.00
2018-06-24T03:13:40.126Z,52.00
2018-06-24T03:14:40.120Z,60.00
2018-06-24T03:15:40.118Z,72.00
2018-06-24T03:16:40.110Z,76.00
2018-06-24T03:17:40.083Z,84.00
2018-06-24T03:18:40.077Z,88.00
2018-06-24T03:19:40.088Z,100.00
2018-06-24T03:20:40.053Z,108.00
2018-06-24T03:21:40.047Z,116.00
2018-06-24T03:22:40.025Z,128.00
2018-06-24T03:23:40.016Z,136.00
2018-06-24T03:24:40.011Z,148.00
2018-06-24T03:25:40.000Z,164.00
2018-06-24T03:26:40.012Z,176.00
2018-06-24T03:27:39.978Z,192.00
2018-06-24T03:28:39.967Z,204.00
2018-06-24T03:29:39.969Z,216.00
2018-06-24T03:30:39.937Z,228.00
2018-06-24T03:31:39.946Z,240.00
2018-06-24T03:32:39.922Z,252.00
2018-06-24T03:33:39.917Z,260.00
2018-06-24T03:34:39.928Z,276.00
2018-06-24T03:35:39.882Z,284.00
2018-06-24T03:36:39.887Z,300.00
2018-06-24T03:37:39.874Z,316.00
2018-06-24T03:38:39.868Z,332.00
2018-06-24T03:39:39.851Z,356.00
2018-06-24T03:40:39.851Z,380.00
2018-06-24T03:41:39.829Z,396.00
2018-06-24T03:42:39.827Z,408.00
2018-06-24T03:43:39.802Z,420.00
2018-06-24T03:44:39.790Z,432.00
2018-06-24T03:45:39.797Z,452.00
2018-06-24T03:46:39.785Z,472.00
2018-06-24T03:47:39.757Z,496.00
2018-06-24T03:48:39.766Z,516.00
2018-06-24T03:49:39.740Z,544.00
2018-06-24T03:50:39.732Z,564.00
2018-06-24T03:51:39.734Z,596.00
2018-06-24T03:52:39.718Z,644.00
2018-06-24T03:53:39.698Z,688.00
2018-06-24T03:54:39.679Z,744.00
2018-06-24T03:55:39.670Z,796.00
2018-06-24T03:56:39.676Z,848.00
2018-06-24T03:57:39.665Z,872.00
2018-06-24T03:58:39.646Z,896.00
2018-06-24T03:59:39.644Z,940.00
2018-06-24T04:00:39.622Z,980.00
2018-06-24T04:01:39.616Z,972.00
2018-06-24T04:02:39.603Z,932.00
2018-06-24T04:03:39.592Z,880.00
2018-06-24T04:04:39.594Z,852.00
2018-06-24T04:05:39.604Z,832.00
2018-06-24T04:06:39.552Z,816.00
2018-06-24T04:07:39.564Z,820.00
2018-06-24T04:08:39.548Z,820.00
2018-06-24T04:09:39.542Z,844.00
2018-06-24T04:10:39.558Z,892.00
2018-06-24T04:11:39.509Z,924.00
2018-06-24T04:12:39.494Z,956.00
2018-06-24T04:13:39.512Z,980.00
2018-06-24T04:14:39.470Z,992.00
2018-06-24T04:15:39.457Z,980.00
2018-06-24T04:16:39.447Z,960.00
2018-06-24T04:17:39.443Z,940.00
2018-06-24T04:18:39.445Z,936.00
2018-06-24T04:19:39.415Z,960.00
2018-06-24T04:20:39.411Z,992.00
2018-06-24T04:21:39.399Z,1040.00
2018-06-24T04:22:39.391Z,1104.00
2018-06-24T04:23:39.392Z,1152.00
2018-06-24T04:24:39.365Z,1184.00
2018-06-24T04:25:39.364Z,1212.00
2018-06-24T04:26:39.384Z,1236.00
2018-06-24T04:27:39.329Z,1272.00
2018-06-24T04:28:39.340Z,1316.00
2018-06-24T04:29:39.312Z,1368.00
2018-06-24T04:30:39.304Z,1424.00
2018-06-24T04:31:39.295Z,1480.00
2018-06-24T04:32:39.278Z,1548.00
2018-06-24T04:33:39.284Z,1576.00
2018-06-24T04:34:39.263Z,1548.00
2018-06-24T04:35:39.245Z,1544.00
2018-06-24T04:36:39.238Z,1572.00
2018-06-24T04:37:39.228Z,1624.00
2018-06-24T04:38:39.204Z,1688.00
2018-06-24T04:39:39.209Z,1756.00
2018-06-24T04:40:39.193Z,1812.00
2018-06-24T04:41:39.182Z,1884.00
2018-06-24T04:42:39.172Z,1948.00
2018-06-24T04:43:39.162Z,2004.00
2018-06-24T04:44:39.157Z,2052.00
2018-06-24T04:45:39.130Z,2104.00
2018-06-24T04:46:39.114Z,2148.00
2018-06-24T04:47:39.108Z,2168.00
2018-06-24T04:48:39.103Z,2168.00
2018-06-24T04:49:39.091Z,2176.00
2018-06-24T04:50:39.088Z,2228.00
2018-06-24T04:51:39.081Z,2336.00
2018-06-24T04:52:39.050Z,2492.00
2018-06-24T04:53:39.047Z,2688.00
2018-06-24T04:54:39.034Z,2904.00
2018-06-24T04:55:39.029Z,3120.00
2018-06-24T04:56:39.006Z,3316.00
2018-06-24T04:57:38.995Z,3512.00
2018-06-24T04:58:38.977Z,3688.00
2018-06-24T04:59:38.968Z,3832.00
2018-06-24T05:00:38.976Z,3900.00
2018-06-24T05:01:38.955Z,3936.00
2018-06-24T05:02:38.941Z,3996.00
2018-06-24T05:03:38.931Z,4080.00
2018-06-24T05:04:38.928Z,4132.00
2018-06-24T05:05:38.934Z,4132.00
2018-06-24T05:06:38.897Z,4044.00
2018-06-24T05:07:38.893Z,3884.00
2018-06-24T05:08:38.873Z,3684.00
2018-06-24T05:09:38.867Z,3452.00
2018-06-24T05:10:38.851Z,3208.00
2018-06-24T05:11:38.879Z,2984.00
2018-06-24T05:12:38.830Z,2808.00
2018-06-24T05:13:38.824Z,2676.00
2018-06-24T05:14:38.811Z,2648.00
2018-06-24T05:15:38.803Z,2736.00
2018-06-24T05:16:38.798Z,2928.00
2018-06-24T05:17:38.788Z,3208.00
2018-06-24T05:18:38.760Z,3616.00
2018-06-24T05:19:38.768Z,4180.00
2018-06-24T05:20:38.738Z,4840.00
2018-06-24T05:21:38.777Z,5472.00
2018-06-24T05:22:38.723Z,6008.00
2018-06-24T05:23:38.704Z,6176.00
2018-06-24T05:24:38.698Z,6444.00
2018-06-24T05:25:38.694Z,6352.00
2018-06-24T05:26:38.682Z,6400.00
2018-06-24T05:27:38.734Z,6412.00
2018-06-24T05:28:38.659Z,6692.00
2018-06-24T05:29:38.645Z,6912.00
2018-06-24T05:30:38.632Z,7060.00
2018-06-24T05:31:38.645Z,7036.00
2018-06-24T05:32:38.617Z,7696.00
2018-06-24T05:33:38.604Z,8692.00
2018-06-24T05:34:38.595Z,8932.00
2018-06-24T05:35:38.584Z,7408.00
2018-06-24T05:36:38.575Z,7428.00
2018-06-24T05:37:38.571Z,7744.00
2018-06-24T05:38:38.540Z,7664.00
2018-06-24T05:39:38.537Z,7832.00
2018-06-24T05:40:38.537Z,7716.00
2018-06-24T05:41:38.515Z,7472.00
2018-06-24T05:42:38.514Z,7292.00
2018-06-24T05:43:38.486Z,7212.00
2018-06-24T05:44:38.485Z,7376.00
2018-06-24T05:45:38.479Z,7396.00
2018-06-24T05:46:38.467Z,7296.00
2018-06-24T05:47:38.458Z,7120.00
2018-06-24T05:48:38.449Z,7016.00
2018-06-24T05:49:38.440Z,6992.00
2018-06-24T05:50:38.410Z,6984.00
2018-06-24T05:51:38.398Z,6936.00
2018-06-24T05:52:38.403Z,6876.00
2018-06-24T05:53:38.420Z,6676.00
2018-06-24T05:54:38.378Z,6272.00
2018-06-24T05:55:39.315Z,5828.00
2018-06-24T05:56:38.348Z,5528.00
2018-06-24T05:57:38.342Z,5416.00
2018-06-24T05:58:38.384Z,5484.00
2018-06-24T05:59:38.324Z,5756.00
2018-06-24T06:00:38.337Z,6104.00
2018-06-24T06:01:38.296Z,6460.00
2018-06-24T06:02:38.282Z,6928.00
2018-06-24T06:03:38.280Z,7660.00
2018-06-24T06:04:38.271Z,8552.00
2018-06-24T06:05:38.261Z,9296.00
2018-06-24T06:06:38.249Z,9700.00
2018-06-24T06:07:38.256Z,9912.00
2018-06-24T06:08:38.224Z,9820.00
2018-06-24T06:09:38.218Z,9856.00
2018-06-24T06:10:38.197Z,9900.00
2018-06-24T06:11:38.209Z,10060.00
2018-06-24T06:12:38.180Z,10388.00
2018-06-24T06:13:38.186Z,12028.00
2018-06-24T06:14:38.175Z,10248.00
2018-06-24T06:15:38.136Z,9668.00
2018-06-24T06:16:38.145Z,8636.00
2018-06-24T06:17:38.125Z,8200.00
2018-06-24T06:18:38.115Z,7952.00
2018-06-24T06:19:38.121Z,7936.00
2018-06-24T06:20:38.091Z,7976.00
2018-06-24T06:21:38.100Z,8172.00
2018-06-24T06:22:38.062Z,8380.00
2018-06-24T06:23:38.050Z,8732.00
2018-06-24T06:24:38.052Z,9000.00
2018-06-24T06:25:38.045Z,9156.00
2018-06-24T06:26:38.027Z,8796.00
2018-06-24T06:27:38.010Z,9056.00
2018-06-24T06:28:38.004Z,9328.00
2018-06-24T06:29:38.009Z,9376.00
2018-06-24T06:30:38.010Z,9200.00
2018-06-24T06:31:37.970Z,9424.00
2018-06-24T06:32:37.955Z,10356.00
2018-06-24T06:33:37.946Z,10256.00
2018-06-24T06:34:37.933Z,10464.00
2018-06-24T06:35:37.931Z,10896.00
2018-06-24T06:36:37.911Z,11384.00
2018-06-24T06:37:37.902Z,12096.00
2018-06-24T06:38:37.925Z,13020.00
2018-06-24T06:39:37.885Z,13072.00
2018-06-24T06:40:37.882Z,13480.00
2018-06-24T06:41:37.855Z,13424.00
2018-06-24T06:42:37.844Z,12608.00
2018-06-24T06:43:37.870Z,12476.00
2018-06-24T06:44:37.845Z,13100.00
2018-06-24T06:45:38.113Z,13060.00
2018-06-24T06:46:37.800Z,13332.00
2018-06-24T06:47:37.787Z,13880.00
2018-06-24T06:48:37.831Z,15200.00
2018-06-24T06:49:37.858Z,14632.00
2018-06-24T06:50:37.779Z,18496.00
2018-06-24T06:51:37.761Z,15900.00
2018-06-24T06:52:37.739Z,17376.00
2018-06-24T06:53:37.725Z,20608.00
2018-06-24T06:54:37.725Z,17696.00
2018-06-24T06:55:39.774Z,17888.00
2018-06-24T06:56:37.689Z,13784.00
2018-06-24T06:57:37.682Z,11692.00
2018-06-24T06:58:37.677Z,11688.00
2018-06-24T06:59:37.666Z,11540.00
2018-06-24T07:00:37.665Z,10752.00
2018-06-24T07:01:37.640Z,10620.00
2018-06-24T07:02:44.787Z,11568.00
2018-06-24T07:03:37.738Z,12704.00
2018-06-24T07:04:37.605Z,16896.00
2018-06-24T07:05:37.639Z,15772.00
2018-06-24T07:06:38.133Z,22560.00
2018-06-24T07:07:38.681Z,19968.00
2018-06-24T07:08:37.671Z,18432.00
2018-06-24T07:09:37.551Z,20544.00
2018-06-24T07:10:39.064Z,19616.00
2018-06-24T07:11:37.568Z,20928.00
2018-06-24T07:12:37.570Z,25248.00
2018-06-24T07:13:38.152Z,25056.00
2018-06-24T07:14:37.492Z,24512.00
2018-06-24T07:15:37.502Z,26208.00
2018-06-24T07:16:37.480Z,23328.00
2018-06-24T07:17:37.458Z,22432.00
2018-06-24T07:18:37.459Z,17728.00
2018-06-24T07:19:37.439Z,16352.00
2018-06-24T07:20:37.445Z,14736.00
2018-06-24T07:21:37.430Z,13088.00
2018-06-24T07:22:38.310Z,12248.00
2018-06-24T07:23:37.396Z,11660.00
2018-06-24T07:24:37.393Z,12596.00
2018-06-24T07:25:37.374Z,13572.00
2018-06-24T07:26:37.373Z,15948.00
2018-06-24T07:27:37.360Z,15932.00
2018-06-24T07:28:37.339Z,15940.00
2018-06-24T07:29:37.336Z,16800.00
2018-06-24T07:30:37.329Z,18336.00
2018-06-24T07:31:37.329Z,18880.00
2018-06-24T07:32:37.298Z,18496.00
2018-06-24T07:33:37.343Z,18944.00
2018-06-24T07:34:37.279Z,19456.00
2018-06-24T07:35:38.248Z,20448.00
2018-06-24T07:36:38.045Z,22144.00
2018-06-24T07:37:37.599Z,25088.00
2018-06-24T07:38:37.300Z,24064.00
2018-06-24T07:39:37.546Z,26144.00
2018-06-24T07:40:37.207Z,30176.00
2018-06-24T07:41:37.203Z,26496.00
2018-06-24T07:42:37.201Z,24512.00
2018-06-24T07:43:37.181Z,29344.00
2018-06-24T07:44:37.169Z,29376.00
2018-06-24T07:45:37.151Z,23808.00
2018-06-24T07:46:37.156Z,22432.00
2018-06-24T07:47:37.144Z,23200.00
2018-06-24T07:48:37.132Z,27168.00
2018-06-24T07:49:37.110Z,23456.00
2018-06-24T07:50:37.131Z,21088.00
2018-06-24T07:51:37.092Z,19552.00
2018-06-24T07:52:37.161Z,18208.00
2018-06-24T07:53:37.074Z,19296.00
2018-06-24T07:54:37.096Z,20896.00
2018-06-24T07:55:37.050Z,23392.00
2018-06-24T07:56:38.734Z,20096.00
2018-06-24T07:57:37.022Z,20416.00
2018-06-24T07:58:37.051Z,20960.00
2018-06-24T07:59:37.008Z,20320.00
2018-06-24T08:00:36.991Z,19648.00
2018-06-24T08:01:37.000Z,17696.00
2018-06-24T08:02:36.978Z,19616.00
2018-06-24T08:03:37.027Z,19968.00
2018-06-24T08:04:36.950Z,19968.00
2018-06-24T08:05:36.946Z,18080.00
2018-06-24T08:06:36.946Z,18432.00
2018-06-24T08:07:36.921Z,16896.00
2018-06-24T08:08:37.538Z,17952.00
2018-06-24T08:09:37.041Z,19456.00
2018-06-24T08:10:37.138Z,19360.00
2018-06-24T08:11:37.527Z,17184.00
2018-06-24T08:12:36.868Z,14900.00
2018-06-24T08:13:36.902Z,15000.00
2018-06-24T08:14:37.215Z,16384.00
2018-06-24T08:15:36.839Z,17504.00
2018-06-24T08:16:36.833Z,20064.00
2018-06-24T08:17:36.807Z,24576.00
2018-06-24T08:18:36.806Z,19488.00
2018-06-24T08:19:36.802Z,19424.00
2018-06-24T08:20:36.784Z,21408.00
2018-06-24T08:21:36.770Z,23648.00
2018-06-24T08:22:36.779Z,22592.00
2018-06-24T08:23:37.968Z,19232.00
2018-06-24T08:24:38.118Z,22432.00
2018-06-24T08:25:36.731Z,24064.00
2018-06-24T08:26:39.568Z,19648.00
2018-06-24T08:27:36.725Z,14668.00
2018-06-24T08:28:36.698Z,18464.00
2018-06-24T08:29:36.755Z,19424.00
2018-06-24T08:30:36.679Z,17408.00
2018-06-24T08:31:36.815Z,15088.00
2018-06-24T08:32:36.660Z,12104.00
2018-06-24T08:33:36.646Z,9372.00
2018-06-24T08:34:37.637Z,9184.00
2018-06-24T08:35:37.054Z,9180.00
2018-06-24T08:36:36.604Z,9000.00
2018-06-24T08:37:36.605Z,8672.00
2018-06-24T08:38:36.589Z,8072.00
2018-06-24T08:39:36.577Z,7532.00
2018-06-24T08:40:36.670Z,6676.00
2018-06-24T08:41:36.564Z,6568.00
2018-06-24T08:42:36.546Z,7368.00
2018-06-24T08:43:36.546Z,8472.00
2018-06-24T08:44:36.517Z,10164.00
2018-06-24T08:45:36.526Z,12488.00
2018-06-24T08:46:36.506Z,14812.00
2018-06-24T08:47:36.494Z,16448.00
2018-06-24T08:48:36.550Z,18272.00
2018-06-24T08:49:36.500Z,19968.00
2018-06-24T08:50:36.540Z,20832.00
2018-06-24T08:51:36.452Z,26272.00
2018-06-24T08:52:36.443Z,26272.00
2018-06-24T08:53:36.419Z,15784.00
2018-06-24T08:54:36.422Z,15176.00
2018-06-24T08:55:36.411Z,12772.00
2018-06-24T08:56:36.397Z,12932.00
2018-06-24T08:57:36.391Z,13348.00
2018-06-24T08:58:36.371Z,14508.00
2018-06-24T08:59:36.362Z,14760.00
2018-06-24T09:00:36.471Z,14624.00
2018-06-24T09:01:36.353Z,14316.00
2018-06-24T09:02:36.326Z,14732.00
2018-06-24T09:03:36.328Z,16576.00
2018-06-24T09:04:36.297Z,14932.00
2018-06-24T09:05:36.311Z,14156.00
2018-06-24T09:06:36.282Z,13784.00
2018-06-24T09:07:36.274Z,13084.00
2018-06-24T09:08:36.263Z,12704.00
2018-06-24T09:09:36.252Z,12832.00
2018-06-24T09:10:36.238Z,12688.00
2018-06-24T09:11:36.244Z,12196.00
2018-06-24T09:12:36.215Z,11728.00
2018-06-24T09:13:36.225Z,11700.00
2018-06-24T09:14:36.191Z,12264.00
2018-06-24T09:15:36.225Z,12708.00
2018-06-24T09:16:36.184Z,12616.00
2018-06-24T09:17:36.171Z,12352.00
2018-06-24T09:18:36.155Z,11012.00
2018-06-24T09:19:36.144Z,9776.00
2018-06-24T09:20:36.133Z,9876.00
2018-06-24T09:21:36.131Z,11416.00
2018-06-24T09:22:36.162Z,15444.00
2018-06-24T09:23:36.110Z,19776.00
2018-06-24T09:24:36.107Z,28960.00
2018-06-24T09:25:36.074Z,19744.00
2018-06-24T09:26:36.070Z,12972.00
2018-06-24T09:27:36.133Z,11808.00
2018-06-24T09:28:36.039Z,10564.00
2018-06-24T09:29:36.042Z,9388.00
2018-06-24T09:30:36.022Z,8584.00
2018-06-24T09:31:36.013Z,8156.00
2018-06-24T09:32:36.018Z,7736.00
2018-06-24T09:33:35.984Z,7500.00
2018-06-24T09:34:35.976Z,7368.00
2018-06-24T09:35:35.990Z,7588.00
2018-06-24T09:36:35.956Z,8216.00
2018-06-24T09:37:35.959Z,9016.00
2018-06-24T09:38:35.936Z,9572.00
2018-06-24T09:39:35.926Z,10552.00
2018-06-24T09:40:35.908Z,12044.00
2018-06-24T09:41:35.904Z,13136.00
2018-06-24T09:42:35.909Z,14776.00
2018-06-24T09:43:35.883Z,16704.00
2018-06-24T09:44:35.872Z,18400.00
2018-06-24T09:45:36.664Z,19584.00
2018-06-24T09:46:35.851Z,19968.00
2018-06-24T09:47:35.850Z,20992.00
2018-06-24T09:48:35.828Z,21504.00
2018-06-24T09:49:35.826Z,17568.00
2018-06-24T09:50:35.806Z,16704.00
2018-06-24T09:51:35.809Z,16352.00
2018-06-24T09:52:35.803Z,16320.00
2018-06-24T09:53:35.783Z,16416.00
2018-06-24T09:54:35.774Z,17024.00
2018-06-24T09:55:35.755Z,18080.00
2018-06-24T09:56:35.743Z,18272.00
2018-06-24T09:57:35.724Z,20448.00
2018-06-24T09:58:35.735Z,23040.00
2018-06-24T09:59:35.710Z,20992.00
2018-06-24T10:00:35.720Z,20704.00
2018-06-24T10:01:36.426Z,20288.00
2018-06-24T10:02:35.726Z,24928.00
2018-06-24T10:03:35.674Z,25888.00
2018-06-24T10:04:37.086Z,20256.00
2018-06-24T10:05:35.641Z,20704.00
2018-06-24T10:06:35.628Z,20160.00
2018-06-24T10:07:37.130Z,19168.00
2018-06-24T10:08:35.603Z,19520.00
2018-06-24T10:09:35.613Z,19488.00
2018-06-24T10:10:35.589Z,20416.00
2018-06-24T10:11:35.595Z,28512.00
2018-06-24T10:12:35.562Z,23264.00
2018-06-24T10:13:35.558Z,19104.00
2018-06-24T10:14:35.555Z,18816.00
2018-06-24T10:15:35.554Z,21504.00
2018-06-24T10:16:35.538Z,23424.00
2018-06-24T10:17:35.558Z,29152.00
2018-06-24T10:18:35.548Z,26656.00
2018-06-24T10:19:35.535Z,27008.00
2018-06-24T10:20:35.522Z,24896.00
2018-06-24T10:21:35.517Z,26880.00
2018-06-24T10:22:35.460Z,23200.00
2018-06-24T10:23:35.453Z,21184.00
2018-06-24T10:24:35.439Z,27328.00
2018-06-24T10:25:35.437Z,30528.00
2018-06-24T10:26:35.490Z,27296.00
2018-06-24T10:27:35.406Z,23136.00
2018-06-24T10:28:35.401Z,42080.00
2018-06-24T10:29:35.419Z,48640.00
2018-06-24T10:30:35.381Z,43776.00
2018-06-24T10:31:35.358Z,34048.00
2018-06-24T10:32:35.347Z,25568.00
2018-06-24T10:33:35.348Z,20992.00
2018-06-24T10:34:35.335Z,25824.00
2018-06-24T10:35:35.329Z,27264.00
2018-06-24T10:36:35.316Z,26464.00
2018-06-24T10:37:35.288Z,25440.00
2018-06-24T10:38:35.286Z,23744.00
2018-06-24T10:39:35.278Z,20224.00
2018-06-24T10:40:35.273Z,15244.00
2018-06-24T10:41:35.259Z,14068.00
2018-06-24T10:42:35.240Z,15872.00
2018-06-24T10:43:35.288Z,15716.00
2018-06-24T10:44:35.217Z,16544.00
2018-06-24T10:45:35.218Z,15800.00
2018-06-24T10:46:35.206Z,16448.00
2018-06-24T10:47:35.198Z,19264.00
2018-06-24T10:48:35.182Z,22976.00
2018-06-24T10:49:35.159Z,25344.00
2018-06-24T10:50:35.151Z,25952.00
2018-06-24T10:51:35.156Z,23712.00
2018-06-24T10:52:35.125Z,23488.00
2018-06-24T10:53:35.129Z,23744.00
2018-06-24T10:54:35.120Z,23776.00
2018-06-24T10:55:35.099Z,24192.00
2018-06-24T10:56:35.108Z,23552.00
2018-06-24T10:57:35.085Z,22016.00
2018-06-24T10:58:35.073Z,20832.00
2018-06-24T10:59:35.068Z,20992.00
2018-06-24T11:00:35.049Z,18944.00
2018-06-24T11:01:35.029Z,20224.00
2018-06-24T11:02:35.052Z,20672.00
2018-06-24T11:03:35.012Z,20352.00
2018-06-24T11:04:35.010Z,19840.00
2018-06-24T11:05:35.011Z,20064.00
2018-06-24T11:06:34.983Z,21856.00
2018-06-24T11:07:34.984Z,20704.00
2018-06-24T11:08:34.965Z,19968.00
2018-06-24T11:09:34.953Z,20320.00
2018-06-24T11:10:34.939Z,20384.00
2018-06-24T11:11:34.944Z,19872.00
2018-06-24T11:12:34.929Z,18784.00
2018-06-24T11:13:34.913Z,19104.00
2018-06-24T11:14:34.914Z,17920.00
2018-06-24T11:15:34.889Z,19456.00
2018-06-24T11:16:34.940Z,19136.00
2018-06-24T11:17:34.875Z,19456.00
2018-06-24T11:18:34.874Z,20256.00
2018-06-24T11:19:34.856Z,20608.00
2018-06-24T11:20:34.840Z,19744.00
2018-06-24T11:21:34.822Z,19104.00
2018-06-24T11:22:34.814Z,18624.00
2018-06-24T11:23:34.823Z,18272.00
2018-06-24T11:24:34.800Z,18240.00
2018-06-24T11:25:34.781Z,18304.00
2018-06-24T11:26:34.774Z,19136.00
2018-06-24T11:27:34.762Z,19456.00
2018-06-24T11:28:34.763Z,18464.00
2018-06-24T11:29:34.793Z,17888.00
2018-06-24T11:30:34.749Z,17120.00
2018-06-24T11:31:34.731Z,17280.00
2018-06-24T11:32:34.708Z,17920.00
2018-06-24T11:33:34.725Z,17600.00
2018-06-24T11:34:34.693Z,17568.00
2018-06-24T11:35:34.682Z,16928.00
2018-06-24T11:36:34.674Z,15576.00
2018-06-24T11:37:34.662Z,16032.00
2018-06-24T11:38:34.650Z,15876.00
2018-06-24T11:39:34.650Z,15268.00
2018-06-24T11:40:34.629Z,15360.00
2018-06-24T11:41:34.635Z,15512.00
2018-06-24T11:42:34.608Z,16800.00
2018-06-24T11:43:34.598Z,15080.00
2018-06-24T11:44:34.604Z,14672.00
2018-06-24T11:45:34.574Z,14636.00
2018-06-24T11:46:34.568Z,13608.00
2018-06-24T11:47:34.557Z,11788.00
2018-06-24T11:48:34.562Z,9560.00
2018-06-24T11:49:34.546Z,8032.00
2018-06-24T11:50:34.518Z,6780.00
2018-06-24T11:51:34.514Z,5732.00
2018-06-24T11:52:34.500Z,5160.00
2018-06-24T11:53:34.494Z,4968.00
2018-06-24T11:54:34.503Z,5352.00
2018-06-24T11:55:34.478Z,6108.00
2018-06-24T11:56:34.465Z,6936.00
2018-06-24T11:57:34.440Z,8196.00
2018-06-24T11:58:34.447Z,9436.00
2018-06-24T11:59:34.434Z,10864.00
2018-06-24T12:00:34.428Z,11908.00
2018-06-24T12:01:34.408Z,12592.00
2018-06-24T12:02:34.401Z,13304.00
2018-06-24T12:03:34.377Z,13636.00
2018-06-24T12:04:34.386Z,12852.00
2018-06-24T12:05:34.379Z,13228.00
2018-06-24T12:06:34.360Z,13976.00
2018-06-24T12:07:34.348Z,14008.00
2018-06-24T12:08:34.332Z,14288.00
2018-06-24T12:09:34.311Z,14184.00
2018-06-24T12:10:34.324Z,14512.00
2018-06-24T12:11:34.291Z,13868.00
2018-06-24T12:12:34.278Z,13004.00
2018-06-24T12:13:34.312Z,13388.00
2018-06-24T12:14:34.262Z,13984.00
2018-06-24T12:15:34.252Z,14112.00