createdAt,value
2023-04-06T00:02:14.733Z,5.60
2023-04-06T00:04:45.217Z,5.80
2023-04-06T00:07:14.608Z,5.70
2023-04-06T00:09:44.970Z,5.30
2023-04-06T00:12:14.381Z,6.20
2023-04-06T00:14:43.751Z,7.60
2023-04-06T00:17:13.273Z,6.50
2023-04-06T00:19:42.719Z,5.70
2023-04-06T00:22:12.817Z,9.20
2023-04-06T00:24:42.172Z,7.30
2023-04-06T00:27:11.843Z,5.20
2023-04-06T00:29:41.508Z,7.20
2023-04-06T00:32:11.355Z,7.10
2023-04-06T00:34:41.782Z,7.20
2023-04-06T00:37:13.511Z,3.20
2023-04-06T00:39:42.838Z,4.10
2023-04-06T00:42:15.614Z,4.60
2023-04-06T00:44:46.034Z,2.30
2023-04-06T00:47:15.933Z,11.40
2023-04-06T00:49:46.606Z,5.70
2023-04-06T00:52:17.224Z,3.80
2023-04-06T00:54:51.944Z,8.70
2023-04-06T00:57:22.718Z,5.90
2023-04-06T00:59:57.594Z,7.80
2023-04-06T01:02:27.400Z,6.40
2023-04-06T01:04:58.160Z,5.80
2023-04-06T01:07:41.668Z,5.60
2023-04-06T01:10:30.240Z,6.90
2023-04-06T01:13:05.346Z,6.20
2023-04-06T01:16:04.489Z,4.50
2023-04-06T01:18:45.796Z,2.60
2023-04-06T01:21:19.887Z,7.30
2023-04-06T01:24:26.217Z,4.80
2023-04-06T01:27:07.688Z,4.80
2023-04-06T01:29:46.667Z,7.20
2023-04-06T01:32:19.138Z,6.20
2023-04-06T01:34:52.774Z,6.10
2023-04-06T01:39:55.608Z,5.80
2023-04-06T01:42:36.813Z,6.80
2023-04-06T01:47:40.483Z,4.90
2023-04-06T01:50:13.871Z,5.60
2023-04-06T01:52:46.583Z,6.30
2023-04-06T01:55:16.662Z,5.90
2023-04-06T01:58:04.883Z,6.50
2023-04-06T02:00:39.843Z,6.70
2023-04-06T02:03:09.787Z,6.60
2023-04-06T02:05:39.970Z,4.80
2023-04-06T02:08:22.016Z,3.90
2023-04-06T02:10:52.025Z,6.90
2023-04-06T02:13:33.866Z,5.70
2023-04-06T02:16:04.239Z,8.00
2023-04-06T02:18:33.923Z,6.60
2023-04-06T02:21:03.726Z,5.10
2023-04-06T02:23:33.405Z,5.70
2023-04-06T02:26:03.074Z,7.60
2023-04-06T02:28:32.482Z,6.90
2023-04-06T02:31:04.750Z,7.10
2023-04-06T02:33:35.901Z,6.90
2023-04-06T02:36:06.537Z,6.50
2023-04-06T02:38:36.878Z,5.20
2023-04-06T02:41:06.584Z,6.60
2023-04-06T02:43:37.115Z,6.40
2023-04-06T02:46:17.889Z,6.10
2023-04-06T02:48:47.661Z,6.80
2023-04-06T02:51:17.442Z,6.20
2023-04-06T02:53:50.841Z,7.50
2023-04-06T02:56:22.965Z,4.80
2023-04-06T02:58:53.974Z,5.80
2023-04-06T03:01:25.307Z,7.90
2023-04-06T03:03:58.307Z,6.80
2023-04-06T03:06:29.364Z,7.10
2023-04-06T03:09:03.594Z,7.00
2023-04-06T03:11:34.506Z,6.50
2023-04-06T03:14:04.997Z,5.70
2023-04-06T03:16:37.564Z,8.60
2023-04-06T03:19:08.173Z,7.50
2023-04-06T03:21:37.602Z,7.20
2023-04-06T03:24:08.760Z,5.40
2023-04-06T03:26:38.293Z,5.20
2023-04-06T03:29:10.088Z,7.30
2023-04-06T03:31:39.830Z,7.80
2023-04-06T03:34:27.568Z,6.20
2023-04-06T03:37:09.337Z,7.80
2023-04-06T03:39:47.130Z,8.10
2023-04-06T03:42:24.344Z,9.20
2023-04-06T03:44:58.564Z,6.40
2023-04-06T03:47:28.866Z,8.20
2023-04-06T03:50:01.623Z,7.60
2023-04-06T03:52:34.744Z,7.10
2023-04-06T03:55:06.194Z,8.30
2023-04-06T03:57:36.136Z,5.20
2023-04-06T04:00:07.166Z,7.70
2023-04-06T04:02:43.721Z,6.90
2023-04-06T04:05:19.703Z,6.40
2023-04-06T04:07:51.979Z,8.90
2023-04-06T04:10:23.299Z,7.10
2023-04-06T04:12:52.830Z,6.50
2023-04-06T04:15:27.292Z,5.70
2023-04-06T04:18:00.945Z,7.80
2023-04-06T04:20:31.534Z,7.80
2023-04-06T04:23:01.324Z,7.70
2023-04-06T04:25:33.588Z,13.00
2023-04-06T04:28:04.125Z,8.00
2023-04-06T04:30:34.163Z,6.00
2023-04-06T04:35:36.636Z,7.40
2023-04-06T04:38:07.636Z,7.70
2023-04-06T04:40:39.420Z,8.10
2023-04-06T04:43:13.594Z,7.50
2023-04-06T04:45:43.694Z,7.50
2023-04-06T04:48:21.772Z,7.00
2023-04-06T04:51:08.176Z,6.20
2023-04-06T04:53:50.257Z,7.10
2023-04-06T04:56:24.722Z,5.90
2023-04-06T04:58:58.325Z,8.20
2023-04-06T05:01:28.228Z,6.90
2023-04-06T05:03:59.349Z,7.00
2023-04-06T05:06:29.281Z,7.30
2023-04-06T05:08:59.129Z,10.90
2023-04-06T05:11:31.724Z,9.10
2023-04-06T05:14:03.110Z,10.50
2023-04-06T05:16:32.584Z,14.50
2023-04-06T05:19:03.561Z,8.10
2023-04-06T05:21:40.275Z,7.60
2023-04-06T05:24:11.050Z,9.30
2023-04-06T05:26:41.097Z,8.50
2023-04-06T05:29:18.527Z,7.00
2023-04-06T05:31:49.061Z,8.60
2023-04-06T05:34:19.656Z,6.20
2023-04-06T05:36:54.162Z,8.10
2023-04-06T05:39:28.100Z,7.90
2023-04-06T05:42:03.911Z,10.20
2023-04-06T05:44:47.851Z,6.10
2023-04-06T05:47:21.654Z,9.50
2023-04-06T05:49:56.500Z,9.10
2023-04-06T05:52:34.833Z,9.20
2023-04-06T05:55:05.861Z,6.30
2023-04-06T05:57:36.919Z,7.20
2023-04-06T06:00:17.214Z,7.10
2023-04-06T06:02:54.235Z,14.70
2023-04-06T06:05:26.645Z,6.30
2023-04-06T06:07:58.378Z,11.30
2023-04-06T06:10:34.248Z,6.20
2023-04-06T06:13:04.066Z,7.30
2023-04-06T06:15:41.220Z,8.80
2023-04-06T06:18:13.057Z,6.00
2023-04-06T06:20:44.250Z,8.90
2023-04-06T06:23:20.877Z,8.50
2023-04-06T06:25:53.679Z,7.60
2023-04-06T06:28:26.684Z,8.10
2023-04-06T06:31:01.542Z,7.30
2023-04-06T06:33:31.223Z,7.80
2023-04-06T06:36:04.765Z,4.40
2023-04-06T06:38:34.872Z,7.90
2023-04-06T06:41:05.052Z,5.70
2023-04-06T06:43:38.402Z,8.40
2023-04-06T06:46:12.189Z,7.00
2023-04-06T06:48:42.752Z,7.60
2023-04-06T06:51:13.190Z,9.80
2023-04-06T06:53:44.018Z,8.50
2023-04-06T06:56:15.242Z,8.00
2023-04-06T06:58:44.904Z,11.40
2023-04-06T07:01:14.569Z,7.80
2023-04-06T07:03:45.430Z,6.40
2023-04-06T07:06:15.928Z,8.60
2023-04-06T07:08:46.571Z,9.70
2023-04-06T07:11:16.069Z,9.20
2023-04-06T07:13:47.912Z,9.80
2023-04-06T07:16:24.392Z,7.20
2023-04-06T07:18:54.134Z,7.00
2023-04-06T07:21:24.750Z,4.80
2023-04-06T07:23:56.336Z,6.10
2023-04-06T07:26:29.426Z,6.90
2023-04-06T07:28:58.810Z,6.60
2023-04-06T07:31:29.428Z,6.20
2023-04-06T07:33:58.960Z,8.50
2023-04-06T07:36:30.568Z,6.20
2023-04-06T07:39:03.523Z,8.60
2023-04-06T07:41:34.357Z,10.30
2023-04-06T07:44:05.769Z,7.70
2023-04-06T07:46:37.791Z,7.60
2023-04-06T07:49:07.903Z,6.50
2023-04-06T07:51:41.216Z,9.50
2023-04-06T07:54:12.579Z,6.70
2023-04-06T07:56:44.348Z,7.60
2023-04-06T07:59:15.332Z,7.80
2023-04-06T08:01:50.719Z,15.30
2023-04-06T08:04:20.435Z,8.20
2023-04-06T08:06:54.729Z,5.80
2023-04-06T08:09:24.801Z,6.80
2023-04-06T08:11:55.144Z,7.30
2023-04-06T08:14:25.202Z,8.10
2023-04-06T08:16:54.887Z,8.20
2023-04-06T08:19:25.049Z,7.70
2023-04-06T08:21:55.433Z,7.20
2023-04-06T08:24:28.261Z,7.60
2023-04-06T08:27:00.659Z,7.40
2023-04-06T08:29:31.957Z,8.80
2023-04-06T08:32:06.597Z,7.60
2023-04-06T08:34:37.135Z,7.60
2023-04-06T08:37:10.090Z,7.70
2023-04-06T08:39:40.204Z,7.40
2023-04-06T08:42:22.133Z,6.70
2023-04-06T08:44:56.262Z,6.50
2023-04-06T08:47:26.466Z,8.10
2023-04-06T08:49:58.254Z,7.30
2023-04-06T08:52:29.829Z,5.20
2023-04-06T08:54:59.953Z,6.60
2023-04-06T08:57:31.751Z,6.50
2023-04-06T09:00:02.918Z,7.60
2023-04-06T09:02:34.237Z,7.40
2023-04-06T09:05:04.998Z,8.50
2023-04-06T09:07:35.202Z,13.10
2023-04-06T09:10:07.909Z,11.30
2023-04-06T09:15:24.668Z,9.60
2023-04-06T09:17:56.079Z,6.80
2023-04-06T09:20:29.244Z,6.80
2023-04-06T09:22:58.748Z,7.10
2023-04-06T09:25:28.908Z,4.80
2023-04-06T09:28:04.471Z,6.30
2023-04-06T09:30:33.912Z,7.40
2023-04-06T09:33:04.006Z,8.60
2023-04-06T09:35:34.637Z,6.00
2023-04-06T09:38:13.625Z,8.40
2023-04-06T09:44:18.967Z,6.50
2023-04-06T09:47:12.634Z,7.60
2023-04-06T09:49:59.050Z,6.30
2023-04-06T09:52:35.409Z,7.30
2023-04-06T09:55:26.560Z,7.20
2023-04-06T09:58:31.140Z,6.70
2023-04-06T10:01:10.762Z,6.10
2023-04-06T10:03:57.545Z,7.60
2023-04-06T10:06:49.454Z,7.10
2023-04-06T10:09:19.858Z,5.40
2023-04-06T10:11:52.036Z,5.30
2023-04-06T10:14:24.489Z,8.00
2023-04-06T10:16:55.529Z,3.50
2023-04-06T10:19:30.862Z,8.40
2023-04-06T10:22:04.621Z,5.90
2023-04-06T10:24:33.824Z,12.30
2023-04-06T10:29:50.212Z,7.80
2023-04-06T10:32:21.146Z,7.10
2023-04-06T10:35:06.767Z,7.60
2023-04-06T10:37:52.646Z,7.50
2023-04-06T10:40:31.600Z,6.80
2023-04-06T10:43:15.982Z,7.10
2023-04-06T10:45:46.200Z,5.80
2023-04-06T10:48:16.826Z,6.00
2023-04-06T10:50:51.188Z,5.20
2023-04-06T10:53:29.214Z,6.10
2023-04-06T10:55:59.427Z,4.50
2023-04-06T10:58:29.863Z,4.00
2023-04-06T11:01:01.914Z,5.00
2023-04-06T11:03:48.438Z,6.00
2023-04-06T11:06:32.634Z,6.20
2023-04-06T11:09:03.109Z,5.70
2023-04-06T11:11:32.936Z,4.80
2023-04-06T11:14:04.590Z,4.50
2023-04-06T11:16:34.714Z,3.10
2023-04-06T11:19:10.971Z,5.30
2023-04-06T11:21:42.875Z,4.40
2023-04-06T11:24:16.784Z,4.90
2023-04-06T11:27:02.907Z,6.30
2023-04-06T11:29:38.245Z,6.10
2023-04-06T11:32:12.147Z,4.80
2023-04-06T11:34:42.456Z,4.40
2023-04-06T11:37:23.261Z,5.40
2023-04-06T11:39:55.771Z,5.70
2023-04-06T11:42:27.885Z,5.60
2023-04-06T11:45:04.757Z,3.70
2023-04-06T11:47:37.818Z,5.60
2023-04-06T11:50:13.040Z,4.70
2023-04-06T11:52:44.260Z,4.60
2023-04-06T11:55:16.880Z,6.70
2023-04-06T11:57:46.777Z,5.30
2023-04-06T12:00:23.116Z,4.40
2023-04-06T12:02:53.037Z,5.60
2023-04-06T12:05:24.651Z,5.90
2023-04-06T12:07:54.371Z,4.90
2023-04-06T12:10:23.962Z,5.50
2023-04-06T12:12:53.203Z,4.60
2023-04-06T12:15:22.912Z,6.50
2023-04-06T12:17:52.729Z,5.50
2023-04-06T12:20:27.083Z,4.90
2023-04-06T12:22:57.652Z,5.10
2023-04-06T12:25:27.399Z,4.50
2023-04-06T12:27:57.380Z,4.80
2023-04-06T12:30:37.620Z,5.00
2023-04-06T12:33:20.631Z,4.60
2023-04-06T12:35:50.347Z,4.50
2023-04-06T12:38:22.212Z,5.00
2023-04-06T12:40:52.212Z,7.50
2023-04-06T12:43:22.016Z,6.70
2023-04-06T12:45:52.214Z,4.00
2023-04-06T12:48:26.337Z,4.10
2023-04-06T12:51:05.048Z,6.40
2023-04-06T12:53:36.172Z,4.00
2023-04-06T12:58:50.018Z,3.20
2023-04-06T13:01:20.029Z,4.10
2023-04-06T13:03:55.363Z,5.70
2023-04-06T13:06:29.175Z,4.20
2023-04-06T13:09:01.506Z,4.30
2023-04-06T13:11:31.807Z,5.80
2023-04-06T13:14:04.500Z,4.80
2023-04-06T13:16:36.859Z,5.70
2023-04-06T13:19:06.762Z,6.20
2023-04-06T13:21:36.671Z,4.00
2023-04-06T13:24:37.136Z,4.10
2023-04-06T13:27:17.472Z,4.00
2023-04-06T13:30:01.002Z,4.40
2023-04-06T13:32:30.211Z,5.10
2023-04-06T13:34:59.864Z,2.60
2023-04-06T13:37:29.238Z,4.60
2023-04-06T13:39:58.820Z,4.60
2023-04-06T13:42:29.355Z,5.10
2023-04-06T13:44:59.262Z,5.40
2023-04-06T13:47:29.109Z,4.70
2023-04-06T13:49:59.025Z,4.00
2023-04-06T13:52:29.383Z,3.30
2023-04-06T13:55:05.102Z,3.50
2023-04-06T13:57:35.263Z,3.40
2023-04-06T14:00:08.178Z,5.20
2023-04-06T14:02:38.938Z,2.70
2023-04-06T14:05:17.591Z,4.00
2023-04-06T14:14:41.028Z,3.20
2023-04-06T14:17:13.744Z,4.80
2023-04-06T14:23:21.176Z,5.60
2023-04-06T14:26:07.010Z,3.70
2023-04-06T14:28:37.779Z,4.10
2023-04-06T14:31:16.786Z,2.70
2023-04-06T14:33:46.939Z,4.20
2023-04-06T14:36:30.962Z,4.00
2023-04-06T14:39:06.202Z,5.10
2023-04-06T14:41:44.070Z,3.60
2023-04-06T14:44:22.319Z,3.50
2023-04-06T14:46:52.641Z,3.70
2023-04-06T14:49:22.911Z,4.60
2023-04-06T14:51:54.652Z,4.10
2023-04-06T14:54:34.277Z,2.70
2023-04-06T14:57:04.912Z,4.20
2023-04-06T14:59:55.916Z,3.10
2023-04-06T15:02:37.600Z,4.70
2023-04-06T15:05:11.447Z,2.60
2023-04-06T15:07:46.516Z,3.50
2023-04-06T15:10:18.460Z,5.20
2023-04-06T15:12:49.898Z,3.00
2023-04-06T15:15:37.368Z,4.90
2023-04-06T15:18:17.756Z,3.10
2023-04-06T15:20:54.296Z,3.10
2023-04-06T15:23:24.681Z,3.30
2023-04-06T15:25:54.640Z,4.80
2023-04-06T15:28:25.026Z,4.70
2023-04-06T15:30:56.090Z,4.10
2023-04-06T15:33:25.794Z,4.20
2023-04-06T15:35:56.339Z,3.60
2023-04-06T15:38:25.802Z,4.70
2023-04-06T15:40:55.874Z,3.50
2023-04-06T15:43:26.220Z,4.00
2023-04-06T15:45:57.712Z,3.40
2023-04-06T15:48:26.937Z,3.50
2023-04-06T15:50:59.284Z,3.90
2023-04-06T15:53:29.916Z,3.80
2023-04-06T15:56:05.533Z,4.30
2023-04-06T15:58:35.276Z,3.80
2023-04-06T16:01:22.640Z,3.70
2023-04-06T16:03:52.706Z,3.80
2023-04-06T16:06:30.641Z,2.70
2023-04-06T16:08:59.994Z,4.20
2023-04-06T16:11:51.332Z,4.60
2023-04-06T16:14:20.289Z,3.50
2023-04-06T16:16:57.621Z,3.50
2023-04-06T16:19:30.924Z,4.10
2023-04-06T16:22:16.098Z,3.30
2023-04-06T16:24:48.557Z,4.10
2023-04-06T16:27:18.521Z,4.80
2023-04-06T16:29:48.397Z,4.70
2023-04-06T16:32:18.844Z,5.10
2023-04-06T16:34:51.514Z,7.20
2023-04-06T16:37:20.752Z,5.40
2023-04-06T16:39:50.796Z,6.90
2023-04-06T16:42:21.696Z,5.00
2023-04-06T16:44:51.926Z,7.00
2023-04-06T16:47:21.358Z,8.00
2023-04-06T16:49:52.673Z,6.10
2023-04-06T16:52:21.820Z,7.40
2023-04-06T16:54:52.057Z,7.70
2023-04-06T16:57:21.531Z,6.80
2023-04-06T16:59:52.188Z,5.90
2023-04-06T17:02:22.197Z,8.70
2023-04-06T17:04:52.106Z,8.00
2023-04-06T17:07:26.948Z,8.20
2023-04-06T17:09:56.026Z,6.30
2023-04-06T17:12:25.685Z,7.50
2023-04-06T17:14:55.723Z,7.80
2023-04-06T17:17:25.092Z,6.80
2023-04-06T17:19:54.204Z,7.80
2023-04-06T17:22:24.898Z,8.10
2023-04-06T17:24:55.298Z,7.50
2023-04-06T17:27:27.206Z,6.00
2023-04-06T17:29:58.068Z,6.50
2023-04-06T17:32:28.491Z,8.10
2023-04-06T17:34:59.437Z,7.00
2023-04-06T17:37:28.963Z,6.90
2023-04-06T17:39:59.042Z,8.80
2023-04-06T17:42:36.104Z,7.70
2023-04-06T17:45:06.945Z,6.10
2023-04-06T17:47:36.810Z,7.60
2023-04-06T17:50:07.374Z,6.90
2023-04-06T17:52:38.536Z,8.40
2023-04-06T17:55:08.867Z,7.40
2023-04-06T17:57:41.035Z,7.00
2023-04-06T18:00:15.630Z,8.40
2023-04-06T18:02:47.175Z,5.70
2023-04-06T18:05:16.934Z,9.10
2023-04-06T18:07:47.818Z,7.60
2023-04-06T18:10:18.452Z,4.50
2023-04-06T18:12:47.706Z,8.50
2023-04-06T18:15:18.414Z,8.60
2023-04-06T18:17:48.169Z,7.20
2023-04-06T18:20:18.345Z,7.30
2023-04-06T18:22:48.000Z,9.60
2023-04-06T18:25:21.656Z,8.90
2023-04-06T18:27:51.930Z,8.10
2023-04-06T18:30:21.392Z,8.70
2023-04-06T18:32:53.308Z,9.20
2023-04-06T18:35:23.152Z,6.90
2023-04-06T18:37:53.392Z,8.10
2023-04-06T18:40:35.598Z,9.60
2023-04-06T18:45:43.772Z,10.30
2023-04-06T18:48:14.712Z,9.70
2023-04-06T18:51:02.514Z,11.00
2023-04-06T18:53:43.201Z,9.40
2023-04-06T18:56:20.110Z,8.80
2023-04-06T18:58:52.550Z,9.50
2023-04-06T19:01:29.867Z,10.40
2023-04-06T19:04:00.587Z,11.50
2023-04-06T19:06:31.557Z,8.30
2023-04-06T19:09:04.433Z,8.80
2023-04-06T19:11:34.406Z,9.50
2023-04-06T19:14:04.830Z,9.40
2023-04-06T19:16:42.259Z,9.90
2023-04-06T19:19:12.653Z,8.70
2023-04-06T19:21:45.230Z,10.80
2023-04-06T19:24:14.590Z,10.10
2023-04-06T19:26:44.208Z,9.00
2023-04-06T19:31:46.253Z,9.50
2023-04-06T19:34:18.881Z,10.50
2023-04-06T19:36:48.854Z,9.00
2023-04-06T19:39:18.996Z,9.30
2023-04-06T19:41:48.869Z,8.10
2023-04-06T19:44:19.040Z,9.00
2023-04-06T19:46:48.682Z,9.40
2023-04-06T19:49:18.257Z,9.60
2023-04-06T19:51:47.964Z,10.90
2023-04-06T19:54:17.723Z,10.90
2023-04-06T19:56:48.379Z,8.70
2023-04-06T19:59:18.335Z,9.00
2023-04-06T20:01:47.547Z,7.80
2023-04-06T20:04:17.478Z,8.90
2023-04-06T20:06:54.067Z,7.90
2023-04-06T20:09:30.031Z,8.70
2023-04-06T20:12:03.536Z,8.70
2023-04-06T20:14:43.943Z,9.90
2023-04-06T20:17:14.318Z,9.10
2023-04-06T20:19:43.841Z,9.60
2023-04-06T20:22:20.999Z,10.90
2023-04-06T20:24:51.055Z,10.30
2023-04-06T20:27:21.637Z,10.20
2023-04-06T20:29:51.022Z,11.00
2023-04-06T20:32:21.199Z,9.90
2023-04-06T20:34:51.219Z,10.30
2023-04-06T20:37:22.071Z,10.00
2023-04-06T20:39:55.497Z,10.50
2023-04-06T20:42:26.088Z,8.40
2023-04-06T20:44:57.648Z,10.00
2023-04-06T20:47:28.496Z,9.30
2023-04-06T20:49:57.943Z,9.60
2023-04-06T20:52:33.086Z,8.30
2023-04-06T20:55:06.576Z,6.90
2023-04-06T20:57:36.367Z,6.10
2023-04-06T21:00:23.160Z,9.00
2023-04-06T21:02:53.497Z,7.50
2023-04-06T21:05:23.510Z,7.50
2023-04-06T21:07:54.662Z,8.00
2023-04-06T21:10:24.589Z,8.80
2023-04-06T21:12:54.552Z,8.20
2023-04-06T21:15:24.049Z,10.30
2023-04-06T21:17:54.144Z,8.80
2023-04-06T21:20:24.324Z,8.10
2023-04-06T21:22:54.028Z,10.00
2023-04-06T21:25:24.644Z,8.20
2023-04-06T21:27:54.715Z,9.50
2023-04-06T21:30:24.688Z,9.80
2023-04-06T21:32:55.910Z,8.40
2023-04-06T21:35:25.741Z,6.90
2023-04-06T21:37:55.301Z,8.70
2023-04-06T21:40:25.466Z,8.30
2023-04-06T21:46:26.191Z,7.80
2023-04-06T21:48:57.286Z,9.60
2023-04-06T21:51:41.530Z,7.40
2023-04-06T21:54:14.238Z,8.90
2023-04-06T22:00:47.054Z,9.30
2023-04-06T22:03:17.187Z,13.00
2023-04-06T22:05:47.447Z,12.30
2023-04-06T22:08:25.298Z,11.20
2023-04-06T22:11:01.865Z,12.40
2023-04-06T22:13:32.332Z,11.60
2023-04-06T22:16:02.569Z,10.50
2023-04-06T22:18:32.497Z,11.80
2023-04-06T22:21:04.029Z,11.40
2023-04-06T22:23:34.077Z,13.20
2023-04-06T22:26:03.620Z,11.80
2023-04-06T22:28:33.370Z,13.00
2023-04-06T22:31:02.962Z,13.90
2023-04-06T22:33:33.030Z,12.80
2023-04-06T22:36:03.551Z,10.70
2023-04-06T22:38:33.548Z,10.10
2023-04-06T22:41:03.671Z,11.80
2023-04-06T22:43:33.584Z,11.30
2023-04-06T22:46:04.082Z,11.20
2023-04-06T22:48:34.083Z,12.10
2023-04-06T22:51:12.032Z,11.20
2023-04-06T22:53:42.272Z,11.80
2023-04-06T22:56:12.301Z,11.10
2023-04-06T22:58:42.397Z,11.00
2023-04-06T23:01:13.460Z,13.00
2023-04-06T23:03:44.083Z,10.60
2023-04-06T23:06:14.814Z,10.10
2023-04-06T23:08:43.918Z,10.50
2023-04-06T23:11:13.884Z,11.00
2023-04-06T23:13:43.020Z,11.70
2023-04-06T23:16:13.045Z,11.80
2023-04-06T23:18:42.558Z,11.40
2023-04-06T23:21:13.038Z,12.70
2023-04-06T23:23:42.640Z,10.90
2023-04-06T23:26:13.046Z,11.80
2023-04-06T23:28:43.049Z,11.00
2023-04-06T23:31:12.128Z,10.20
2023-04-06T23:33:41.662Z,10.80
2023-04-06T23:36:11.644Z,10.50
2023-04-06T23:38:41.755Z,9.70
2023-04-06T23:41:16.384Z,9.30
2023-04-06T23:43:45.790Z,12.60
2023-04-06T23:46:19.731Z,12.60
2023-04-06T23:48:48.827Z,11.80
2023-04-06T23:51:18.665Z,11.80
2023-04-06T23:53:49.324Z,10.70
2023-04-06T23:56:20.032Z,11.40
2023-04-06T23:58:49.916Z,9.30
