createdAt,value
2016-04-08T00:00:35.696Z,4.3
2016-04-08T00:01:35.714Z,4.31
2016-04-08T00:02:36.060Z,4.28
2016-04-08T00:03:35.766Z,4.34
2016-04-08T00:04:35.754Z,4.32
2016-04-08T00:05:35.756Z,4.32
2016-04-08T00:06:42.056Z,4.39
2016-04-08T00:07:35.809Z,4.36
2016-04-08T00:08:35.843Z,4.39
2016-04-08T00:09:35.814Z,4.32
2016-04-08T00:10:42.129Z,4.4
2016-04-08T00:11:35.882Z,4.3
2016-04-08T00:12:35.901Z,4.42
2016-04-08T00:13:48.672Z,4.42
2016-04-08T00:14:35.910Z,4.32
2016-04-08T00:16:01.584Z,4.42
2016-04-08T00:16:43.618Z,4.39
2016-04-08T00:18:51.155Z,4.38
2016-04-08T00:19:51.142Z,4.43
2016-04-08T00:21:03.895Z,4.4
2016-04-08T00:22:10.444Z,4.32
2016-04-08T00:22:51.212Z,4.4
2016-04-08T00:23:51.199Z,4.43
2016-04-08T00:24:52.030Z,4.39
2016-04-08T00:25:51.236Z,4.45
2016-04-08T00:26:52.661Z,4.43
2016-04-08T00:28:04.006Z,4.39
2016-04-08T00:29:10.494Z,4.32
2016-04-08T00:30:16.980Z,4.36
2016-04-08T00:30:51.311Z,4.4
2016-04-08T00:31:51.330Z,4.32
2016-04-08T00:32:51.238Z,4.34
2016-04-08T00:33:51.211Z,4.3
2016-04-08T00:34:51.369Z,4.34
2016-04-08T00:35:57.669Z,4.3
2016-04-08T00:37:04.125Z,4.3
2016-04-08T00:37:51.424Z,4.32
2016-04-08T00:38:51.427Z,4.34
2016-04-08T00:39:51.508Z,4.3
2016-04-08T00:41:04.198Z,4.3
2016-04-08T00:41:52.076Z,4.36
2016-04-08T00:43:17.171Z,4.28
2016-04-08T00:44:01.018Z,4.28
2016-04-08T00:45:26.740Z,4.32
2016-04-08T00:46:08.007Z,4.2
2016-04-08T00:48:05.092Z,4.22
2016-04-08T00:49:05.032Z,4.25
2016-04-08T00:50:05.082Z,4.09
2016-04-08T00:51:11.318Z,4.1
2016-04-08T00:52:05.056Z,4.13
2016-04-08T00:53:24.276Z,4.06
2016-04-08T00:54:05.108Z,4.06
2016-04-08T00:55:05.157Z,4.04
2016-04-08T00:56:05.128Z,4.09
2016-04-08T00:57:11.445Z,4.1
2016-04-08T00:58:05.150Z,4.18
2016-04-08T00:59:17.918Z,4.06
2016-04-08T01:00:05.186Z,4.09
2016-04-08T01:01:05.252Z,4.07
2016-04-08T01:02:06.630Z,4.07
2016-04-08T01:03:05.225Z,4.13
2016-04-08T01:04:08.291Z,4.24
2016-04-08T01:05:05.263Z,4.27
2016-04-08T01:06:17.999Z,4.27
2016-04-08T01:07:05.299Z,4.34
2016-04-08T01:08:05.911Z,4.36
2016-04-08T01:09:05.304Z,4.38
2016-04-08T01:10:05.933Z,4.38
2016-04-08T01:11:06.763Z,4.52
2016-04-08T01:12:05.969Z,4.38
2016-04-08T01:13:24.628Z,4.46
2016-04-08T01:14:05.412Z,4.39
2016-04-08T01:15:05.399Z,4.46
2016-04-08T01:16:18.135Z,4.38
2016-04-08T01:17:05.435Z,4.38
2016-04-08T01:18:05.469Z,4.34
2016-04-08T01:19:05.456Z,4.43
2016-04-08T01:20:31.146Z,4.34
2016-04-08T01:21:18.211Z,4.28
2016-04-08T01:22:36.811Z,4.28
2016-04-08T01:23:18.232Z,4.3
2016-04-08T01:24:05.564Z,4.31
2016-04-08T01:25:05.567Z,4.24
2016-04-08T01:26:18.303Z,4.27
2016-04-08T01:27:05.634Z,4.25
2016-04-08T01:28:05.699Z,4.27
2016-04-08T01:29:06.217Z,4.16
2016-04-08T01:30:05.642Z,4.27
2016-04-08T01:31:05.644Z,4.18
2016-04-08T01:32:18.366Z,4.13
2016-04-08T01:33:06.275Z,4.21
2016-04-08T01:34:05.669Z,4.22
2016-04-08T01:35:12.578Z,4.27
2016-04-08T01:36:31.378Z,4.1
2016-04-08T01:37:25.005Z,4.09
2016-04-08T01:39:05.744Z,4.09
2016-04-08T01:40:05.794Z,4.09
2016-04-08T01:41:12.047Z,4.09
2016-04-08T01:42:05.877Z,4.07
2016-04-08T01:43:06.083Z,4.1
2016-04-08T01:44:18.570Z,4.06
2016-04-08T01:45:12.104Z,4.09
2016-04-08T01:46:25.248Z,4.1
2016-04-08T01:47:18.610Z,4.04
2016-04-08T01:48:05.879Z,4.04
2016-04-08T01:49:06.115Z,4.25
2016-04-08T01:50:05.930Z,4.25
2016-04-08T01:51:06.136Z,4.24
2016-04-08T01:52:05.935Z,4.09
2016-04-08T01:53:05.954Z,4.21
2016-04-08T01:54:05.972Z,4.1
2016-04-08T01:55:06.209Z,4.18
2016-04-08T01:56:12.274Z,4.13
2016-04-08T01:57:05.995Z,4.21
2016-04-08T01:58:25.233Z,4.07
2016-04-08T01:59:12.329Z,4.22
2016-04-08T02:00:06.067Z,4.12
2016-04-08T02:01:06.084Z,4.07
2016-04-08T02:02:31.775Z,4.06
2016-04-08T02:03:15.653Z,4.09
2016-04-08T02:04:15.656Z,4.07
2016-04-08T02:05:28.424Z,4
2016-04-08T02:06:15.692Z,4
2016-04-08T02:07:41.226Z,4.03
2016-04-08T02:08:15.726Z,4
2016-04-08T02:10:30.936Z,3.99
2016-04-08T02:11:30.923Z,3.91
2016-04-08T02:12:30.941Z,3.92
2016-04-08T02:13:43.711Z,3.91
2016-04-08T02:14:30.977Z,3.85
2016-04-08T02:15:31.027Z,3.86
2016-04-08T02:16:31.014Z,3.84
2016-04-08T02:17:43.769Z,3.96
2016-04-08T02:18:37.334Z,4.06
2016-04-08T02:19:50.227Z,4.06
2016-04-08T02:20:43.793Z,4.09
2016-04-08T02:22:02.373Z,4.2
2016-04-08T02:22:31.076Z,4.27
2016-04-08T02:23:31.095Z,4.27
2016-04-08T02:24:50.319Z,4.38
2016-04-08T02:25:34.166Z,4.38
2016-04-08T02:26:34.216Z,4.3
2016-04-08T02:27:34.234Z,4.36
2016-04-08T02:28:34.205Z,4.38
2016-04-08T02:29:34.254Z,4.38
2016-04-08T02:30:34.242Z,4.49
2016-04-08T02:31:34.275Z,4.52
2016-04-08T02:32:34.262Z,4.52
2016-04-08T02:33:47.015Z,4.61
2016-04-08T02:34:34.299Z,4.71
2016-04-08T02:36:00.131Z,4.75
2016-04-08T02:36:34.336Z,4.9
2016-04-08T02:38:00.026Z,4.97
2016-04-08T02:38:47.092Z,4.98
2016-04-08T02:39:34.375Z,5.01
2016-04-08T02:40:34.394Z,5.05
2016-04-08T02:41:40.692Z,5.07
2016-04-08T02:43:00.086Z,5.13
2016-04-08T02:43:53.698Z,5.15
2016-04-08T02:44:34.466Z,5.13
2016-04-08T02:46:05.766Z,5.18
2016-04-08T02:46:34.503Z,5.18
2016-04-08T02:47:34.475Z,5.26
2016-04-08T02:48:34.508Z,5.2
2016-04-08T02:49:35.136Z,5.26
2016-04-08T02:50:47.296Z,5.22
2016-04-08T02:51:47.283Z,5.25
2016-04-08T02:52:34.582Z,5.28
2016-04-08T02:53:34.429Z,5.34
2016-04-08T02:54:34.744Z,5.29
2016-04-08T02:55:40.902Z,5.28
2016-04-08T02:56:34.733Z,5.26
2016-04-08T02:57:47.376Z,5.36
2016-04-08T02:58:34.723Z,5.33
2016-04-08T02:59:34.679Z,5.38
2016-04-08T03:00:47.510Z,5.36
2016-04-08T03:01:47.451Z,5.31
2016-04-08T03:03:00.390Z,5.37
2016-04-08T03:03:57.096Z,5.31
2016-04-08T03:05:03.254Z,5.36
2016-04-08T03:06:03.273Z,5.33
2016-04-08T03:07:09.776Z,5.34
2016-04-08T03:08:09.762Z,5.34
2016-04-08T03:08:57.172Z,5.36
2016-04-08T03:09:57.158Z,5.37
2016-04-08T03:11:03.364Z,5.4
2016-04-08T03:11:57.148Z,5.44
2016-04-08T03:12:57.182Z,5.34
2016-04-08T03:13:57.154Z,5.43
2016-04-08T03:15:16.344Z,5.36
2016-04-08T03:16:03.441Z,5.34
2016-04-08T03:16:57.334Z,5.44
2016-04-08T03:17:57.399Z,5.38
2016-04-08T03:19:22.871Z,5.46
2016-04-08T03:20:01.092Z,5.41
2016-04-08T03:21:32.422Z,5.33
2016-04-08T03:22:10.707Z,5.4
2016-04-08T03:23:36.385Z,5.47
2016-04-08T03:24:17.572Z,5.52
2016-04-08T03:26:45.127Z,5.43
2016-04-08T03:27:25.924Z,5.54
2016-04-08T03:28:51.616Z,5.47
2016-04-08T03:29:35.604Z,5.37
2016-04-08T03:30:47.653Z,5.44
2016-04-08T03:31:41.921Z,5.43
2016-04-08T03:32:35.595Z,5.46
2016-04-08T03:33:35.598Z,5.4
2016-04-08T03:35:01.415Z,5.38
2016-04-08T03:35:37.119Z,5.34
2016-04-08T03:37:51.008Z,5.23
2016-04-08T03:38:51.040Z,5.31
2016-04-08T03:40:03.846Z,5.25
2016-04-08T03:40:51.739Z,5.31
2016-04-08T03:42:16.898Z,5.31
2016-04-08T03:43:03.932Z,5.29
2016-04-08T03:43:51.216Z,5.33
2016-04-08T03:45:16.930Z,5.43
2016-04-08T03:45:51.844Z,5.43
2016-04-08T03:47:22.586Z,5.41
2016-04-08T03:47:51.297Z,5.37
2016-04-08T03:49:22.820Z,5.52
2016-04-08T03:49:57.717Z,5.43
2016-04-08T03:50:51.347Z,5.44
2016-04-08T03:52:04.102Z,5.51
2016-04-08T03:52:57.747Z,5.44
2016-04-08T03:54:17.064Z,5.47
2016-04-08T03:55:00.787Z,5.58
2016-04-08T03:56:19.993Z,5.51
2016-04-08T03:57:00.824Z,5.58
2016-04-08T03:58:26.563Z,5.55
2016-04-08T03:59:07.987Z,5.59
2016-04-08T04:00:36.322Z,5.65
2016-04-08T04:01:11.290Z,5.62
2016-04-08T04:02:05.029Z,5.69
2016-04-08T04:03:05.047Z,5.65
2016-04-08T04:04:11.316Z,5.64
2016-04-08T04:05:30.725Z,5.81
2016-04-08T04:06:14.587Z,5.81
2016-04-08T04:07:33.793Z,5.79
2016-04-08T04:08:20.888Z,5.8
2016-04-08T04:10:17.254Z,5.8
2016-04-08T04:10:31.223Z,5.8
2016-04-08T04:11:31.240Z,5.79
2016-04-08T04:12:31.868Z,5.8
2016-04-08T04:13:31.871Z,5.77
2016-04-08T04:14:31.279Z,5.8
2016-04-08T04:15:44.051Z,5.79
2016-04-08T04:16:44.070Z,5.84
2016-04-08T04:18:47.512Z,5.77
2016-04-08T04:19:34.406Z,5.77
2016-04-08T04:20:57.064Z,5.8
2016-04-08T04:21:40.942Z,5.81
2016-04-08T04:22:12.676Z,5.83
2016-04-08T04:23:22.398Z,5.77
2016-04-08T04:24:09.682Z,5.84
2016-04-08T04:25:28.903Z,5.8
2016-04-08T04:26:15.969Z,5.79
2016-04-08T04:27:35.396Z,5.83
2016-04-08T04:28:41.524Z,5.8
2016-04-08T04:29:25.445Z,5.83
2016-04-08T04:31:23.045Z,5.83
2016-04-08T04:32:01.266Z,5.84
2016-04-08T04:33:10.816Z,5.8
2016-04-08T04:33:44.396Z,5.87
2016-04-08T04:36:00.339Z,5.91
2016-04-08T04:37:00.404Z,5.92
2016-04-08T04:38:00.360Z,5.95
2016-04-08T04:39:13.301Z,5.98
2016-04-08T04:40:07.241Z,5.97
2016-04-08T04:42:16.590Z,5.98
2016-04-08T04:43:00.546Z,6.01
2016-04-08T04:44:26.251Z,5.97
2016-04-08T04:45:10.176Z,6.01
2016-04-08T04:47:45.387Z,6.02
2016-04-08T04:48:29.262Z,6.09
2016-04-08T04:50:40.223Z,6.02
2016-04-08T04:53:10.416Z,6.1
2016-04-08T04:55:10.437Z,6.1
2016-04-08T04:56:10.456Z,6.16
2016-04-08T04:57:10.506Z,6.13
2016-04-08T04:58:10.492Z,6.12
2016-04-08T04:59:23.323Z,6.13
2016-04-08T05:00:23.247Z,6.15
2016-04-08T05:01:36.222Z,6.16
2016-04-08T05:02:29.769Z,6.19
2016-04-08T05:03:44.946Z,6.19
2016-04-08T05:04:44.948Z,6.15
2016-04-08T05:05:57.716Z,6.17
2016-04-08T05:06:51.266Z,6.25
2016-04-08T05:08:54.772Z,6.32
2016-04-08T05:09:07.335Z,6.2
2016-04-08T05:10:07.368Z,6.26
2016-04-08T05:11:07.496Z,6.29
2016-04-08T05:12:20.124Z,6.34
2016-04-08T05:13:20.188Z,6.31
2016-04-08T05:14:26.629Z,6.32
2016-04-08T05:15:33.116Z,6.41
2016-04-08T05:16:26.681Z,6.34
2016-04-08T05:17:33.138Z,6.32
2016-04-08T05:18:42.502Z,6.44
2016-04-08T05:19:52.037Z,6.44
2016-04-08T05:20:43.585Z,6.47
2016-04-08T05:21:55.120Z,6.43
2016-04-08T05:22:35.934Z,6.5
2016-04-08T05:23:55.140Z,6.5
2016-04-08T05:24:58.315Z,6.54
2016-04-08T05:26:01.395Z,6.59
2016-04-08T05:26:42.226Z,6.59
2016-04-08T05:28:57.528Z,6.62
2016-04-08T05:29:57.453Z,6.78
2016-04-08T05:31:10.222Z,6.65
2016-04-08T05:31:57.490Z,6.75
2016-04-08T05:32:57.508Z,6.67
2016-04-08T05:34:10.292Z,6.82
2016-04-08T05:34:58.155Z,6.82
2016-04-08T05:36:23.330Z,6.78
2016-04-08T05:37:10.316Z,6.85
2016-04-08T05:38:29.100Z,6.78
2016-04-08T05:39:20.055Z,6.85
2016-04-08T05:41:29.155Z,6.92
2016-04-08T05:41:41.704Z,6.95
2016-04-08T05:42:41.738Z,7.04
2016-04-08T05:43:42.146Z,7.04
2016-04-08T05:44:42.165Z,7.08
2016-04-08T05:45:48.246Z,7.05
2016-04-08T05:46:42.420Z,7.18
2016-04-08T05:47:54.627Z,7.15
2016-04-08T05:48:42.035Z,7.14
2016-04-08T05:50:01.054Z,7.14
2016-04-08T05:51:01.073Z,7.19
2016-04-08T05:52:13.215Z,7.15
2016-04-08T05:52:41.906Z,7.23
2016-04-08T05:53:41.939Z,7.28
2016-04-08T05:54:54.489Z,7.28
2016-04-08T05:55:51.586Z,7.37
2016-04-08T05:57:10.713Z,7.43
2016-04-08T05:58:04.263Z,7.41
2016-04-08T05:58:51.625Z,7.5
2016-04-08T06:02:16.492Z,7.59
2016-04-08T06:03:03.745Z,7.55
2016-04-08T06:04:23.311Z,7.64
2016-04-08T06:05:03.985Z,7.69
2016-04-08T06:07:19.178Z,7.69
2016-04-08T06:08:19.086Z,7.77
2016-04-08T06:09:19.308Z,7.75
2016-04-08T06:10:19.123Z,7.93
2016-04-08T06:11:25.454Z,7.84
2016-04-08T06:12:31.894Z,7.9
2016-04-08T06:13:31.913Z,7.98
2016-04-08T06:14:44.872Z,7.91
2016-04-08T06:15:20.310Z,7.91
2016-04-08T06:16:50.533Z,8.06
2016-04-08T06:18:00.145Z,8.03
2016-04-08T06:18:34.457Z,8.11
2016-04-08T06:19:34.429Z,8.13
2016-04-08T06:20:34.479Z,8.17
2016-04-08T06:21:34.481Z,8.26
2016-04-08T06:22:34.499Z,8.27
2016-04-08T06:23:35.127Z,8.34
2016-04-08T06:24:34.536Z,8.42
2016-04-08T06:25:47.306Z,8.35
2016-04-08T06:26:34.572Z,8.21
2016-04-08T06:27:53.797Z,8.2
2016-04-08T06:28:35.203Z,8.31
2016-04-08T06:29:34.611Z,8.35
2016-04-08T06:30:47.367Z,8.42
2016-04-08T06:31:47.417Z,8.49
2016-04-08T06:32:34.667Z,8.44
2016-04-08T06:33:53.923Z,8.53
2016-04-08T06:34:34.751Z,8.57
2016-04-08T06:36:00.412Z,8.56
2016-04-08T06:36:34.756Z,8.63
2016-04-08T06:38:06.262Z,8.63
2016-04-08T06:39:15.795Z,8.69
2016-04-08T06:40:53.270Z,8.79
2016-04-08T06:43:21.900Z,8.86
2016-04-08T06:44:09.216Z,8.75
2016-04-08T06:45:34.921Z,8.64
2016-04-08T06:46:44.458Z,8.69
2016-04-08T06:47:38.083Z,8.78
2016-04-08T06:48:18.836Z,8.86
2016-04-08T06:49:44.513Z,9.11
2016-04-08T06:50:25.200Z,8.99
2016-04-08T06:51:19.468Z,9.19
2016-04-08T06:52:31.643Z,9.31
2016-04-08T06:53:31.754Z,9.37
2016-04-08T06:54:18.929Z,9.37
2016-04-08T06:55:44.620Z,9.47
2016-04-08T06:56:31.513Z,9.47
2016-04-08T06:57:28.531Z,9.44
2016-04-08T06:58:41.253Z,9.47
2016-04-08T06:59:47.540Z,9.58
2016-04-08T07:00:47.109Z,9.72
2016-04-08T07:01:41.312Z,9.88
2016-04-08T07:02:28.597Z,9.9
2016-04-08T07:03:28.614Z,9.95
2016-04-08T07:04:29.320Z,10.02
2016-04-08T07:05:41.385Z,10.02
2016-04-08T07:06:29.279Z,9.95
2016-04-08T07:07:47.925Z,9.85
2016-04-08T07:08:41.426Z,9.8
2016-04-08T07:09:54.417Z,9.58
2016-04-08T07:10:28.760Z,9.58
2016-04-08T07:11:54.437Z,9.45
2016-04-08T07:12:57.642Z,9.31
2016-04-08T07:13:41.517Z,9.29
2016-04-08T07:15:00.742Z,9.21
2016-04-08T07:15:50.930Z,9.18
2016-04-08T07:17:10.325Z,9.12
2016-04-08T07:17:44.685Z,9.13
2016-04-08T07:18:44.688Z,9.15
2016-04-08T07:20:03.896Z,9.12
2016-04-08T07:20:44.833Z,9.15
2016-04-08T07:22:10.526Z,9.33
2016-04-08T07:22:57.748Z,9.51
2016-04-08T07:24:10.500Z,9.58
2016-04-08T07:25:10.535Z,9.82
2016-04-08T07:26:25.772Z,9.87
2016-04-08T07:27:04.024Z,9.95
2016-04-08T07:29:06.638Z,10.18
2016-04-08T07:29:38.451Z,10.21
2016-04-08T07:30:19.252Z,10.27
2016-04-08T07:32:34.443Z,10.64
2016-04-08T07:33:34.462Z,10.65
2016-04-08T07:34:47.246Z,10.61
2016-04-08T07:35:40.827Z,10.65
2016-04-08T07:36:53.739Z,10.65
2016-04-08T07:37:42.223Z,10.79
2016-04-08T07:39:01.666Z,10.72
2016-04-08T07:39:53.778Z,10.72
2016-04-08T07:40:34.622Z,10.71
2016-04-08T07:41:34.625Z,10.61
2016-04-08T07:42:34.659Z,10.42
2016-04-08T07:44:49.679Z,10.23
2016-04-08T07:45:49.681Z,10.17
2016-04-08T07:47:02.453Z,9.95
2016-04-08T07:47:50.359Z,9.9
2016-04-08T07:49:08.834Z,9.91
2016-04-08T07:50:02.525Z,9.94
2016-04-08T07:51:21.105Z,9.91
2016-04-08T07:52:09.029Z,9.95
2016-04-08T07:52:49.825Z,10.09
2016-04-08T07:53:49.908Z,10
2016-04-08T07:55:02.616Z,9.99
2016-04-08T07:56:02.649Z,9.97
2016-04-08T07:57:09.105Z,9.88
2016-04-08T07:57:49.918Z,9.91
2016-04-08T07:59:15.532Z,9.88
2016-04-08T08:00:25.113Z,9.88
2016-04-08T08:00:59.429Z,9.97
2016-04-08T08:01:59.477Z,9.84
2016-04-08T08:03:05.746Z,9.72
2016-04-08T08:03:59.498Z,9.76
2016-04-08T08:05:00.924Z,9.7
2016-04-08T08:06:12.285Z,9.55
2016-04-08T08:07:12.491Z,9.62
2016-04-08T08:07:59.572Z,9.59
2016-04-08T08:08:59.621Z,9.62
2016-04-08T08:09:59.609Z,9.56
2016-04-08T08:11:05.908Z,9.64
2016-04-08T08:11:59.646Z,9.62
2016-04-08T08:13:18.882Z,9.63
2016-04-08T08:13:59.729Z,9.56
2016-04-08T08:15:25.372Z,9.62
2016-04-08T08:16:00.531Z,9.59
2016-04-08T08:16:59.753Z,9.59
2016-04-08T08:18:01.177Z,9.72
2016-04-08T08:19:38.195Z,9.72
2016-04-08T08:20:12.526Z,9.8
2016-04-08T08:21:12.545Z,9.82
2016-04-08T08:21:59.828Z,9.85
2016-04-08T08:23:19.066Z,9.97
2016-04-08T08:24:02.944Z,10.07
2016-04-08T08:25:02.977Z,10.18
2016-04-08T08:26:03.589Z,10.2
2016-04-08T08:27:15.733Z,10.2
2016-04-08T08:28:15.767Z,10.27
2016-04-08T08:29:22.863Z,10.41
2016-04-08T08:30:28.740Z,10.64
2016-04-08T08:31:03.103Z,10.72
2016-04-08T08:32:34.418Z,10.69
2016-04-08T08:33:18.280Z,10.95
2016-04-08T08:34:18.346Z,11.02
2016-04-08T08:35:18.332Z,11.08
2016-04-08T08:36:31.116Z,11.2
2016-04-08T08:37:24.682Z,11.25
2016-04-08T08:38:37.621Z,11.22
2016-04-08T08:39:31.171Z,11.22
2016-04-08T08:40:18.439Z,11.33
2016-04-08T08:41:31.192Z,11.35
2016-04-08T08:42:25.367Z,11.45
2016-04-08T08:43:37.712Z,11.67
2016-04-08T08:44:31.200Z,11.58
2016-04-08T08:45:44.234Z,11.6
2016-04-08T08:46:40.846Z,11.37
2016-04-08T08:47:28.677Z,11.22
2016-04-08T08:48:53.836Z,11.34
2016-04-08T08:49:37.698Z,11.48
2016-04-08T08:51:03.391Z,11.77
2016-04-08T08:51:41.609Z,11.91
2016-04-08T08:53:44.256Z,11.81
2016-04-08T08:54:16.680Z,11.81
2016-04-08T08:54:57.464Z,11.8
2016-04-08T08:55:57.514Z,11.67
2016-04-08T08:56:57.500Z,11.62
2016-04-08T08:58:03.660Z,11.77
2016-04-08T08:59:03.819Z,11.83
2016-04-08T08:59:57.805Z,11.97
2016-04-08T09:00:57.605Z,12.05
2016-04-08T09:01:59.045Z,12.28
2016-04-08T09:03:03.877Z,12.54
2016-04-08T09:04:06.973Z,12.62
2016-04-08T09:04:59.147Z,12.69
2016-04-08T09:06:16.900Z,12.94
2016-04-08T09:07:11.887Z,13.12
2016-04-08T09:08:29.030Z,13.2
2016-04-08T09:09:12.892Z,13.27
2016-04-08T09:10:12.927Z,13.27
2016-04-08T09:11:25.695Z,13.64
2016-04-08T09:12:25.540Z,13.93
2016-04-08T09:13:25.747Z,14.19
2016-04-08T09:14:13.000Z,14.16
2016-04-08T09:16:23.240Z,14.45
2016-04-08T09:16:36.802Z,14.67
2016-04-08T09:17:36.148Z,14.89
2016-04-08T09:18:36.728Z,15.25
2016-04-08T09:19:35.950Z,15.36
2016-04-08T09:20:49.437Z,15.65
2016-04-08T09:21:48.706Z,15.54
2016-04-08T09:22:55.180Z,15.65
2016-04-08T09:24:04.730Z,15.54
2016-04-08T09:25:17.497Z,15.59
2016-04-08T09:26:04.783Z,15.72
2016-04-08T09:27:04.831Z,15.55
2016-04-08T09:28:04.818Z,15.43
2016-04-08T09:29:04.884Z,15.52
2016-04-08T09:30:17.621Z,15.63
2016-04-08T09:31:11.811Z,15.5
2016-04-08T09:32:24.141Z,15.45
2016-04-08T09:33:20.754Z,15.43
2016-04-08T09:35:30.353Z,15.59
2016-04-08T09:36:30.372Z,15.7
2016-04-08T09:37:43.124Z,15.52
2016-04-08T09:38:36.689Z,15.27
2016-04-08T09:39:43.192Z,15.22
2016-04-08T09:40:30.460Z,15.15
2016-04-08T09:41:30.493Z,14.89
2016-04-08T09:42:43.246Z,15.1
2016-04-08T09:43:30.718Z,15.25
2016-04-08T09:45:27.536Z,15.41
2016-04-08T09:45:40.786Z,15.43
2016-04-08T09:46:40.836Z,15.37
2016-04-08T09:47:40.839Z,15.15
2016-04-08T09:48:47.231Z,14.97
2016-04-08T09:49:40.953Z,14.63
2016-04-08T09:51:00.114Z,14.41
2016-04-08T09:51:42.364Z,14.25
2016-04-08T09:53:43.589Z,14.33
2016-04-08T09:53:56.232Z,14.43
2016-04-08T09:54:56.236Z,14.44
2016-04-08T09:56:08.988Z,14.74
2016-04-08T09:57:09.021Z,14.56
2016-04-08T09:58:15.512Z,14.41
2016-04-08T09:59:09.093Z,14.26
2016-04-08T10:00:22.112Z,14.04
2016-04-08T10:01:18.818Z,13.83
2016-04-08T10:02:06.086Z,13.62
2016-04-08T10:03:28.370Z,13.17
2016-04-08T10:04:09.217Z,13.21
2016-04-08T10:05:40.531Z,12.9
2016-04-08T10:06:24.456Z,12.86
2016-04-08T10:07:50.145Z,12.73
2016-04-08T10:08:59.776Z,12.7
2016-04-08T10:09:34.120Z,12.62
2016-04-08T10:10:34.122Z,12.5
2016-04-08T10:11:41.032Z,12.48
2016-04-08T10:12:34.175Z,12.5
2016-04-08T10:13:53.396Z,12.51
2016-04-08T10:14:47.039Z,12.62
2016-04-08T10:15:59.764Z,12.5
2016-04-08T10:16:43.749Z,12.37
2016-04-08T10:18:03.004Z,12.43
2016-04-08T10:18:43.800Z,12.45
2016-04-08T10:20:53.415Z,12.62
2016-04-08T10:21:53.434Z,12.63
2016-04-08T10:22:53.452Z,12.73
2016-04-08T10:24:06.224Z,12.8
2016-04-08T10:24:59.773Z,12.75
2016-04-08T10:26:12.729Z,12.81
2016-04-08T10:26:53.541Z,12.88
2016-04-08T10:28:24.859Z,12.94
2016-04-08T10:29:08.768Z,12.88
2016-04-08T10:30:08.771Z,12.88
2016-04-08T10:31:15.117Z,12.88
2016-04-08T10:32:08.791Z,12.93
2016-04-08T10:33:28.028Z,13.01
2016-04-08T10:34:09.047Z,12.99
2016-04-08T10:35:08.862Z,12.73
2016-04-08T10:36:20.973Z,12.61
2016-04-08T10:37:08.914Z,12.48
2016-04-08T10:38:08.917Z,12.47
2016-04-08T10:39:15.201Z,12.5
2016-04-08T10:40:21.109Z,12.45
2016-04-08T10:41:08.987Z,12.7
2016-04-08T10:42:09.068Z,12.84
2016-04-08T10:43:21.743Z,12.93
2016-04-08T10:44:09.120Z,13.05
2016-04-08T10:46:12.329Z,12.99
2016-04-08T10:46:24.891Z,13.08
2016-04-08T10:47:25.003Z,13.19
2016-04-08T10:48:24.928Z,13.28
2016-04-08T10:49:37.697Z,13.43
2016-04-08T10:50:31.308Z,13.54
2016-04-08T10:51:44.263Z,13.83
2016-04-08T10:52:44.236Z,13.82
2016-04-08T10:53:28.098Z,13.95
2016-04-08T10:54:28.163Z,14.13
2016-04-08T10:55:28.149Z,14.43
2016-04-08T10:56:28.324Z,14.55
2016-04-08T10:57:29.609Z,14.67
2016-04-08T10:58:40.955Z,14.92
2016-04-08T10:59:28.255Z,15.04
2016-04-08T11:00:47.489Z,15.27
2016-04-08T11:01:28.319Z,15.36
2016-04-08T11:02:53.995Z,15.41
2016-04-08T11:03:39.387Z,15.27
2016-04-08T11:04:39.296Z,15.33
2016-04-08T11:05:52.128Z,15.54
2016-04-08T11:06:52.083Z,15.55
2016-04-08T11:07:39.383Z,15.65
2016-04-08T11:08:52.135Z,15.63
2016-04-08T11:09:52.153Z,15.72
2016-04-08T11:11:36.425Z,15.32
2016-04-08T11:11:49.128Z,15.23
2016-04-08T11:12:49.130Z,15.04
2016-04-08T11:13:49.149Z,14.9
2016-04-08T11:14:49.198Z,14.59
2016-04-08T11:15:49.201Z,14.48
2016-04-08T11:16:49.813Z,14.31
2016-04-08T11:17:55.503Z,14.15
2016-04-08T11:19:02.008Z,13.79
2016-04-08T11:20:03.449Z,13.62
2016-04-08T11:21:08.514Z,13.52
2016-04-08T11:21:49.327Z,13.49
2016-04-08T11:23:51.972Z,13.36
2016-04-08T11:24:04.569Z,13.33
2016-04-08T11:25:04.587Z,13.26
2016-04-08T11:26:17.323Z,13.4
2016-04-08T11:27:17.358Z,13.6
2016-04-08T11:28:23.845Z,13.85
2016-04-08T11:29:30.332Z,14
2016-04-08T11:30:39.882Z,14.08
2016-04-08T11:32:49.543Z,14.28
2016-04-08T11:33:49.592Z,14.36
2016-04-08T11:35:02.333Z,14.51
2016-04-08T11:36:02.336Z,14.73
2016-04-08T11:37:08.182Z,14.94
2016-04-08T11:38:15.325Z,15.08
2016-04-08T11:39:15.344Z,15.18
2016-04-08T11:40:49.706Z,15.57
2016-04-08T11:41:49.755Z,15.75
2016-04-08T11:42:49.758Z,15.75
2016-04-08T11:43:49.823Z,15.94
2016-04-08T11:44:56.075Z,16
2016-04-08T11:45:49.812Z,16.13
2016-04-08T11:47:02.600Z,16.21
2016-04-08T11:47:56.147Z,16.24
2016-04-08T11:49:09.324Z,16.47
2016-04-08T11:49:49.918Z,16.54
2016-04-08T11:50:49.935Z,16.59
2016-04-08T11:52:09.207Z,16.82
2016-04-08T11:52:50.019Z,16.8
2016-04-08T11:53:50.054Z,17.04
2016-04-08T11:54:50.040Z,17.22
2016-04-08T11:55:50.089Z,17.35
2016-04-08T11:56:50.093Z,17.35
2016-04-08T11:57:50.157Z,17.27
2016-04-08T11:58:50.160Z,17.37
2016-04-08T11:59:50.210Z,17.31
2016-04-08T12:00:56.447Z,17.38
2016-04-08T12:01:56.481Z,17.44
2016-04-08T12:03:03.064Z,17.32
2016-04-08T12:03:50.267Z,17.34
2016-04-08T12:05:09.491Z,17.47
2016-04-08T12:06:15.979Z,17.44
2016-04-08T12:06:59.856Z,17.47
2016-04-08T12:07:59.734Z,17.44
2016-04-08T12:09:06.181Z,17.38
2016-04-08T12:10:06.183Z,17.34
2016-04-08T12:11:01.357Z,17.3
2016-04-08T12:12:06.251Z,17.01
2016-04-08T12:12:59.987Z,16.68
2016-04-08T12:14:12.756Z,16.44
2016-04-08T12:15:00.259Z,16.44
2016-04-08T12:16:25.745Z,16.4
2016-04-08T12:17:03.998Z,16.39
2016-04-08T12:19:13.722Z,16.94
2016-04-08T12:20:13.756Z,17.14
2016-04-08T12:21:14.368Z,17.07
2016-04-08T12:22:13.761Z,16.97
2016-04-08T12:23:15.202Z,16.64
2016-04-08T12:24:26.548Z,16.54
2016-04-08T12:25:33.051Z,16.66
2016-04-08T12:26:13.944Z,16.83
2016-04-08T12:27:13.884Z,16.94
2016-04-08T12:28:13.902Z,17.07
2016-04-08T12:29:20.187Z,16.95
2016-04-08T12:30:20.251Z,16.92
2016-04-08T12:31:13.973Z,16.87
2016-04-08T12:32:33.242Z,16.69
2016-04-08T12:33:14.245Z,16.54
2016-04-08T12:34:45.387Z,16.05
2016-04-08T12:35:26.671Z,15.98
2016-04-08T12:36:54.956Z,15.94
2016-04-08T12:37:33.192Z,15.87
2016-04-08T12:39:35.823Z,15.75
2016-04-08T12:39:48.417Z,15.73
2016-04-08T12:40:48.434Z,15.73
2016-04-08T12:41:55.353Z,15.9
2016-04-08T12:42:54.834Z,15.94
2016-04-08T12:43:48.612Z,15.96
2016-04-08T12:45:01.667Z,15.78
2016-04-08T12:45:48.761Z,15.91
2016-04-08T12:47:14.499Z,15.81
2016-04-08T12:47:58.407Z,15.69
2016-04-08T12:48:58.424Z,15.51
2016-04-08T12:49:58.473Z,15.37
2016-04-08T12:51:17.715Z,15.15
2016-04-08T12:51:58.551Z,14.96
2016-04-08T12:54:13.802Z,14.68
2016-04-08T12:55:13.825Z,14.45
2016-04-08T12:56:26.612Z,14.26
2016-04-08T12:57:13.881Z,14.2
2016-04-08T12:58:13.871Z,14.12
2016-04-08T12:59:13.921Z,13.93
2016-04-08T13:00:26.676Z,13.78
2016-04-08T13:01:14.008Z,13.78
2016-04-08T13:02:33.246Z,13.46
2016-04-08T13:03:26.890Z,13.33
2016-04-08T13:04:14.035Z,13.21
2016-04-08T13:05:39.709Z,12.94
2016-04-08T13:06:23.587Z,12.81
2016-04-08T13:07:42.840Z,12.72
2016-04-08T13:08:29.905Z,12.62
2016-04-08T13:09:23.799Z,12.44
2016-04-08T13:10:36.426Z,12.5
2016-04-08T13:11:36.429Z,12.51
2016-04-08T13:12:49.401Z,12.4
2016-04-08T13:13:23.747Z,12.43
2016-04-08T13:14:55.078Z,12.26
2016-04-08T13:15:33.534Z,12.37
2016-04-08T13:17:48.586Z,12.29
2016-04-08T13:18:48.635Z,12.17
2016-04-08T13:19:48.686Z,12.14
2016-04-08T13:20:48.641Z,12.11
2016-04-08T13:22:01.694Z,12.14
2016-04-08T13:22:48.709Z,12.08
2016-04-08T13:24:14.417Z,12.15
2016-04-08T13:24:52.683Z,12.15
2016-04-08T13:26:49.672Z,12.36
2016-04-08T13:27:08.535Z,12.33
2016-04-08T13:28:14.818Z,12.48
2016-04-08T13:29:08.821Z,12.65
2016-04-08T13:30:21.340Z,12.8
2016-04-08T13:31:08.733Z,13.01
2016-04-08T13:32:27.877Z,13.27
2016-04-08T13:33:27.879Z,13.62
2016-04-08T13:34:37.537Z,13.98
2016-04-08T13:35:37.447Z,14.26
2016-04-08T13:36:50.246Z,14.63
2016-04-08T13:37:37.670Z,14.93
2016-04-08T13:39:03.176Z,15.12
2016-04-08T13:39:43.848Z,15.23
2016-04-08T13:41:03.213Z,15.25
2016-04-08T13:41:37.604Z,15.22
2016-04-08T13:42:37.590Z,15.22
2016-04-08T13:43:37.734Z,15.22
2016-04-08T13:44:37.628Z,15.37
2016-04-08T13:45:37.692Z,15.45
2016-04-08T13:46:43.992Z,15.37
2016-04-08T13:47:37.713Z,15.36
2016-04-08T13:48:40.747Z,15.14
2016-04-08T13:51:16.178Z,14.96
2016-04-08T13:52:03.039Z,14.79
2016-04-08T13:53:25.495Z,14.37
2016-04-08T13:54:00.669Z,14.23
2016-04-08T13:56:02.675Z,13.94
2016-04-08T13:56:34.566Z,14.03
2016-04-08T13:57:15.380Z,13.95
2016-04-08T13:58:46.711Z,13.87
2016-04-08T13:59:15.652Z,13.82