createdAt,value
2018-01-12T00:00:09.586Z,68.05
2018-01-12T00:01:09.582Z,68.05
2018-01-12T00:02:09.560Z,68.15
2018-01-12T00:03:09.546Z,67.96
2018-01-12T00:04:09.533Z,68.05
2018-01-12T00:05:09.521Z,67.96
2018-01-12T00:06:09.505Z,68.52
2018-01-12T00:07:09.492Z,67.86
2018-01-12T00:08:09.477Z,68.33
2018-01-12T00:09:09.465Z,68.05
2018-01-12T00:10:09.446Z,68.33
2018-01-12T00:11:09.430Z,68.62
2018-01-12T00:12:09.418Z,69.19
2018-01-12T00:13:09.402Z,68.81
2018-01-12T00:14:09.386Z,69.28
2018-01-12T00:15:09.375Z,69.28
2018-01-12T00:16:09.355Z,69.66
2018-01-12T00:17:09.345Z,69.57
2018-01-12T00:18:09.328Z,69.57
2018-01-12T00:19:09.317Z,68.81
2018-01-12T00:20:09.304Z,67.96
2018-01-12T00:21:09.292Z,68.43
2018-01-12T00:22:09.275Z,68.52
2018-01-12T00:23:09.257Z,68.33
2018-01-12T00:24:09.247Z,68.33
2018-01-12T00:25:09.227Z,67.96
2018-01-12T00:26:09.218Z,68.05
2018-01-12T00:27:09.208Z,68.52
2018-01-12T00:28:09.188Z,68.71
2018-01-12T00:29:09.180Z,68.90
2018-01-12T00:30:09.158Z,69.00
2018-01-12T00:31:09.149Z,69.19
2018-01-12T00:32:09.132Z,69.19
2018-01-12T00:33:09.120Z,69.76
2018-01-12T00:34:09.108Z,69.28
2018-01-12T00:35:09.089Z,69.47
2018-01-12T00:36:09.074Z,69.38
2018-01-12T00:37:09.064Z,69.57
2018-01-12T00:38:09.044Z,68.68
2018-01-12T00:39:09.027Z,68.62
2018-01-12T00:40:09.016Z,68.05
2018-01-12T00:41:09.001Z,67.83
2018-01-12T00:42:08.987Z,67.36
2018-01-12T00:43:08.971Z,67.49
2018-01-12T00:44:08.954Z,66.69
2018-01-12T00:45:08.943Z,66.31
2018-01-12T00:46:08.930Z,66.25
2018-01-12T00:47:08.916Z,66.92
2018-01-12T00:48:08.916Z,67.20
2018-01-12T00:49:08.886Z,67.49
2018-01-12T00:50:08.874Z,67.58
2018-01-12T00:51:08.860Z,67.58
2018-01-12T00:52:08.841Z,67.96
2018-01-12T00:53:08.829Z,67.96
2018-01-12T00:54:08.812Z,69.19
2018-01-12T00:55:08.800Z,68.71
2018-01-12T00:56:08.789Z,69.09
2018-01-12T00:57:08.769Z,68.81
2018-01-12T00:58:08.755Z,69.47
2018-01-12T00:59:08.738Z,69.28
2018-01-12T01:00:08.728Z,69.66
2018-01-12T01:01:08.714Z,69.57
2018-01-12T01:02:08.701Z,69.76
2018-01-12T01:03:08.686Z,70.32
2018-01-12T01:04:08.667Z,70.42
2018-01-12T01:05:08.655Z,70.04
2018-01-12T01:06:08.642Z,70.04
2018-01-12T01:07:08.630Z,70.51
2018-01-12T01:08:08.608Z,69.47
2018-01-12T01:09:08.597Z,69.38
2018-01-12T01:10:08.583Z,70.42
2018-01-12T01:11:08.567Z,70.04
2018-01-12T01:12:08.554Z,70.04
2018-01-12T01:13:08.541Z,69.76
2018-01-12T01:14:08.529Z,70.04
2018-01-12T01:15:08.511Z,70.14
2018-01-12T01:16:08.503Z,70.42
2018-01-12T01:17:08.487Z,70.14
2018-01-12T01:18:08.466Z,70.70
2018-01-12T01:19:08.456Z,70.32
2018-01-12T01:20:08.442Z,70.42
2018-01-12T01:21:08.429Z,70.61
2018-01-12T01:22:08.413Z,71.17
2018-01-12T01:23:08.401Z,71.17
2018-01-12T01:24:08.381Z,70.23
2018-01-12T01:25:08.370Z,70.51
2018-01-12T01:26:08.354Z,69.95
2018-01-12T01:27:08.341Z,70.04
2018-01-12T01:28:08.328Z,70.61
2018-01-12T01:29:08.314Z,69.95
2018-01-12T01:30:08.297Z,70.70
2018-01-12T01:31:08.285Z,70.61
2018-01-12T01:32:08.268Z,71.17
2018-01-12T01:33:08.255Z,70.70
2018-01-12T01:34:08.241Z,70.70
2018-01-12T01:35:08.224Z,71.55
2018-01-12T01:36:08.212Z,71.27
2018-01-12T01:37:08.198Z,71.36
2018-01-12T01:38:08.189Z,70.89
2018-01-12T01:39:08.168Z,70.32
2018-01-12T01:40:08.155Z,70.14
2018-01-12T01:41:08.149Z,69.95
2018-01-12T01:42:08.128Z,69.57
2018-01-12T01:43:08.115Z,69.47
2018-01-12T01:44:08.097Z,69.76
2018-01-12T01:45:08.096Z,69.47
2018-01-12T01:46:08.072Z,69.66
2018-01-12T01:47:08.056Z,69.57
2018-01-12T01:48:08.040Z,69.28
2018-01-12T01:49:08.026Z,69.38
2018-01-12T01:50:08.011Z,69.19
2018-01-12T01:51:07.999Z,69.38
2018-01-12T01:52:07.990Z,69.28
2018-01-12T01:53:07.991Z,69.19
2018-01-12T01:54:07.958Z,69.00
2018-01-12T01:55:07.939Z,69.38
2018-01-12T01:56:07.928Z,69.47
2018-01-12T01:57:07.917Z,69.76
2018-01-12T01:58:07.899Z,69.76
2018-01-12T01:59:07.887Z,69.47
2018-01-12T02:00:07.869Z,69.28
2018-01-12T02:01:07.856Z,70.51
2018-01-12T02:02:07.838Z,70.42
2018-01-12T02:03:07.826Z,70.32
2018-01-12T02:04:07.816Z,70.42
2018-01-12T02:05:07.801Z,70.70
2018-01-12T02:06:07.783Z,70.61
2018-01-12T02:07:07.769Z,70.51
2018-01-12T02:08:07.753Z,70.70
2018-01-12T02:09:07.742Z,70.70
2018-01-12T02:10:07.727Z,70.70
2018-01-12T02:11:07.719Z,71.08
2018-01-12T02:12:07.699Z,70.70
2018-01-12T02:13:07.686Z,70.32
2018-01-12T02:14:07.667Z,69.66
2018-01-12T02:15:07.654Z,69.00
2018-01-12T02:16:07.638Z,68.33
2018-01-12T02:17:07.625Z,67.86
2018-01-12T02:18:07.613Z,67.49
2018-01-12T02:19:07.597Z,67.39
2018-01-12T02:20:07.585Z,67.39
2018-01-12T02:21:07.569Z,67.68
2018-01-12T02:22:07.556Z,67.86
2018-01-12T02:23:07.543Z,68.24
2018-01-12T02:24:07.527Z,68.33
2018-01-12T02:25:07.512Z,69.19
2018-01-12T02:26:07.502Z,69.00
2018-01-12T02:27:07.488Z,69.00
2018-01-12T02:28:07.467Z,69.19
2018-01-12T02:29:07.464Z,69.66
2018-01-12T02:30:07.435Z,69.28
2018-01-12T02:31:07.423Z,70.42
2018-01-12T02:32:07.416Z,70.04
2018-01-12T02:33:07.405Z,70.42
2018-01-12T02:34:07.385Z,70.42
2018-01-12T02:35:07.366Z,69.95
2018-01-12T02:36:07.356Z,69.76
2018-01-12T02:37:07.340Z,69.76
2018-01-12T02:38:07.328Z,69.85
2018-01-12T02:39:07.306Z,70.70
2018-01-12T02:40:07.299Z,70.32
2018-01-12T02:41:07.285Z,70.32
2018-01-12T02:42:07.268Z,70.61
2018-01-12T02:43:07.254Z,70.42
2018-01-12T02:44:07.239Z,70.23
2018-01-12T02:45:07.229Z,70.04
2018-01-12T02:46:07.215Z,69.38
2018-01-12T02:47:07.199Z,68.33
2018-01-12T02:48:07.185Z,68.24
2018-01-12T02:49:07.172Z,67.58
2018-01-12T02:50:07.158Z,67.77
2018-01-12T02:51:07.141Z,68.05
2018-01-12T02:52:07.126Z,68.15
2018-01-12T02:53:07.117Z,68.81
2018-01-12T02:54:07.100Z,68.62
2018-01-12T02:55:07.083Z,68.90
2018-01-12T02:56:07.075Z,69.00
2018-01-12T02:57:07.063Z,68.90
2018-01-12T02:58:07.041Z,69.38
2018-01-12T02:59:07.037Z,69.57
2018-01-12T03:00:07.015Z,69.28
2018-01-12T03:01:07.001Z,69.57
2018-01-12T03:02:06.986Z,70.04
2018-01-12T03:03:06.970Z,70.23
2018-01-12T03:04:06.960Z,70.14
2018-01-12T03:05:06.937Z,69.85
2018-01-12T03:06:06.927Z,70.04
2018-01-12T03:07:06.918Z,70.14
2018-01-12T03:08:06.897Z,69.76
2018-01-12T03:09:06.882Z,69.76
2018-01-12T03:10:06.872Z,69.66
2018-01-12T03:11:06.856Z,69.95
2018-01-12T03:12:06.843Z,69.47
2018-01-12T03:13:06.826Z,69.47
2018-01-12T03:14:06.816Z,69.38
2018-01-12T03:15:06.803Z,69.38
2018-01-12T03:16:06.790Z,69.76
2018-01-12T03:17:06.772Z,69.66
2018-01-12T03:18:06.759Z,69.85
2018-01-12T03:19:06.747Z,70.23
2018-01-12T03:20:06.729Z,69.95
2018-01-12T03:21:06.720Z,69.85
2018-01-12T03:22:06.700Z,70.23
2018-01-12T03:23:06.685Z,69.95
2018-01-12T03:24:06.670Z,70.51
2018-01-12T03:25:06.659Z,69.76
2018-01-12T03:26:06.643Z,69.76
2018-01-12T03:27:06.629Z,68.71
2018-01-12T03:28:06.614Z,67.96
2018-01-12T03:29:06.599Z,67.96
2018-01-12T03:30:06.586Z,67.86
2018-01-12T03:31:06.573Z,67.77
2018-01-12T03:32:06.553Z,67.77
2018-01-12T03:33:06.545Z,68.33
2018-01-12T03:34:06.530Z,68.15
2018-01-12T03:35:06.515Z,68.33
2018-01-12T03:36:06.503Z,68.71
2018-01-12T03:37:06.485Z,69.57
2018-01-12T03:38:06.477Z,69.28
2018-01-12T03:39:06.460Z,70.04
2018-01-12T03:40:06.445Z,69.66
2018-01-12T03:41:06.432Z,69.38
2018-01-12T03:42:06.414Z,68.05
2018-01-12T03:43:06.407Z,67.68
2018-01-12T03:44:06.387Z,67.30
2018-01-12T03:45:06.373Z,67.30
2018-01-12T03:46:06.356Z,67.39
2018-01-12T03:47:06.345Z,67.49
2018-01-12T03:48:06.332Z,67.39
2018-01-12T03:49:06.316Z,67.49
2018-01-12T03:50:06.303Z,67.11
2018-01-12T03:51:06.287Z,66.16
2018-01-12T03:52:06.270Z,66.35
2018-01-12T03:53:06.259Z,66.53
2018-01-12T03:54:06.248Z,67.30
2018-01-12T03:55:06.230Z,67.30
2018-01-12T03:56:06.216Z,67.39
2018-01-12T03:57:06.203Z,67.49
2018-01-12T03:58:06.188Z,67.58
2018-01-12T03:59:06.170Z,67.86
2018-01-12T04:00:06.161Z,67.96
2018-01-12T04:01:06.148Z,68.15
2018-01-12T04:02:06.131Z,68.52
2018-01-12T04:03:06.117Z,68.62
2018-01-12T04:04:06.100Z,68.71
2018-01-12T04:05:06.090Z,68.81
2018-01-12T04:06:06.071Z,69.28
2018-01-12T04:07:06.063Z,68.62
2018-01-12T04:08:06.044Z,68.81
2018-01-12T04:09:06.033Z,69.38
2018-01-12T04:10:06.017Z,69.38
2018-01-12T04:11:06.001Z,68.71
2018-01-12T04:12:05.994Z,67.86
2018-01-12T04:13:05.973Z,68.62
2018-01-12T04:14:05.963Z,68.52
2018-01-12T04:15:05.944Z,69.38
2018-01-12T04:16:05.934Z,69.47
2018-01-12T04:17:05.917Z,69.28
2018-01-12T04:18:05.904Z,69.19
2018-01-12T04:19:05.890Z,69.85
2018-01-12T04:20:05.869Z,69.47
2018-01-12T04:21:05.864Z,69.47
2018-01-12T04:22:05.844Z,69.28
2018-01-12T04:23:05.833Z,69.76
2018-01-12T04:24:05.819Z,70.04
2018-01-12T04:25:05.797Z,70.61
2018-01-12T04:26:05.790Z,71.08
2018-01-12T04:27:05.774Z,70.89
2018-01-12T04:28:05.761Z,70.79
2018-01-12T04:29:05.744Z,70.89
2018-01-12T04:30:05.734Z,70.79
2018-01-12T04:31:05.724Z,70.70
2018-01-12T04:32:05.703Z,71.17
2018-01-12T04:33:05.687Z,70.70
2018-01-12T04:34:05.682Z,70.51
2018-01-12T04:35:05.714Z,70.89
2018-01-12T04:36:05.652Z,70.79
2018-01-12T04:37:05.630Z,70.70
2018-01-12T04:38:05.618Z,70.98
2018-01-12T04:39:05.603Z,70.89
2018-01-12T04:40:05.591Z,70.89
2018-01-12T04:41:05.571Z,71.36
2018-01-12T04:42:05.560Z,71.27
2018-01-12T04:43:05.547Z,71.27
2018-01-12T04:44:05.535Z,71.17
2018-01-12T04:45:05.519Z,71.27
2018-01-12T04:46:05.503Z,71.55
2018-01-12T04:47:05.487Z,71.55
2018-01-12T04:48:05.478Z,71.17
2018-01-12T04:49:05.456Z,72.22
2018-01-12T04:50:05.441Z,72.03
2018-01-12T04:51:05.432Z,71.46
2018-01-12T04:52:05.422Z,71.74
2018-01-12T04:53:05.409Z,71.27
2018-01-12T04:54:05.385Z,71.36
2018-01-12T04:55:05.384Z,71.36
2018-01-12T04:56:05.361Z,71.36
2018-01-12T04:57:05.348Z,71.27
2018-01-12T04:58:05.334Z,71.46
2018-01-12T04:59:05.314Z,71.36
2018-01-12T05:00:05.305Z,71.55
2018-01-12T05:01:05.284Z,71.08
2018-01-12T05:02:05.272Z,71.08
2018-01-12T05:03:05.259Z,71.27
2018-01-12T05:04:05.246Z,71.74
2018-01-12T05:05:05.224Z,72.22
2018-01-12T05:06:05.216Z,71.65
2018-01-12T05:07:05.199Z,71.74
2018-01-12T05:08:05.187Z,71.36
2018-01-12T05:09:05.175Z,71.55
2018-01-12T05:10:05.163Z,71.17
2018-01-12T05:11:05.142Z,71.65
2018-01-12T05:12:05.132Z,71.74
2018-01-12T05:13:05.113Z,71.74
2018-01-12T05:14:05.114Z,71.74
2018-01-12T05:15:05.084Z,72.50
2018-01-12T05:16:05.074Z,72.03
2018-01-12T05:17:05.060Z,71.74
2018-01-12T05:18:05.045Z,71.84
2018-01-12T05:19:05.029Z,71.93
2018-01-12T05:20:05.016Z,72.69
2018-01-12T05:21:05.008Z,72.41
2018-01-12T05:22:04.990Z,72.22
2018-01-12T05:23:04.973Z,72.41
2018-01-12T05:24:04.956Z,72.50
2018-01-12T05:25:04.942Z,72.41
2018-01-12T05:26:04.924Z,72.41
2018-01-12T05:27:04.911Z,72.50
2018-01-12T05:28:04.900Z,72.78
2018-01-12T05:29:04.884Z,72.78
2018-01-12T05:30:04.873Z,72.60
2018-01-12T05:31:04.853Z,72.78
2018-01-12T05:32:04.842Z,72.41
2018-01-12T05:33:04.827Z,72.50
2018-01-12T05:34:04.809Z,72.22
2018-01-12T05:35:04.795Z,72.60
2018-01-12T05:36:04.792Z,71.93
2018-01-12T05:37:04.770Z,71.74
2018-01-12T05:38:04.755Z,72.22
2018-01-12T05:39:04.741Z,72.03
2018-01-12T05:40:04.723Z,72.22
2018-01-12T05:41:04.713Z,72.22
2018-01-12T05:42:04.694Z,71.84
2018-01-12T05:43:04.682Z,71.27
2018-01-12T05:44:04.671Z,71.27
2018-01-12T05:45:04.654Z,71.84
2018-01-12T05:46:04.638Z,72.22
2018-01-12T05:47:04.625Z,72.22
2018-01-12T05:48:04.608Z,71.74
2018-01-12T05:49:04.597Z,72.31
2018-01-12T05:50:04.579Z,72.60
2018-01-12T05:51:04.568Z,72.88
2018-01-12T05:52:04.554Z,72.60
2018-01-12T05:53:04.539Z,72.50
2018-01-12T05:54:04.521Z,72.78
2018-01-12T05:55:04.508Z,72.69
2018-01-12T05:56:04.495Z,72.88
2018-01-12T05:57:04.483Z,72.88
2018-01-12T05:58:04.470Z,72.97
2018-01-12T05:59:04.452Z,72.31
2018-01-12T06:00:04.438Z,72.78
2018-01-12T06:01:04.425Z,72.78
2018-01-12T06:02:04.412Z,72.88
2018-01-12T06:03:04.396Z,72.88
2018-01-12T06:04:04.376Z,72.88
2018-01-12T06:05:04.364Z,72.88
2018-01-12T06:06:04.350Z,72.69
2018-01-12T06:07:04.337Z,72.88
2018-01-12T06:08:04.373Z,72.97
2018-01-12T06:09:04.306Z,72.78
2018-01-12T06:10:04.287Z,72.97
2018-01-12T06:11:04.277Z,72.88
2018-01-12T06:12:04.268Z,72.78
2018-01-12T06:13:04.252Z,73.35
2018-01-12T06:14:04.237Z,73.07
2018-01-12T06:15:04.221Z,73.45
2018-01-12T06:16:04.210Z,72.78
2018-01-12T06:17:04.193Z,72.69
2018-01-12T06:18:04.182Z,72.78
2018-01-12T06:19:04.166Z,72.31
2018-01-12T06:20:04.152Z,72.12
2018-01-12T06:21:04.145Z,72.31
2018-01-12T06:22:04.120Z,72.03
2018-01-12T06:23:04.111Z,72.12
2018-01-12T06:24:04.096Z,72.12
2018-01-12T06:25:04.080Z,72.31
2018-01-12T06:26:04.066Z,72.22
2018-01-12T06:27:04.052Z,72.41
2018-01-12T06:28:04.035Z,72.50
2018-01-12T06:29:04.026Z,72.41
2018-01-12T06:30:04.004Z,72.97
2018-01-12T06:31:03.990Z,72.50
2018-01-12T06:32:04.030Z,72.69
2018-01-12T06:33:03.962Z,72.50
2018-01-12T06:34:03.951Z,72.69
2018-01-12T06:35:03.932Z,72.88
2018-01-12T06:36:03.926Z,72.78
2018-01-12T06:37:03.909Z,72.88
2018-01-12T06:38:03.890Z,72.78
2018-01-12T06:39:03.876Z,72.50
2018-01-12T06:40:03.865Z,72.41
2018-01-12T06:41:03.847Z,72.22
2018-01-12T06:42:03.887Z,72.22
2018-01-12T06:43:03.824Z,72.12
2018-01-12T06:44:03.806Z,72.41
2018-01-12T06:45:03.790Z,72.41
2018-01-12T06:46:03.774Z,72.69
2018-01-12T06:47:03.760Z,72.41
2018-01-12T06:48:03.752Z,72.88
2018-01-12T06:49:03.738Z,73.35
2018-01-12T06:50:03.717Z,73.45
2018-01-12T06:51:03.703Z,72.97
2018-01-12T06:52:03.691Z,72.69
2018-01-12T06:53:03.673Z,72.60
2018-01-12T06:54:03.658Z,72.88
2018-01-12T06:55:03.644Z,72.50
2018-01-12T06:56:03.632Z,72.69
2018-01-12T06:57:03.617Z,72.88
2018-01-12T06:58:03.605Z,72.97
2018-01-12T06:59:03.602Z,72.50
2018-01-12T07:00:03.575Z,72.60
2018-01-12T07:01:03.560Z,72.31
2018-01-12T07:02:03.546Z,72.50
2018-01-12T07:03:03.532Z,72.41
2018-01-12T07:04:03.523Z,72.78
2018-01-12T07:05:03.501Z,72.69
2018-01-12T07:06:03.492Z,72.69
2018-01-12T07:07:03.473Z,72.60
2018-01-12T07:08:03.460Z,72.41
2018-01-12T07:09:03.443Z,72.03
2018-01-12T07:10:03.431Z,72.12
2018-01-12T07:11:03.415Z,71.93
2018-01-12T07:12:03.402Z,72.50
2018-01-12T07:13:03.388Z,72.03
2018-01-12T07:14:03.369Z,71.84
2018-01-12T07:15:03.359Z,72.41
2018-01-12T07:16:03.342Z,72.60
2018-01-12T07:17:03.331Z,72.78
2018-01-12T07:18:03.315Z,72.88
2018-01-12T07:19:03.302Z,72.69
2018-01-12T07:20:03.334Z,73.45
2018-01-12T07:21:03.272Z,73.26
2018-01-12T07:22:03.257Z,73.07
2018-01-12T07:23:03.246Z,73.07
2018-01-12T07:24:03.229Z,73.35
2018-01-12T07:25:03.218Z,73.26
2018-01-12T07:26:03.198Z,73.35
2018-01-12T07:27:03.184Z,73.35
2018-01-12T07:28:03.173Z,73.26
2018-01-12T07:29:03.157Z,73.16
2018-01-12T07:30:03.142Z,73.35
2018-01-12T07:31:03.128Z,73.35
2018-01-12T07:32:03.115Z,72.69
2018-01-12T07:33:03.102Z,72.88
2018-01-12T07:34:03.086Z,72.78
2018-01-12T07:35:03.071Z,72.88
2018-01-12T07:36:03.055Z,72.60
2018-01-12T07:37:03.043Z,72.88
2018-01-12T07:38:03.039Z,72.41
2018-01-12T07:39:03.014Z,72.60
2018-01-12T07:40:03.000Z,72.12
2018-01-12T07:41:02.984Z,71.93
2018-01-12T07:42:02.973Z,71.93
2018-01-12T07:43:02.955Z,71.65
2018-01-12T07:44:02.943Z,71.46
2018-01-12T07:45:02.928Z,71.55
2018-01-12T07:46:02.913Z,71.27
2018-01-12T07:47:02.897Z,71.17
2018-01-12T07:48:02.887Z,71.17
2018-01-12T07:49:02.873Z,70.70
2018-01-12T07:50:02.855Z,71.36
2018-01-12T07:51:02.843Z,71.27
2018-01-12T07:52:02.828Z,71.36
2018-01-12T07:53:02.816Z,71.36
2018-01-12T07:54:02.803Z,71.55
2018-01-12T07:55:02.781Z,71.55
2018-01-12T07:56:02.773Z,71.17
2018-01-12T07:57:02.755Z,71.08
2018-01-12T07:58:02.745Z,71.27
2018-01-12T07:59:02.726Z,71.17
2018-01-12T08:00:02.713Z,70.32
2018-01-12T08:01:02.697Z,70.70
2018-01-12T08:02:02.684Z,70.70
2018-01-12T08:03:02.668Z,70.79
2018-01-12T08:04:02.655Z,71.17
2018-01-12T08:05:02.640Z,70.89
2018-01-12T08:06:02.630Z,71.17
2018-01-12T08:07:02.612Z,70.32
2018-01-12T08:08:02.598Z,70.42
2018-01-12T08:09:02.594Z,70.51
2018-01-12T08:10:02.567Z,70.51
2018-01-12T08:11:02.551Z,70.51
2018-01-12T08:12:02.542Z,70.32
2018-01-12T08:13:02.535Z,70.32
2018-01-12T08:14:02.512Z,69.66
2018-01-12T08:15:02.498Z,69.85
2018-01-12T08:16:02.521Z,70.36
2018-01-12T08:17:02.470Z,70.51
2018-01-12T08:18:02.454Z,70.55
2018-01-12T08:19:02.443Z,70.45
2018-01-12T08:20:02.426Z,70.55
2018-01-12T08:21:02.412Z,70.93
2018-01-12T08:22:02.399Z,70.98
2018-01-12T08:23:02.382Z,70.74
2018-01-12T08:24:02.369Z,70.55
2018-01-12T08:25:02.354Z,70.83
2018-01-12T08:26:02.340Z,70.93
2018-01-12T08:27:02.327Z,71.02
2018-01-12T08:28:02.316Z,70.74
2018-01-12T08:29:02.300Z,70.64
2018-01-12T08:30:02.287Z,70.36
2018-01-12T08:31:02.270Z,70.55
2018-01-12T08:32:02.257Z,69.89
2018-01-12T08:33:02.247Z,69.60
2018-01-12T08:34:02.228Z,68.75
2018-01-12T08:35:02.213Z,67.80
2018-01-12T08:36:02.202Z,67.33
2018-01-12T08:37:02.187Z,67.05
2018-01-12T08:38:02.173Z,67.14
2018-01-12T08:39:02.160Z,67.61
2018-01-12T08:40:02.150Z,67.43
2018-01-12T08:41:02.131Z,67.43
2018-01-12T08:42:02.121Z,67.52
2018-01-12T08:43:02.107Z,67.61
2018-01-12T08:44:02.088Z,67.43
2018-01-12T08:45:02.075Z,67.52
2018-01-12T08:46:02.060Z,67.33
2018-01-12T08:47:02.046Z,67.27
2018-01-12T08:48:02.031Z,67.36
2018-01-12T08:49:02.016Z,67.18
2018-01-12T08:50:02.005Z,66.51
2018-01-12T08:51:01.997Z,66.80
2018-01-12T08:52:01.975Z,66.70
2018-01-12T08:53:01.960Z,66.32
2018-01-12T08:54:01.949Z,65.84
2018-01-12T08:55:01.936Z,66.41
2018-01-12T08:56:01.923Z,65.84
2018-01-12T08:57:01.908Z,66.32
2018-01-12T08:58:01.893Z,66.70
2018-01-12T08:59:01.883Z,67.18
2018-01-12T09:00:01.865Z,67.65
2018-01-12T09:01:01.853Z,67.55
2018-01-12T09:02:01.839Z,67.93
2018-01-12T09:03:01.820Z,67.93
2018-01-12T09:04:01.809Z,67.93
2018-01-12T09:05:01.837Z,67.93
2018-01-12T09:06:01.784Z,67.93
2018-01-12T09:07:01.768Z,67.93
2018-01-12T09:08:01.758Z,67.77
2018-01-12T09:09:01.742Z,67.49
2018-01-12T09:10:01.726Z,67.68
2018-01-12T09:11:01.717Z,66.93
2018-01-12T09:12:01.707Z,66.07
2018-01-12T09:13:01.688Z,64.68
2018-01-12T09:14:01.674Z,64.20
2018-01-12T09:15:01.666Z,63.64
2018-01-12T09:16:01.648Z,62.69
2018-01-12T09:17:01.648Z,62.88
2018-01-12T09:18:01.623Z,62.53
2018-01-12T09:19:01.609Z,61.58
2018-01-12T09:20:01.596Z,60.35
2018-01-12T09:21:01.584Z,60.44
2018-01-12T09:22:01.569Z,60.63
2018-01-12T09:23:01.557Z,60.76
2018-01-12T09:24:01.549Z,60.38
2018-01-12T09:25:01.533Z,59.52
2018-01-12T09:26:01.519Z,57.81
2018-01-12T09:27:01.504Z,57.24
2018-01-12T09:28:01.497Z,58.29
2018-01-12T09:29:01.485Z,58.48
2018-01-12T09:30:01.469Z,58.86
2018-01-12T09:31:01.462Z,58.48
2018-01-12T09:32:01.440Z,58.86
2018-01-12T09:33:01.429Z,58.76
2018-01-12T09:34:01.416Z,58.39
2018-01-12T09:35:01.405Z,58.29
2018-01-12T09:36:01.391Z,58.39
2018-01-12T09:37:01.377Z,58.13
2018-01-12T09:38:01.370Z,57.43
2018-01-12T09:39:01.354Z,57.62
2018-01-12T09:40:01.346Z,57.84
2018-01-12T09:41:01.332Z,57.53
2018-01-12T09:42:01.317Z,57.53
2018-01-12T09:43:01.301Z,72.28
2018-01-12T09:44:01.292Z,81.29
2018-01-12T09:45:01.280Z,80.23
2018-01-12T09:46:01.269Z,74.40
2018-01-12T09:47:01.259Z,69.52
2018-01-12T09:48:01.250Z,65.45
2018-01-12T09:49:01.232Z,56.89
2018-01-12T09:50:01.215Z,54.50
2018-01-12T09:51:01.206Z,53.55
2018-01-12T09:52:01.194Z,55.40
2018-01-12T09:53:01.190Z,52.91
2018-01-12T09:54:01.176Z,51.79
2018-01-12T09:55:01.163Z,52.29
2018-01-12T09:56:01.153Z,47.23
2018-01-12T09:57:01.137Z,48.66
2018-01-12T09:58:01.125Z,47.61
2018-01-12T09:59:01.118Z,47.80
2018-01-12T10:00:01.107Z,47.80
2018-01-12T10:01:01.096Z,46.37
2018-01-12T10:02:01.080Z,46.75
2018-01-12T10:03:01.077Z,48.09
2018-01-12T10:04:01.067Z,43.79
2018-01-12T10:05:01.053Z,43.09
2018-01-12T10:06:01.042Z,46.25
2018-01-12T10:07:01.029Z,46.63
2018-01-12T10:08:01.017Z,47.52
2018-01-12T10:09:01.014Z,47.13
2018-01-12T10:10:01.002Z,45.24
2018-01-12T10:11:00.989Z,44.67
2018-01-12T10:12:00.978Z,46.39
2018-01-12T10:13:00.966Z,43.35
2018-01-12T10:14:00.957Z,41.99
2018-01-12T10:15:00.949Z,41.41
2018-01-12T10:16:00.940Z,40.26
2018-01-12T10:17:00.927Z,42.56
2018-01-12T10:18:00.916Z,43.02
2018-01-12T10:19:00.910Z,43.59
2018-01-12T10:20:00.908Z,42.64
2018-01-12T10:21:00.891Z,42.35
2018-01-12T10:22:00.884Z,42.25
2018-01-12T10:23:00.871Z,42.52
2018-01-12T10:24:00.861Z,43.59
2018-01-12T10:25:00.849Z,43.69
2018-01-12T10:26:00.844Z,43.21
2018-01-12T10:27:00.834Z,40.99
2018-01-12T10:28:00.822Z,43.02
2018-01-12T10:29:00.814Z,39.96
2018-01-12T10:30:00.807Z,38.70
2018-01-12T10:31:00.793Z,39.06
2018-01-12T10:32:00.796Z,40.37
2018-01-12T10:33:00.781Z,41.43
2018-01-12T10:34:00.772Z,41.52
2018-01-12T10:35:00.760Z,42.08
2018-01-12T10:36:00.760Z,42.82
2018-01-12T10:37:00.740Z,43.58
2018-01-12T10:38:00.735Z,44.23
2018-01-12T10:39:00.723Z,44.70
2018-01-12T10:40:00.716Z,45.35
2018-01-12T10:41:00.717Z,46.30
2018-01-12T10:42:00.697Z,46.30
2018-01-12T10:43:00.683Z,46.49
2018-01-12T10:44:00.683Z,46.87
2018-01-12T10:45:00.666Z,46.97
2018-01-12T10:46:00.661Z,46.89
2018-01-12T10:47:00.693Z,46.61
2018-01-12T10:48:00.644Z,45.94
2018-01-12T10:49:00.634Z,45.10
2018-01-12T10:50:00.642Z,44.34
2018-01-12T10:51:00.617Z,44.53
2018-01-12T10:52:00.602Z,43.68
2018-01-12T10:53:00.595Z,44.34
2018-01-12T10:54:00.586Z,44.42
2018-01-12T10:55:00.582Z,44.32
2018-01-12T10:56:00.568Z,44.42
2018-01-12T10:57:00.560Z,44.32
2018-01-12T10:58:00.555Z,44.99
2018-01-12T10:59:00.541Z,45.08
2018-01-12T11:00:00.533Z,45.47
2018-01-12T11:01:00.523Z,45.83
2018-01-12T11:02:00.511Z,45.63
2018-01-12T11:03:00.504Z,46.30
2018-01-12T11:04:00.497Z,46.89
2018-01-12T11:05:00.485Z,46.51
2018-01-12T11:06:00.477Z,46.23
2018-01-12T11:07:00.472Z,46.23
2018-01-12T11:08:00.459Z,45.94
2018-01-12T11:09:00.450Z,45.65
2018-01-12T11:10:00.444Z,45.56
2018-01-12T11:11:00.433Z,45.28
2018-01-12T11:12:00.425Z,44.13
2018-01-12T11:13:00.415Z,44.44
2018-01-12T11:14:00.409Z,44.92
2018-01-12T11:15:00.394Z,44.63
2018-01-12T11:16:00.386Z,43.87
2018-01-12T11:17:00.382Z,43.79
2018-01-12T11:18:00.374Z,43.22
2018-01-12T11:19:00.363Z,42.84
2018-01-12T11:20:00.353Z,41.91
2018-01-12T11:21:00.346Z,41.81
2018-01-12T11:22:00.336Z,41.52
2018-01-12T11:23:00.331Z,41.52
2018-01-12T11:24:00.320Z,41.14
2018-01-12T11:25:00.310Z,40.66
2018-01-12T11:26:00.299Z,40.86
2018-01-12T11:27:00.295Z,40.57
2018-01-12T11:28:00.284Z,40.64
2018-01-12T11:29:00.272Z,41.29
2018-01-12T11:30:00.267Z,42.53
2018-01-12T11:31:00.259Z,44.32
2018-01-12T11:32:00.247Z,46.78
2018-01-12T11:33:00.241Z,47.32
2018-01-12T11:34:00.234Z,49.04
2018-01-12T11:35:00.226Z,50.06
2018-01-12T11:36:00.218Z,50.92
2018-01-12T11:37:00.211Z,51.75
2018-01-12T11:38:00.201Z,52.22
2018-01-12T11:39:00.194Z,53.55
2018-01-12T11:40:00.181Z,53.53
2018-01-12T11:41:00.198Z,54.19
2018-01-12T11:42:00.159Z,54.86
2018-01-12T11:43:00.151Z,55.33
2018-01-12T11:44:00.143Z,56.35
2018-01-12T11:45:00.128Z,56.63
2018-01-12T11:46:00.120Z,56.54
2018-01-12T11:47:00.109Z,58.32
2018-01-12T11:48:00.104Z,58.80
2018-01-12T11:49:00.100Z,59.65
2018-01-12T11:50:00.089Z,59.93
2018-01-12T11:51:00.078Z,60.31
2018-01-12T11:52:00.071Z,60.60
2018-01-12T11:53:00.051Z,60.60
2018-01-12T11:54:00.044Z,60.50
2018-01-12T11:55:00.042Z,60.44
2018-01-12T11:56:00.026Z,60.16
2018-01-12T11:57:00.016Z,59.68
2018-01-12T11:58:00.022Z,59.96
2018-01-12T11:58:59.994Z,59.77
2018-01-12T11:59:59.982Z,60.06
2018-01-12T12:00:59.972Z,60.06
2018-01-12T12:01:59.961Z,60.72
2018-01-12T12:02:59.955Z,60.53
2018-01-12T12:03:59.949Z,60.25
2018-01-12T12:04:59.929Z,60.53
2018-01-12T12:05:59.924Z,60.63
2018-01-12T12:06:59.910Z,60.98
2018-01-12T12:07:59.895Z,60.69
2018-01-12T12:08:59.890Z,61.26
2018-01-12T12:09:59.874Z,61.83
2018-01-12T12:10:59.865Z,62.50
2018-01-12T12:11:59.860Z,62.94
2018-01-12T12:12:59.845Z,63.79
2018-01-12T12:13:59.831Z,64.46
2018-01-12T12:14:59.824Z,64.65
2018-01-12T12:15:59.814Z,65.03
2018-01-12T12:16:59.802Z,65.60
2018-01-12T12:17:59.803Z,65.12
2018-01-12T12:18:59.779Z,65.03
2018-01-12T12:19:59.767Z,65.22
2018-01-12T12:20:59.755Z,65.03
2018-01-12T12:21:59.744Z,65.03
2018-01-12T12:22:59.737Z,65.03
2018-01-12T12:23:59.722Z,64.46
2018-01-12T12:24:59.714Z,64.75
2018-01-12T12:25:59.702Z,64.46
2018-01-12T12:26:59.685Z,64.84
2018-01-12T12:27:59.678Z,64.75
2018-01-12T12:28:59.670Z,65.12
2018-01-12T12:29:59.659Z,65.79
2018-01-12T12:30:59.649Z,66.27
2018-01-12T12:31:59.635Z,66.33
2018-01-12T12:32:59.622Z,67.08
2018-01-12T12:33:59.606Z,67.56
2018-01-12T12:34:59.598Z,67.37
2018-01-12T12:35:59.584Z,67.56
2018-01-12T12:36:59.578Z,67.56
2018-01-12T12:37:59.571Z,68.32
2018-01-12T12:38:59.551Z,67.85
2018-01-12T12:39:59.549Z,67.65
2018-01-12T12:40:59.525Z,67.65
2018-01-12T12:41:59.518Z,67.65
2018-01-12T12:42:59.506Z,66.99
2018-01-12T12:43:59.497Z,67.12
2018-01-12T12:44:59.488Z,66.83
2018-01-12T12:45:59.471Z,66.64
2018-01-12T12:46:59.457Z,66.64
2018-01-12T12:47:59.445Z,66.83
2018-01-12T12:48:59.439Z,66.55
2018-01-12T12:49:59.426Z,66.74
2018-01-12T12:50:59.420Z,66.93
2018-01-12T12:51:59.399Z,66.08