createdAt,value
2023-12-03T00:04:15.102Z,27.50
2023-12-03T00:14:18.612Z,25.60
2023-12-03T00:24:22.729Z,32.00
2023-12-03T00:34:26.015Z,35.90
2023-12-03T00:44:29.869Z,34.00
2023-12-03T00:54:33.380Z,31.20
2023-12-03T01:04:36.716Z,31.50
2023-12-03T01:14:40.236Z,35.10
2023-12-03T01:24:43.424Z,36.60
2023-12-03T01:34:46.554Z,40.10
2023-12-03T01:44:49.715Z,31.50
2023-12-03T01:54:53.081Z,36.70
2023-12-03T02:04:56.514Z,51.30
2023-12-03T02:14:59.949Z,54.50
2023-12-03T02:25:03.404Z,53.80
2023-12-03T02:35:07.235Z,46.60
2023-12-03T02:45:11.522Z,47.10
2023-12-03T02:55:15.264Z,49.10
2023-12-03T03:05:18.431Z,43.00
2023-12-03T03:15:21.860Z,45.10
2023-12-03T03:25:25.503Z,44.40
2023-12-03T03:35:28.842Z,38.10
2023-12-03T03:45:32.105Z,34.50
2023-12-03T03:55:35.529Z,35.90
2023-12-03T04:05:38.870Z,35.70
2023-12-03T04:15:42.172Z,29.00
2023-12-03T04:25:45.350Z,26.00
2023-12-03T04:35:48.416Z,24.60
2023-12-03T04:45:51.877Z,20.50
2023-12-03T04:55:55.202Z,22.90
2023-12-03T05:05:58.410Z,21.00
2023-12-03T05:16:03.704Z,17.70
2023-12-03T05:26:07.862Z,18.10
2023-12-03T05:36:21.924Z,15.70
2023-12-03T05:46:25.200Z,13.10
2023-12-03T05:56:29.671Z,12.70
2023-12-03T06:06:33.282Z,11.40
2023-12-03T06:16:36.770Z,11.00
2023-12-03T06:26:40.003Z,10.00
2023-12-03T06:36:43.271Z,11.50
2023-12-03T06:46:46.589Z,9.80
2023-12-03T06:56:50.067Z,11.00
2023-12-03T07:06:53.669Z,9.20
2023-12-03T07:16:57.469Z,10.40
2023-12-03T07:27:00.774Z,11.20
2023-12-03T07:37:04.633Z,11.20
2023-12-03T07:47:07.972Z,8.80
2023-12-03T07:57:11.324Z,10.30
2023-12-03T08:07:15.120Z,11.80
2023-12-03T08:17:18.338Z,11.00
2023-12-03T08:27:23.065Z,11.50
2023-12-03T08:37:27.605Z,10.70
2023-12-03T08:47:32.688Z,11.70
2023-12-03T08:57:38.948Z,9.90
2023-12-03T09:07:44.242Z,10.40
2023-12-03T09:17:49.138Z,13.70
2023-12-03T09:27:53.372Z,13.80
2023-12-03T09:37:57.595Z,15.00
2023-12-03T09:48:03.511Z,11.50
2023-12-03T10:08:20.075Z,13.20
2023-12-03T10:18:26.130Z,11.90
2023-12-03T10:28:32.475Z,13.60
2023-12-03T10:38:45.885Z,14.80
2023-12-03T10:48:54.286Z,12.10
2023-12-03T10:59:10.897Z,11.20
2023-12-03T11:09:19.654Z,11.40
2023-12-03T11:19:28.349Z,9.80
2023-12-03T11:29:53.294Z,10.10
2023-12-03T11:40:17.720Z,10.50
2023-12-03T11:50:24.399Z,12.40
2023-12-03T12:00:33.846Z,10.50
2023-12-03T12:10:40.453Z,10.30
2023-12-03T12:20:47.234Z,13.60
2023-12-03T12:41:03.137Z,12.50
2023-12-03T12:51:07.574Z,14.00
2023-12-03T13:01:13.324Z,10.60
2023-12-03T13:11:21.466Z,10.30
2023-12-03T13:21:27.516Z,13.10
2023-12-03T13:31:33.830Z,12.20
2023-12-03T13:41:40.345Z,12.70
2023-12-03T13:51:46.688Z,18.00
2023-12-03T14:01:53.135Z,15.50
2023-12-03T14:11:59.914Z,15.60
2023-12-03T14:22:05.546Z,13.40
2023-12-03T14:32:11.556Z,15.70
2023-12-03T14:42:17.425Z,13.20
2023-12-03T14:52:23.718Z,15.10
2023-12-03T15:02:29.796Z,16.30
2023-12-03T15:12:37.587Z,19.20
2023-12-03T15:22:42.011Z,24.10
2023-12-03T15:32:47.184Z,18.30
2023-12-03T15:42:55.866Z,19.50
2023-12-03T15:53:00.446Z,15.20
2023-12-03T16:03:07.277Z,16.20
2023-12-03T16:13:14.382Z,18.70
2023-12-03T16:23:19.436Z,26.70
2023-12-03T16:33:27.031Z,33.80
2023-12-03T16:43:38.504Z,42.10
2023-12-03T16:53:42.607Z,35.30
2023-12-03T17:03:46.419Z,32.20
2023-12-03T17:13:49.839Z,39.50
2023-12-03T17:23:53.585Z,16.60
2023-12-03T17:33:57.770Z,13.30
2023-12-03T17:44:01.165Z,42.50
2023-12-03T17:54:07.814Z,44.00
2023-12-03T18:04:11.306Z,50.20
2023-12-03T18:14:14.773Z,43.60
2023-12-03T18:24:21.297Z,86.00
2023-12-03T18:34:25.592Z,131.80
2023-12-03T18:44:30.262Z,57.30
2023-12-03T18:54:36.037Z,60.30
2023-12-03T19:04:39.549Z,57.70
2023-12-03T19:14:43.751Z,40.20
2023-12-03T19:24:48.173Z,34.30
2023-12-03T19:34:53.337Z,35.00
2023-12-03T19:44:57.566Z,21.90
2023-12-03T19:55:01.145Z,23.90
2023-12-03T20:05:08.072Z,30.00
2023-12-03T20:15:20.862Z,29.00
2023-12-03T20:25:28.645Z,46.40
2023-12-03T20:35:32.224Z,31.00
2023-12-03T20:45:36.661Z,35.10
2023-12-03T20:55:40.107Z,25.60
2023-12-03T21:05:49.103Z,40.50
2023-12-03T21:15:55.145Z,42.70
2023-12-03T21:25:58.332Z,40.60
2023-12-03T21:36:01.716Z,36.90
2023-12-03T21:46:05.569Z,38.50
2023-12-03T21:56:09.103Z,75.20
2023-12-03T22:06:12.524Z,109.90
2023-12-03T22:16:15.880Z,68.90
2023-12-03T22:26:19.140Z,72.00
2023-12-03T22:36:22.337Z,87.90
2023-12-03T22:46:25.635Z,94.20
2023-12-03T22:56:28.945Z,105.70
2023-12-03T23:06:32.198Z,101.20
2023-12-03T23:16:45.039Z,76.70
2023-12-03T23:26:48.579Z,82.70
2023-12-03T23:36:52.197Z,69.80
2023-12-03T23:46:55.615Z,77.40
2023-12-03T23:56:58.917Z,59.60
