createdAt,value
2019-04-14T00:01:55.099Z,21.87
2019-04-14T00:04:27.200Z,21.60
2019-04-14T00:06:59.031Z,21.50
2019-04-14T00:09:29.765Z,21.40
2019-04-14T00:12:02.096Z,20.40
2019-04-14T00:14:33.554Z,20.97
2019-04-14T00:17:04.552Z,23.27
2019-04-14T00:19:35.111Z,24.20
2019-04-14T00:22:07.215Z,21.30
2019-04-14T00:24:38.140Z,20.87
2019-04-14T00:27:08.694Z,21.53
2019-04-14T00:29:39.318Z,22.57
2019-04-14T00:32:09.808Z,23.07
2019-04-14T00:34:59.289Z,20.83
2019-04-14T00:37:34.398Z,21.97
2019-04-14T00:40:09.011Z,21.57
2019-04-14T00:42:41.155Z,23.10
2019-04-14T00:45:34.019Z,22.67
2019-04-14T00:48:03.386Z,22.37
2019-04-14T00:50:28.283Z,21.57
2019-04-14T00:52:58.926Z,22.00
2019-04-14T00:55:29.377Z,22.33
2019-04-14T00:57:59.873Z,20.53
2019-04-14T01:00:30.471Z,22.73
2019-04-14T01:03:01.026Z,23.57
2019-04-14T01:05:33.375Z,21.47
2019-04-14T01:08:03.674Z,23.23
2019-04-14T01:10:34.512Z,23.37
2019-04-14T01:13:08.078Z,22.10
2019-04-14T01:15:49.172Z,22.53
2019-04-14T01:18:12.451Z,22.60
2019-04-14T01:20:43.273Z,21.60
2019-04-14T01:23:15.028Z,22.97
2019-04-14T01:25:45.587Z,23.23
2019-04-14T01:28:16.074Z,24.60
2019-04-14T01:30:46.537Z,21.60
2019-04-14T01:33:18.252Z,22.97
2019-04-14T01:35:48.951Z,24.43
2019-04-14T01:38:19.436Z,21.40
2019-04-14T01:40:51.011Z,23.30
2019-04-14T01:43:21.562Z,23.47
2019-04-14T01:46:04.308Z,25.60
2019-04-14T01:48:24.216Z,24.20
2019-04-14T01:51:00.474Z,24.07
2019-04-14T01:53:36.002Z,24.00
2019-04-14T01:56:08.101Z,23.57
2019-04-14T01:58:49.281Z,24.23
2019-04-14T02:01:24.208Z,23.60
2019-04-14T02:03:54.774Z,23.60
2019-04-14T02:06:26.556Z,23.63
2019-04-14T02:08:57.116Z,24.00
2019-04-14T02:11:27.586Z,23.27
2019-04-14T02:13:59.123Z,22.27
2019-04-14T02:16:37.895Z,24.03
2019-04-14T02:19:04.493Z,23.63
2019-04-14T02:21:34.553Z,22.33
2019-04-14T02:24:05.429Z,22.77
2019-04-14T02:26:37.225Z,22.70
2019-04-14T02:29:08.024Z,22.53
2019-04-14T02:32:00.054Z,23.00
2019-04-14T02:34:41.860Z,23.83
2019-04-14T02:37:10.870Z,22.03
2019-04-14T02:39:46.752Z,23.07
2019-04-14T02:44:45.941Z,23.07
2019-04-14T02:47:38.542Z,25.23
2019-04-14T02:49:50.789Z,23.33
2019-04-14T02:52:20.468Z,24.57
2019-04-14T02:54:59.998Z,23.20
2019-04-14T02:57:30.406Z,24.13
2019-04-14T02:59:58.797Z,23.00
2019-04-14T03:07:38.224Z,22.83
2019-04-14T03:10:00.706Z,22.53
2019-04-14T03:12:38.812Z,21.80
2019-04-14T03:15:07.298Z,25.17
2019-04-14T03:18:16.331Z,22.73
2019-04-14T03:20:47.240Z,24.00
2019-04-14T03:23:17.238Z,22.90
2019-04-14T03:25:49.778Z,24.00
2019-04-14T03:31:39.589Z,22.47
2019-04-14T03:34:17.032Z,22.10
2019-04-14T03:36:49.844Z,24.60
2019-04-14T03:38:50.882Z,24.40
2019-04-14T03:43:41.794Z,22.33
2019-04-14T03:51:40.469Z,22.77
2019-04-14T03:53:57.576Z,24.13
2019-04-14T03:56:13.787Z,23.37
2019-04-14T03:58:42.331Z,22.50
2019-04-14T04:01:12.797Z,22.40
2019-04-14T04:03:43.571Z,25.73
2019-04-14T04:06:14.128Z,23.27
2019-04-14T04:08:44.612Z,23.43
2019-04-14T04:11:15.122Z,23.53
2019-04-14T04:13:45.598Z,22.77
2019-04-14T04:16:18.049Z,21.80
2019-04-14T04:18:58.766Z,22.37
2019-04-14T04:21:24.975Z,22.77
2019-04-14T04:23:55.920Z,31.70
2019-04-14T04:26:30.527Z,30.13
2019-04-14T04:29:02.835Z,26.40
2019-04-14T04:31:54.414Z,24.73
2019-04-14T04:34:35.910Z,26.20
2019-04-14T04:37:26.081Z,23.80
2019-04-14T04:40:00.885Z,22.43
2019-04-14T04:42:31.412Z,23.50
2019-04-14T04:45:02.002Z,22.70
2019-04-14T04:47:33.986Z,24.60
2019-04-14T04:50:06.546Z,22.33
2019-04-14T04:52:38.603Z,24.60
2019-04-14T04:55:09.288Z,21.13
2019-04-14T04:57:39.778Z,22.47
2019-04-14T05:00:11.438Z,23.23
2019-04-14T05:02:43.938Z,22.40
2019-04-14T05:06:09.231Z,23.60
2019-04-14T05:08:50.358Z,24.63
2019-04-14T05:11:25.201Z,24.10
2019-04-14T05:13:57.584Z,25.07
2019-04-14T05:16:30.566Z,22.60
2019-04-14T05:19:12.019Z,25.17
2019-04-14T05:21:34.265Z,24.80
2019-04-14T05:24:05.095Z,25.57
2019-04-14T05:26:35.611Z,24.50
2019-04-14T05:29:06.102Z,25.37
2019-04-14T05:31:36.596Z,24.33
2019-04-14T05:34:07.170Z,24.40
2019-04-14T05:36:38.842Z,22.70
2019-04-14T05:39:09.368Z,26.50
2019-04-14T05:41:55.852Z,24.37
2019-04-14T05:44:14.355Z,24.00
2019-04-14T05:46:44.817Z,24.80
2019-04-14T05:49:28.543Z,23.23
2019-04-14T05:51:48.119Z,23.70
2019-04-14T05:54:18.685Z,24.97
2019-04-14T05:56:49.405Z,27.10
2019-04-14T05:59:19.945Z,30.20
2019-04-14T06:01:51.074Z,25.50
2019-04-14T06:04:22.185Z,24.47
2019-04-14T06:06:52.712Z,23.97
2019-04-14T06:09:23.201Z,23.80
2019-04-14T06:11:53.670Z,25.10
2019-04-14T06:14:24.156Z,25.27
2019-04-14T06:16:54.612Z,24.17
2019-04-14T06:19:36.411Z,21.97
2019-04-14T06:22:00.223Z,24.13
2019-04-14T06:24:31.669Z,23.13
2019-04-14T06:27:02.149Z,22.23
2019-04-14T06:29:33.992Z,23.03
2019-04-14T06:32:18.176Z,24.73
2019-04-14T06:35:06.482Z,24.90
2019-04-14T06:37:47.619Z,24.90
2019-04-14T06:40:18.678Z,23.60
2019-04-14T06:42:49.272Z,23.70
2019-04-14T06:45:22.127Z,22.17
2019-04-14T06:47:55.062Z,22.23
2019-04-14T06:50:25.533Z,30.73
2019-04-14T06:52:56.052Z,26.37
2019-04-14T06:55:26.526Z,28.47
2019-04-14T06:57:57.033Z,24.30
2019-04-14T07:00:27.529Z,23.03
2019-04-14T07:02:58.066Z,25.17
2019-04-14T07:05:28.566Z,22.80
2019-04-14T07:07:59.028Z,21.87
2019-04-14T07:10:29.535Z,21.80
2019-04-14T07:13:00.037Z,21.03
2019-04-14T07:15:30.538Z,22.53
2019-04-14T07:18:02.495Z,29.50
2019-04-14T07:20:32.994Z,31.03
2019-04-14T07:23:03.467Z,31.27
2019-04-14T07:25:33.980Z,26.03
2019-04-14T07:28:04.440Z,44.33
2019-04-14T07:30:53.038Z,27.23
2019-04-14T07:33:40.201Z,22.20
2019-04-14T07:36:12.331Z,22.27
2019-04-14T07:38:44.475Z,20.60
2019-04-14T07:41:19.119Z,20.53
2019-04-14T07:43:51.254Z,19.73
2019-04-14T07:46:39.587Z,19.30
2019-04-14T07:49:27.466Z,20.17
2019-04-14T07:52:08.257Z,18.90
2019-04-14T07:54:41.410Z,19.50
2019-04-14T07:57:29.729Z,18.33
2019-04-14T08:00:10.547Z,19.70
2019-04-14T08:02:50.887Z,18.90
2019-04-14T08:05:22.988Z,19.17
2019-04-14T08:07:53.490Z,17.90
2019-04-14T08:10:24.087Z,15.90
2019-04-14T08:12:54.593Z,16.63
2019-04-14T08:15:25.247Z,15.80
2019-04-14T08:17:55.780Z,14.17
2019-04-14T08:20:27.613Z,16.53
2019-04-14T08:22:58.652Z,15.10
2019-04-14T08:25:29.153Z,12.93
2019-04-14T08:27:59.627Z,12.33
2019-04-14T08:30:30.307Z,14.50
2019-04-14T08:33:00.785Z,14.20
2019-04-14T08:35:31.379Z,14.40
2019-04-14T08:38:01.884Z,13.30
2019-04-14T08:40:32.344Z,14.63
2019-04-14T08:43:16.459Z,13.33
2019-04-14T08:45:56.554Z,12.63
2019-04-14T08:48:44.836Z,13.50
2019-04-14T08:51:16.942Z,13.43
2019-04-14T08:53:52.208Z,13.40
2019-04-14T08:56:24.334Z,13.17
2019-04-14T08:58:58.944Z,12.13
2019-04-14T09:01:36.685Z,13.00
2019-04-14T09:04:17.704Z,13.40
2019-04-14T09:06:49.819Z,13.33
2019-04-14T09:09:22.051Z,13.03
2019-04-14T09:11:55.498Z,12.93
2019-04-14T09:14:26.050Z,12.37
2019-04-14T09:16:56.560Z,13.50
2019-04-14T09:19:27.133Z,12.47
2019-04-14T09:21:57.596Z,13.00
2019-04-14T09:24:28.091Z,12.50
2019-04-14T09:26:58.562Z,13.73
2019-04-14T09:29:29.056Z,13.40
2019-04-14T09:32:00.030Z,11.80
2019-04-14T09:34:30.523Z,12.80
2019-04-14T09:37:00.994Z,11.53
2019-04-14T09:39:31.533Z,12.93
2019-04-14T09:42:02.855Z,12.23
2019-04-14T09:44:33.467Z,12.00
2019-04-14T09:47:03.988Z,13.03
2019-04-14T09:49:34.482Z,13.73
2019-04-14T09:52:05.132Z,12.57
2019-04-14T09:54:35.611Z,12.47
2019-04-14T09:57:06.179Z,10.70
2019-04-14T09:59:36.654Z,12.13
2019-04-14T10:02:07.238Z,11.63
2019-04-14T10:04:37.751Z,11.37
2019-04-14T10:07:08.252Z,13.00
2019-04-14T10:09:38.722Z,12.63
2019-04-14T10:12:09.215Z,11.30
2019-04-14T10:14:39.723Z,11.37
2019-04-14T10:17:10.194Z,12.77
2019-04-14T10:19:40.690Z,14.03
2019-04-14T10:22:11.464Z,14.00
2019-04-14T10:24:41.934Z,13.07
2019-04-14T10:27:12.426Z,13.90
2019-04-14T10:29:43.693Z,14.23
2019-04-14T10:32:14.154Z,13.73
2019-04-14T10:34:44.671Z,13.53
2019-04-14T10:37:15.142Z,13.47
2019-04-14T10:39:45.644Z,13.00
2019-04-14T10:42:16.110Z,13.30
2019-04-14T10:44:46.602Z,13.07
2019-04-14T10:47:17.971Z,13.07
2019-04-14T10:49:48.482Z,13.07
2019-04-14T10:52:18.938Z,12.33
2019-04-14T10:54:49.501Z,11.37
2019-04-14T10:57:19.967Z,11.33
2019-04-14T10:59:50.490Z,12.03
2019-04-14T11:02:20.970Z,12.03
2019-04-14T11:04:51.463Z,12.20
2019-04-14T11:07:26.439Z,13.10
2019-04-14T11:09:57.022Z,11.53
2019-04-14T11:12:27.484Z,12.03
2019-04-14T11:14:58.055Z,11.93
2019-04-14T11:17:28.520Z,12.00
2019-04-14T11:19:59.027Z,12.40
2019-04-14T11:22:29.511Z,11.90
2019-04-14T11:25:00.029Z,12.17
2019-04-14T11:27:30.520Z,13.67
2019-04-14T11:30:00.996Z,13.80
2019-04-14T11:32:43.196Z,11.90
2019-04-14T11:35:16.348Z,10.63
2019-04-14T11:37:47.740Z,10.77
2019-04-14T11:40:19.840Z,13.30
2019-04-14T11:42:52.422Z,25.50
2019-04-14T11:45:23.105Z,13.83
2019-04-14T11:47:53.605Z,11.73
2019-04-14T11:50:24.169Z,10.77
2019-04-14T11:52:54.691Z,11.80
2019-04-14T11:55:25.234Z,10.63
2019-04-14T11:57:55.747Z,11.10
2019-04-14T12:00:28.852Z,10.10
2019-04-14T12:03:01.727Z,10.90
2019-04-14T12:05:37.494Z,10.57
2019-04-14T12:08:25.657Z,10.53
2019-04-14T12:10:56.317Z,10.87
2019-04-14T12:13:26.820Z,11.53
2019-04-14T12:15:57.326Z,10.87
2019-04-14T12:18:27.808Z,11.40
2019-04-14T12:20:58.389Z,11.07
2019-04-14T12:23:28.869Z,10.80
2019-04-14T12:26:05.546Z,10.77
2019-04-14T12:28:31.825Z,10.57
2019-04-14T12:31:03.982Z,10.13
2019-04-14T12:33:34.675Z,10.57
2019-04-14T12:36:10.759Z,10.33
2019-04-14T12:38:42.323Z,10.53
2019-04-14T12:41:17.723Z,10.20
2019-04-14T12:44:06.058Z,11.20
2019-04-14T12:46:50.375Z,16.10
2019-04-14T12:49:34.688Z,28.93
2019-04-14T12:52:21.400Z,12.17
2019-04-14T12:54:51.028Z,10.90
2019-04-14T12:57:25.602Z,10.93
2019-04-14T12:59:56.069Z,10.40
2019-04-14T13:02:28.218Z,14.00
2019-04-14T13:04:58.684Z,11.33
2019-04-14T13:07:29.184Z,9.90
2019-04-14T13:09:59.641Z,9.40
2019-04-14T13:12:30.141Z,11.10
2019-04-14T13:15:02.864Z,10.30
2019-04-14T13:17:32.811Z,10.10
2019-04-14T13:20:05.316Z,10.17
2019-04-14T13:22:35.951Z,11.80
2019-04-14T13:25:07.131Z,12.47
2019-04-14T13:27:37.607Z,13.07
2019-04-14T13:30:12.127Z,9.73
2019-04-14T13:32:42.593Z,11.90
2019-04-14T13:35:13.174Z,11.67
2019-04-14T13:37:43.628Z,11.30
2019-04-14T13:40:14.735Z,9.90
2019-04-14T13:42:45.220Z,10.67
2019-04-14T13:45:15.932Z,21.30
2019-04-14T13:47:46.402Z,11.00
2019-04-14T13:50:16.931Z,9.90
2019-04-14T13:52:48.382Z,10.00
2019-04-14T13:55:18.939Z,11.10
2019-04-14T13:57:49.406Z,10.00
2019-04-14T14:00:20.706Z,9.80
2019-04-14T14:02:51.179Z,8.90
2019-04-14T14:05:21.702Z,9.30
2019-04-14T14:07:52.171Z,9.13
2019-04-14T14:10:22.742Z,10.40
2019-04-14T14:13:07.154Z,10.07
2019-04-14T14:15:46.793Z,9.07
2019-04-14T14:18:29.135Z,9.50
2019-04-14T14:21:19.741Z,8.70
2019-04-14T14:23:52.684Z,9.17
2019-04-14T14:26:33.668Z,9.27
2019-04-14T14:29:04.238Z,9.47
2019-04-14T14:31:34.704Z,9.83
2019-04-14T14:34:05.280Z,10.17
2019-04-14T14:36:35.743Z,11.33
2019-04-14T14:39:10.056Z,11.67
2019-04-14T14:41:40.525Z,9.83
2019-04-14T14:44:11.023Z,8.70
2019-04-14T14:46:51.945Z,8.80
2019-04-14T14:49:26.845Z,8.60
2019-04-14T14:51:57.067Z,8.53
2019-04-14T14:54:27.633Z,8.90
2019-04-14T14:56:58.165Z,10.00
2019-04-14T14:59:28.666Z,10.10
2019-04-14T15:01:59.127Z,9.27
2019-04-14T15:04:29.685Z,23.60
2019-04-14T15:07:00.115Z,25.10
2019-04-14T15:09:30.606Z,13.10
2019-04-14T15:12:01.076Z,7.90
2019-04-14T15:14:31.553Z,7.90
2019-04-14T15:17:02.114Z,7.50
2019-04-14T15:19:32.609Z,8.07
2019-04-14T15:22:03.166Z,7.83
2019-04-14T15:24:33.652Z,11.80
2019-04-14T15:27:04.162Z,29.67
2019-04-14T15:29:34.640Z,17.73
2019-04-14T15:32:05.202Z,11.37
2019-04-14T15:34:35.673Z,8.20
2019-04-14T15:37:06.298Z,8.10
2019-04-14T15:39:37.719Z,11.60
2019-04-14T15:42:08.363Z,11.00
2019-04-14T15:44:38.840Z,8.50
2019-04-14T15:47:09.339Z,11.50
2019-04-14T15:49:39.843Z,8.90
2019-04-14T15:52:10.320Z,9.30
2019-04-14T15:54:40.795Z,8.70
2019-04-14T15:57:16.984Z,8.20
2019-04-14T15:59:54.146Z,9.57
2019-04-14T16:02:32.425Z,10.60
2019-04-14T16:05:04.534Z,9.37
2019-04-14T16:07:39.474Z,8.90
2019-04-14T16:10:27.129Z,10.13
2019-04-14T16:13:11.457Z,9.70
2019-04-14T16:15:43.563Z,9.23
2019-04-14T16:18:18.311Z,21.20
2019-04-14T16:20:48.792Z,18.93
2019-04-14T16:23:19.340Z,13.93
2019-04-14T16:26:09.607Z,14.00
2019-04-14T16:28:41.755Z,11.10
2019-04-14T16:31:13.875Z,10.10
2019-04-14T16:34:02.400Z,9.23
2019-04-14T16:36:34.540Z,9.27
2019-04-14T16:39:06.844Z,9.27
2019-04-14T16:41:37.386Z,9.70
2019-04-14T16:44:07.899Z,9.70
2019-04-14T16:46:38.403Z,14.07
2019-04-14T16:49:08.914Z,9.40
2019-04-14T16:51:57.384Z,10.40
2019-04-14T16:54:45.775Z,10.30
2019-04-14T16:57:34.182Z,15.70
2019-04-14T17:00:06.943Z,25.70
2019-04-14T17:02:37.433Z,15.40
2019-04-14T17:05:09.903Z,11.20
2019-04-14T17:07:40.386Z,11.43
2019-04-14T17:10:12.960Z,11.77
2019-04-14T17:12:43.661Z,15.00
2019-04-14T17:15:16.937Z,14.20
2019-04-14T17:17:51.775Z,13.10
2019-04-14T17:20:26.467Z,13.10
2019-04-14T17:22:59.656Z,11.97
2019-04-14T17:25:31.755Z,12.93
2019-04-14T17:28:06.799Z,18.07
2019-04-14T17:30:50.860Z,21.30
2019-04-14T17:33:23.007Z,13.83
2019-04-14T17:36:00.882Z,18.77
2019-04-14T17:38:31.157Z,32.80
2019-04-14T17:41:04.067Z,21.67
2019-04-14T17:43:42.081Z,15.93
2019-04-14T17:46:18.287Z,15.00
2019-04-14T17:49:03.812Z,15.57
2019-04-14T17:51:44.955Z,15.07
2019-04-14T17:54:29.039Z,16.80
2019-04-14T17:56:56.507Z,16.30
2019-04-14T17:59:34.947Z,15.77
2019-04-14T18:02:07.848Z,15.07
2019-04-14T18:04:39.995Z,15.60
2019-04-14T18:10:25.514Z,27.83
2019-04-14T18:13:01.498Z,39.60
2019-04-14T18:15:33.613Z,33.50
2019-04-14T18:18:11.532Z,32.60
2019-04-14T18:20:43.675Z,19.10
2019-04-14T18:23:14.194Z,14.87
2019-04-14T18:25:44.695Z,14.53
2019-04-14T18:28:23.399Z,13.33
2019-04-14T18:30:55.521Z,14.77
2019-04-14T18:33:31.479Z,27.60
2019-04-14T18:36:16.425Z,29.37
2019-04-14T18:38:51.348Z,16.03
2019-04-14T18:41:32.139Z,14.30
2019-04-14T18:44:21.525Z,16.13
2019-04-14T18:47:02.692Z,14.50
2019-04-14T18:52:43.954Z,15.10
2019-04-14T18:55:33.790Z,17.60
2019-04-14T18:58:11.591Z,15.10
2019-04-14T19:00:44.792Z,15.37
2019-04-14T19:03:15.377Z,18.10
2019-04-14T19:05:45.877Z,24.03
2019-04-14T19:08:16.424Z,16.57
2019-04-14T19:11:00.622Z,15.30
2019-04-14T19:13:32.720Z,14.60
2019-04-14T19:16:05.640Z,13.47
2019-04-14T19:18:37.757Z,15.57
2019-04-14T19:21:11.673Z,15.77
2019-04-14T19:23:46.300Z,14.23
2019-04-14T19:26:17.475Z,14.53
2019-04-14T19:28:48.062Z,15.77
2019-04-14T19:31:18.539Z,15.50
2019-04-14T19:33:49.052Z,15.07
2019-04-14T19:36:19.592Z,15.47
2019-04-14T19:38:50.108Z,14.80
2019-04-14T19:41:20.573Z,14.27
2019-04-14T19:43:51.103Z,15.30
2019-04-14T19:46:21.588Z,15.00
2019-04-14T19:48:52.167Z,13.50
2019-04-14T19:51:22.664Z,13.90
2019-04-14T19:53:53.216Z,15.83
2019-04-14T19:56:23.768Z,13.90
2019-04-14T19:58:54.258Z,13.37
2019-04-14T20:01:25.030Z,13.00
2019-04-14T20:03:55.515Z,13.30
2019-04-14T20:06:26.099Z,15.40
2019-04-14T20:08:56.576Z,14.37
2019-04-14T20:11:27.109Z,15.40
2019-04-14T20:13:58.133Z,14.40
2019-04-14T20:16:36.169Z,20.40
2019-04-14T20:19:11.022Z,20.60
2019-04-14T20:21:44.016Z,20.53
2019-04-14T20:24:28.031Z,17.20
2019-04-14T20:27:02.831Z,35.77
2019-04-14T20:29:43.656Z,31.50
2019-04-14T20:32:21.940Z,64.53
2019-04-14T20:34:53.696Z,63.20
2019-04-14T20:37:24.208Z,49.07
2019-04-14T20:39:54.734Z,14.33
2019-04-14T20:42:25.269Z,13.80
2019-04-14T20:44:56.374Z,12.67
2019-04-14T20:47:26.953Z,12.10
2019-04-14T20:49:57.527Z,12.60
2019-04-14T20:52:28.087Z,12.87
2019-04-14T20:54:59.361Z,13.00
2019-04-14T20:57:31.122Z,12.73
2019-04-14T21:00:03.540Z,12.60
2019-04-14T21:02:35.685Z,11.57
2019-04-14T21:05:24.416Z,12.93
2019-04-14T21:07:56.528Z,10.90
2019-04-14T21:10:34.707Z,11.80
2019-04-14T21:13:15.871Z,11.77
2019-04-14T21:15:52.675Z,11.47
2019-04-14T21:18:24.796Z,12.00
2019-04-14T21:21:00.006Z,12.30
2019-04-14T21:23:31.801Z,13.80
2019-04-14T21:26:12.067Z,12.70
2019-04-14T21:29:00.044Z,12.20
2019-04-14T21:34:40.214Z,12.60
2019-04-14T21:37:15.181Z,16.30
2019-04-14T21:39:50.100Z,51.07
2019-04-14T21:42:21.064Z,55.13
2019-04-14T21:44:51.528Z,43.60
2019-04-14T21:47:22.085Z,56.40
2019-04-14T21:49:52.705Z,24.53
2019-04-14T21:52:30.799Z,13.40
2019-04-14T21:55:01.793Z,12.57
2019-04-14T21:57:34.381Z,15.23
2019-04-14T22:00:25.816Z,14.33
2019-04-14T22:03:11.375Z,12.73
2019-04-14T22:05:52.730Z,13.50
2019-04-14T22:08:27.719Z,14.93
2019-04-14T22:11:17.726Z,15.13
2019-04-14T22:13:50.768Z,13.90
2019-04-14T22:16:21.864Z,13.93
2019-04-14T22:18:52.395Z,13.00
2019-04-14T22:21:23.204Z,13.50
2019-04-14T22:24:01.272Z,14.00
2019-04-14T22:26:26.550Z,14.00
2019-04-14T22:28:57.119Z,13.67
2019-04-14T22:31:27.681Z,13.83
2019-04-14T22:33:58.167Z,14.07
2019-04-14T22:36:29.896Z,13.77
2019-04-14T22:39:00.449Z,14.47
2019-04-14T22:41:30.936Z,13.23
2019-04-14T22:44:01.425Z,13.97
2019-04-14T22:46:31.893Z,13.83
2019-04-14T22:49:02.392Z,13.50
2019-04-14T22:51:32.924Z,13.97
2019-04-14T22:54:03.431Z,13.40
2019-04-14T22:56:39.540Z,13.23
2019-04-14T22:59:06.165Z,14.80
2019-04-14T23:01:38.320Z,13.40
2019-04-14T23:04:25.180Z,24.00
2019-04-14T23:07:03.171Z,64.03
2019-04-14T23:09:35.346Z,21.17
2019-04-14T23:12:11.106Z,13.00
2019-04-14T23:14:52.454Z,13.50
2019-04-14T23:17:22.714Z,13.00
2019-04-14T23:20:03.774Z,14.10
2019-04-14T23:22:44.015Z,13.60
2019-04-14T23:25:14.541Z,11.90
2019-04-14T23:27:45.043Z,13.00
2019-04-14T23:30:15.714Z,13.43
2019-04-14T23:32:46.355Z,12.50
2019-04-14T23:35:16.823Z,11.80
2019-04-14T23:37:47.313Z,13.17
2019-04-14T23:40:17.806Z,13.67
2019-04-14T23:42:48.814Z,11.87
2019-04-14T23:45:19.373Z,13.10
2019-04-14T23:47:49.861Z,11.63
2019-04-14T23:50:20.349Z,13.53
2019-04-14T23:52:50.901Z,12.10
2019-04-14T23:55:21.465Z,12.67
2019-04-14T23:57:51.908Z,11.57
