createdAt,value
2023-01-13T00:00:03.285Z,93970.38
2023-01-13T00:02:38.854Z,93967.13
2023-01-13T00:05:06.318Z,93971.47
2023-01-13T00:07:33.140Z,93969.38
2023-01-13T00:09:59.999Z,93975.97
2023-01-13T00:12:26.995Z,93971.00
2023-01-13T00:14:53.984Z,93973.44
2023-01-13T00:17:20.822Z,93975.06
2023-01-13T00:19:50.115Z,93978.19
2023-01-13T00:22:17.142Z,93975.53
2023-01-13T00:24:44.009Z,93977.28
2023-01-13T00:27:13.106Z,93972.28
2023-01-13T00:29:39.973Z,93972.28
2023-01-13T00:32:06.900Z,93976.34
2023-01-13T00:34:33.849Z,93974.81
2023-01-13T00:37:00.768Z,93966.72
2023-01-13T00:39:27.759Z,93968.47
2023-01-13T00:42:13.162Z,93960.41
2023-01-13T00:44:39.974Z,93961.22
2023-01-13T00:47:06.873Z,93967.34
2023-01-13T00:49:33.750Z,93961.63
2023-01-13T00:52:00.589Z,93958.34
2023-01-13T00:54:27.364Z,93960.41
2023-01-13T00:56:54.230Z,93958.69
2023-01-13T00:59:21.110Z,93958.94
2023-01-13T01:01:48.150Z,93955.91
2023-01-13T01:04:15.162Z,93951.25
2023-01-13T01:06:42.130Z,93952.38
2023-01-13T01:09:20.988Z,93955.41
2023-01-13T01:11:47.854Z,93949.03
2023-01-13T01:14:14.902Z,93951.56
2023-01-13T01:16:42.002Z,93946.06
2023-01-13T01:19:10.101Z,93949.09
2023-01-13T01:21:37.126Z,93949.44
2023-01-13T01:24:04.581Z,93940.91
2023-01-13T01:26:32.254Z,93941.25
2023-01-13T01:28:59.747Z,93944.72
2023-01-13T01:31:31.360Z,93948.06
2023-01-13T01:33:58.643Z,93947.03
2023-01-13T01:36:27.052Z,93945.53
2023-01-13T01:38:56.707Z,93938.72
2023-01-13T01:41:25.860Z,93936.19
2023-01-13T01:43:59.960Z,93933.22
2023-01-13T01:46:38.447Z,93931.34
2023-01-13T01:49:14.398Z,93933.28
2023-01-13T01:51:50.812Z,93934.88
2023-01-13T01:54:39.274Z,93932.56
2023-01-13T01:57:08.646Z,93931.44
2023-01-13T01:59:36.638Z,93931.53
2023-01-13T02:02:08.259Z,93933.28
2023-01-13T02:04:40.179Z,93936.31
2023-01-13T02:07:09.521Z,93932.25
2023-01-13T02:09:36.818Z,93938.63
2023-01-13T02:12:22.228Z,93936.47
2023-01-13T02:14:49.064Z,93928.84
2023-01-13T02:17:19.567Z,93923.28
2023-01-13T02:20:29.222Z,93925.44
2023-01-13T02:23:05.075Z,93935.38
2023-01-13T02:25:50.782Z,93923.50
2023-01-13T02:28:30.112Z,93925.53
2023-01-13T02:31:24.066Z,93928.09
2023-01-13T02:34:00.091Z,93922.25
2023-01-13T02:36:32.977Z,93928.47
2023-01-13T02:39:49.326Z,93928.94
2023-01-13T02:42:45.501Z,93927.66
2023-01-13T02:45:38.074Z,93933.63
2023-01-13T02:48:06.730Z,93931.00
2023-01-13T02:50:39.985Z,93933.53
2023-01-13T02:53:21.173Z,93935.97
2023-01-13T02:55:51.219Z,93926.19
2023-01-13T02:58:21.779Z,93928.63
2023-01-13T03:00:49.603Z,93925.97
2023-01-13T03:03:16.553Z,93933.94
2023-01-13T03:05:45.418Z,93931.38
2023-01-13T03:08:31.044Z,93929.97
2023-01-13T03:11:06.444Z,93926.78
2023-01-13T03:14:02.613Z,93930.13
2023-01-13T03:16:54.488Z,93928.78
2023-01-13T03:19:46.319Z,93927.53
2023-01-13T03:22:25.596Z,93926.63
2023-01-13T03:25:02.843Z,93931.09
2023-01-13T03:27:38.514Z,93933.41
2023-01-13T03:30:14.623Z,93935.81
2023-01-13T03:32:53.529Z,93934.91
2023-01-13T03:35:32.978Z,93944.88
2023-01-13T03:38:06.932Z,93935.56
2023-01-13T03:40:38.510Z,93938.69
2023-01-13T03:43:30.005Z,93943.56
2023-01-13T03:46:02.155Z,93942.19
2023-01-13T03:48:31.591Z,93949.91
2023-01-13T03:51:06.419Z,93948.84
2023-01-13T03:53:40.113Z,93939.31
2023-01-13T03:56:22.821Z,93950.28
2023-01-13T03:58:51.055Z,93944.88
2023-01-13T04:01:34.757Z,93948.09
2023-01-13T04:04:29.235Z,93943.44
2023-01-13T04:07:12.890Z,93940.81
2023-01-13T04:09:55.922Z,93944.16
2023-01-13T04:12:49.467Z,93940.72
2023-01-13T04:15:18.118Z,93945.44
2023-01-13T04:17:45.120Z,93946.94
2023-01-13T04:20:12.438Z,93952.84
2023-01-13T04:22:39.303Z,93949.94
2023-01-13T04:25:06.781Z,93950.16
2023-01-13T04:27:33.693Z,93952.81
2023-01-13T04:30:00.717Z,93950.06
2023-01-13T04:32:27.671Z,93956.63
2023-01-13T04:34:54.662Z,93954.56
2023-01-13T04:37:21.639Z,93960.69
2023-01-13T04:39:48.644Z,93959.88
2023-01-13T04:42:15.458Z,93960.09
2023-01-13T04:44:45.031Z,93955.94
2023-01-13T04:47:12.046Z,93956.63
2023-01-13T04:49:38.979Z,93958.72
2023-01-13T04:52:07.355Z,93959.22
2023-01-13T04:54:34.478Z,93962.78
2023-01-13T04:57:01.712Z,93957.91
2023-01-13T04:59:30.668Z,93962.53
2023-01-13T05:01:57.666Z,93959.78
2023-01-13T05:04:24.657Z,93963.91
2023-01-13T05:06:51.627Z,93963.63
2023-01-13T05:09:18.702Z,93965.09
2023-01-13T05:12:04.169Z,93971.91
2023-01-13T05:14:49.691Z,93961.41
2023-01-13T05:17:23.351Z,93967.75
2023-01-13T05:19:50.561Z,93973.63
2023-01-13T05:22:36.181Z,93973.78
2023-01-13T05:25:25.611Z,93975.38
2023-01-13T05:28:02.781Z,93969.03
2023-01-13T05:30:34.561Z,93967.41
2023-01-13T05:33:01.948Z,93971.56
2023-01-13T05:35:31.339Z,93972.41
2023-01-13T05:37:58.464Z,93971.38
2023-01-13T05:40:43.893Z,93968.59
2023-01-13T05:43:22.614Z,93968.50
2023-01-13T05:46:01.665Z,93969.09
2023-01-13T05:48:42.839Z,93971.38
2023-01-13T05:51:15.168Z,93979.81
2023-01-13T05:53:42.267Z,93970.38
2023-01-13T05:56:10.333Z,93971.19
2023-01-13T05:58:37.442Z,93975.22
2023-01-13T06:01:06.773Z,93982.03
2023-01-13T06:03:35.010Z,93984.09
2023-01-13T06:06:04.088Z,93991.94
2023-01-13T06:08:31.776Z,93989.94
2023-01-13T06:10:58.728Z,93989.63
2023-01-13T06:13:25.963Z,93994.25
2023-01-13T06:15:57.825Z,94004.50
2023-01-13T06:18:25.039Z,94003.91
2023-01-13T06:20:52.015Z,94013.03
2023-01-13T06:23:19.215Z,94015.69
2023-01-13T06:26:13.183Z,94011.41
2023-01-13T06:28:43.140Z,94003.59
2023-01-13T06:31:10.985Z,94007.63
2023-01-13T06:33:41.574Z,94006.22
2023-01-13T06:36:18.478Z,94015.81
2023-01-13T06:38:48.175Z,94007.72
2023-01-13T06:41:15.423Z,94003.97
2023-01-13T06:43:42.460Z,94006.84
2023-01-13T06:46:09.420Z,94001.50
2023-01-13T06:48:38.709Z,94007.09
2023-01-13T06:51:05.844Z,94003.53
2023-01-13T06:53:33.107Z,94011.34
2023-01-13T06:56:00.132Z,94000.78
2023-01-13T06:58:27.162Z,94005.75
2023-01-13T07:00:54.305Z,94008.50
2023-01-13T07:03:21.637Z,94010.03
2023-01-13T07:05:54.225Z,94010.75
2023-01-13T07:08:21.579Z,94004.53
2023-01-13T07:10:48.476Z,94007.06
2023-01-13T07:13:33.943Z,94013.44
2023-01-13T07:16:03.471Z,94016.13
2023-01-13T07:18:32.324Z,94010.50
2023-01-13T07:21:01.340Z,94009.47
2023-01-13T07:23:28.891Z,94001.06
2023-01-13T07:25:56.906Z,94010.31
2023-01-13T07:28:24.941Z,94005.81
2023-01-13T07:30:52.190Z,94005.03
2023-01-13T07:33:19.373Z,94004.00
2023-01-13T07:35:46.711Z,94002.97
2023-01-13T07:38:14.065Z,94000.34
2023-01-13T07:40:41.388Z,93998.72
2023-01-13T07:43:30.657Z,93995.50
2023-01-13T07:46:01.333Z,93997.50
2023-01-13T07:48:29.123Z,94000.94
2023-01-13T07:50:56.309Z,93999.34
2023-01-13T07:53:31.362Z,94002.38
2023-01-13T07:55:59.221Z,94007.94
2023-01-13T07:58:29.738Z,94005.97
2023-01-13T08:00:56.847Z,94002.25
2023-01-13T08:03:24.503Z,94008.38
2023-01-13T08:05:51.652Z,94013.34
2023-01-13T08:08:18.708Z,94013.09
2023-01-13T08:10:49.227Z,94017.94
2023-01-13T08:13:21.155Z,94019.81
2023-01-13T08:16:09.102Z,94020.84
2023-01-13T08:18:37.787Z,94018.50
2023-01-13T08:21:06.951Z,94020.31
2023-01-13T08:23:34.233Z,94014.53
2023-01-13T08:26:08.281Z,94017.84
2023-01-13T08:28:35.628Z,94016.53
2023-01-13T08:31:05.849Z,94013.38
2023-01-13T08:33:33.262Z,94016.72
2023-01-13T08:36:07.066Z,94010.72
2023-01-13T08:38:34.967Z,94010.41
2023-01-13T08:41:02.647Z,94016.84
2023-01-13T08:43:32.803Z,94009.84
2023-01-13T08:46:05.071Z,94009.81
2023-01-13T08:48:32.438Z,94008.97
2023-01-13T08:51:22.218Z,94005.56
2023-01-13T08:53:49.418Z,94003.44
2023-01-13T08:56:17.189Z,94000.78
2023-01-13T08:58:44.400Z,93992.63
2023-01-13T09:01:14.540Z,93999.78
2023-01-13T09:03:42.118Z,93989.88
2023-01-13T09:06:09.132Z,93996.84
2023-01-13T09:08:36.042Z,94003.81
2023-01-13T09:11:23.049Z,93996.59
2023-01-13T09:13:51.257Z,93999.28
2023-01-13T09:16:18.682Z,93991.69
2023-01-13T09:18:47.037Z,93992.97
2023-01-13T09:21:14.444Z,93993.53
2023-01-13T09:23:41.287Z,93996.72
2023-01-13T09:26:09.513Z,93998.16
2023-01-13T09:28:36.283Z,93980.78
2023-01-13T09:31:03.353Z,93985.06
2023-01-13T09:33:48.833Z,93980.94
2023-01-13T09:36:15.771Z,93983.69
2023-01-13T09:38:42.634Z,93987.97
2023-01-13T09:41:39.092Z,93986.75
2023-01-13T09:44:10.515Z,93990.88
2023-01-13T09:46:47.736Z,93989.97
2023-01-13T09:49:20.941Z,93991.72
2023-01-13T09:52:35.355Z,93992.00
2023-01-13T09:55:21.684Z,93994.63
2023-01-13T09:57:48.769Z,93990.97
2023-01-13T10:00:23.466Z,93991.56
2023-01-13T10:02:56.224Z,93982.44
2023-01-13T10:05:34.166Z,93980.47
2023-01-13T10:08:11.664Z,93983.19
2023-01-13T10:10:43.524Z,93970.66
2023-01-13T10:13:20.308Z,93980.13
2023-01-13T10:16:11.728Z,93973.94
2023-01-13T10:19:04.249Z,93970.72
2023-01-13T10:21:50.025Z,93981.91
2023-01-13T10:24:26.178Z,93976.41
2023-01-13T10:27:03.313Z,93968.59
2023-01-13T10:29:31.281Z,93972.78
2023-01-13T10:31:59.730Z,93970.22
2023-01-13T10:34:28.441Z,93976.16
2023-01-13T10:37:06.207Z,93966.03
2023-01-13T10:39:44.469Z,93976.41
2023-01-13T10:42:19.545Z,93958.75
2023-01-13T10:44:52.050Z,93963.88
2023-01-13T10:47:31.453Z,93955.81
2023-01-13T10:50:13.454Z,93957.97
2023-01-13T10:52:55.325Z,93953.13
2023-01-13T10:55:37.340Z,93950.72
2023-01-13T10:58:16.307Z,93951.38
2023-01-13T11:00:43.456Z,93952.84
2023-01-13T11:03:20.212Z,93955.28
2023-01-13T11:05:56.983Z,93950.00
2023-01-13T11:08:46.480Z,93954.19
2023-01-13T11:11:38.261Z,93953.25
2023-01-13T11:14:34.103Z,93945.88
2023-01-13T11:17:25.954Z,93946.53
2023-01-13T11:20:12.705Z,93937.63
2023-01-13T11:22:44.776Z,93939.78
2023-01-13T11:25:17.434Z,93936.28
2023-01-13T11:27:58.552Z,93936.56
2023-01-13T11:30:41.317Z,93942.34
2023-01-13T11:33:14.251Z,93945.56
2023-01-13T11:36:23.533Z,93935.34
2023-01-13T11:38:55.803Z,93934.25
2023-01-13T11:41:44.573Z,93933.44
2023-01-13T11:44:32.538Z,93936.69
2023-01-13T11:46:59.488Z,93927.78
2023-01-13T11:49:29.129Z,93935.91
2023-01-13T11:52:11.612Z,93925.81
2023-01-13T11:54:41.308Z,93924.84
2023-01-13T11:57:26.972Z,93929.91
2023-01-13T12:00:16.557Z,93926.84
2023-01-13T12:03:01.003Z,93926.84
2023-01-13T12:05:40.624Z,93923.66
2023-01-13T12:08:38.801Z,93922.81
2023-01-13T12:11:16.660Z,93918.19
2023-01-13T12:13:46.803Z,93919.56
2023-01-13T12:16:23.934Z,93908.19
2023-01-13T12:19:07.719Z,93915.22
2023-01-13T12:22:09.982Z,93909.56
2023-01-13T12:24:46.204Z,93905.72
2023-01-13T12:27:23.893Z,93905.59
2023-01-13T12:29:55.445Z,93915.00
2023-01-13T12:32:36.852Z,93910.44
2023-01-13T12:35:08.406Z,93906.31
2023-01-13T12:38:01.762Z,93906.97
2023-01-13T12:40:48.151Z,93905.38
2023-01-13T12:43:38.771Z,93908.59
2023-01-13T12:46:24.633Z,93912.63
2023-01-13T12:48:54.999Z,93911.94
2023-01-13T12:51:33.437Z,93920.31
2023-01-13T12:54:01.988Z,93917.19
2023-01-13T12:56:29.452Z,93912.47
2023-01-13T12:59:21.624Z,93915.44
2023-01-13T13:02:13.188Z,93916.38
2023-01-13T13:04:49.763Z,93918.41
2023-01-13T13:07:40.951Z,93920.84
2023-01-13T13:10:15.957Z,93922.44
2023-01-13T13:13:01.486Z,93928.63
2023-01-13T13:15:30.711Z,93924.44
2023-01-13T13:18:03.746Z,93922.59
2023-01-13T13:20:55.525Z,93924.59
2023-01-13T13:23:44.392Z,93929.84
2023-01-13T13:26:26.537Z,93932.28
2023-01-13T13:29:02.535Z,93936.03
2023-01-13T13:31:29.410Z,93928.09
2023-01-13T13:34:53.744Z,93927.97
2023-01-13T13:38:14.576Z,93934.81
2023-01-13T13:41:05.562Z,93942.88
2023-01-13T13:44:03.439Z,93934.81
2023-01-13T13:46:47.736Z,93942.47
2023-01-13T13:49:18.679Z,93938.97
2023-01-13T13:51:49.460Z,93945.69
2023-01-13T13:54:19.925Z,93942.72
2023-01-13T13:56:48.100Z,93939.09
2023-01-13T13:59:19.306Z,93938.41
2023-01-13T14:01:46.759Z,93938.00
2023-01-13T14:04:20.906Z,93934.41
2023-01-13T14:06:59.080Z,93934.78
2023-01-13T14:09:28.820Z,93936.25
2023-01-13T14:12:04.220Z,93940.53
2023-01-13T14:14:31.136Z,93947.22
2023-01-13T14:16:58.968Z,93952.13
2023-01-13T14:19:32.874Z,93947.78
2023-01-13T14:22:02.242Z,93948.06
2023-01-13T14:24:30.725Z,93953.28
2023-01-13T14:27:14.875Z,93947.34
2023-01-13T14:29:42.072Z,93946.69
2023-01-13T14:32:10.794Z,93950.88
2023-01-13T14:34:38.994Z,93951.25
2023-01-13T14:37:23.274Z,93946.81
2023-01-13T14:39:50.580Z,93954.75
2023-01-13T14:42:18.024Z,93956.47
2023-01-13T14:44:47.044Z,93955.28
2023-01-13T14:47:21.584Z,93954.69
2023-01-13T14:49:57.049Z,93951.44
2023-01-13T14:52:25.258Z,93946.59
2023-01-13T14:54:55.604Z,93961.28
2023-01-13T14:57:29.071Z,93962.97
2023-01-13T15:00:14.343Z,93957.66
2023-01-13T15:02:56.414Z,93963.94
2023-01-13T15:05:26.105Z,93962.31
2023-01-13T15:08:01.462Z,93962.38
2023-01-13T15:10:29.565Z,93957.06
2023-01-13T15:12:58.561Z,93971.72
2023-01-13T15:15:33.711Z,93969.28
2023-01-13T15:18:02.234Z,93968.13
2023-01-13T15:20:29.568Z,93968.00
2023-01-13T15:22:58.931Z,93960.59
2023-01-13T15:25:26.054Z,93973.81
2023-01-13T15:27:55.515Z,93978.44
2023-01-13T15:30:25.973Z,93970.22
2023-01-13T15:32:59.922Z,93971.50
2023-01-13T15:35:29.774Z,93975.91
2023-01-13T15:37:57.479Z,93978.47
2023-01-13T15:40:29.330Z,93970.84
2023-01-13T15:43:14.901Z,93983.13
2023-01-13T15:46:00.928Z,93983.94
2023-01-13T15:48:32.301Z,93980.56
2023-01-13T15:51:00.174Z,93974.25
2023-01-13T15:53:28.394Z,93977.94
2023-01-13T15:55:57.247Z,93975.28
2023-01-13T15:58:29.807Z,93977.47
2023-01-13T16:00:57.009Z,93979.56
2023-01-13T16:03:24.360Z,93976.09
2023-01-13T16:05:51.761Z,93977.72
2023-01-13T16:08:20.214Z,93975.97
2023-01-13T16:10:48.011Z,93979.81
2023-01-13T16:13:15.970Z,93980.63
2023-01-13T16:15:47.649Z,93981.63
2023-01-13T16:18:21.151Z,93976.44
2023-01-13T16:20:53.187Z,93970.44
2023-01-13T16:23:20.776Z,93975.03
2023-01-13T16:25:48.069Z,93971.44
2023-01-13T16:28:24.146Z,93975.16
2023-01-13T16:30:51.677Z,93972.00
2023-01-13T16:33:18.888Z,93974.97
2023-01-13T16:36:11.791Z,93968.16
2023-01-13T16:38:33.070Z,93972.44
2023-01-13T16:41:03.278Z,93970.81
2023-01-13T16:43:30.326Z,93975.72
2023-01-13T16:45:57.583Z,93967.94
2023-01-13T16:48:24.542Z,93979.75
2023-01-13T16:50:51.663Z,93980.66
2023-01-13T16:53:18.917Z,93968.75
2023-01-13T16:55:46.199Z,93969.19
2023-01-13T16:58:21.280Z,93974.28
2023-01-13T17:00:48.429Z,93971.88
2023-01-13T17:03:18.306Z,93977.09
2023-01-13T17:05:49.880Z,93973.16
2023-01-13T17:08:18.318Z,93975.25
2023-01-13T17:10:48.571Z,93978.97
2023-01-13T17:13:16.989Z,93976.53
2023-01-13T17:15:45.823Z,93968.09
2023-01-13T17:18:13.798Z,93961.00
2023-01-13T17:20:43.149Z,93966.56
2023-01-13T17:23:12.688Z,93972.34
2023-01-13T17:25:39.845Z,93969.06
2023-01-13T17:28:07.157Z,93969.88
2023-01-13T17:30:37.035Z,93964.03
2023-01-13T17:33:06.612Z,93962.84
2023-01-13T17:35:33.887Z,93963.56
2023-01-13T17:38:02.155Z,93970.94
2023-01-13T17:40:31.231Z,93971.97
2023-01-13T17:42:58.411Z,93975.25
2023-01-13T17:45:25.537Z,93977.81
2023-01-13T17:47:57.986Z,93972.84
2023-01-13T17:50:27.791Z,93975.97
2023-01-13T17:52:56.111Z,93978.97
2023-01-13T17:55:23.068Z,93976.16
2023-01-13T17:57:50.284Z,93980.25
2023-01-13T18:00:17.752Z,93973.66
2023-01-13T18:02:44.927Z,93970.97
2023-01-13T18:05:12.909Z,93971.44
2023-01-13T18:07:40.028Z,93983.81
2023-01-13T18:10:07.406Z,93983.06
2023-01-13T18:12:38.065Z,93983.88
2023-01-13T18:15:05.765Z,93983.75
2023-01-13T18:17:32.921Z,93980.97
2023-01-13T18:20:18.255Z,93981.66
2023-01-13T18:23:03.778Z,93986.50
2023-01-13T18:25:49.304Z,93976.22
2023-01-13T18:28:16.337Z,93985.97
2023-01-13T18:30:43.361Z,93988.22
2023-01-13T18:33:10.273Z,93986.25
2023-01-13T18:35:40.293Z,93985.97
2023-01-13T18:38:08.359Z,93988.53
2023-01-13T18:40:35.541Z,93985.88
2023-01-13T18:43:02.559Z,93979.84
2023-01-13T18:45:31.825Z,93986.34
2023-01-13T18:48:01.213Z,93988.53
2023-01-13T18:50:28.516Z,93982.19
2023-01-13T18:52:58.348Z,93986.59
2023-01-13T18:55:25.818Z,93986.50
2023-01-13T18:57:53.733Z,93982.63
2023-01-13T19:00:22.293Z,93985.63
2023-01-13T19:05:34.618Z,93979.84
2023-01-13T19:08:02.138Z,93974.31
2023-01-13T19:10:32.298Z,93969.44
2023-01-13T19:12:59.600Z,93977.69
2023-01-13T19:15:31.382Z,93970.88
2023-01-13T19:17:58.562Z,93969.94
2023-01-13T19:20:25.471Z,93968.22
2023-01-13T19:22:54.650Z,93962.84
2023-01-13T19:25:21.887Z,93968.06
2023-01-13T19:27:48.901Z,93972.59
2023-01-13T19:30:15.933Z,93966.81
2023-01-13T19:32:43.009Z,93969.88
2023-01-13T19:35:12.286Z,93964.91
2023-01-13T19:37:40.447Z,93968.75
2023-01-13T19:40:09.514Z,93961.97
2023-01-13T19:42:57.640Z,93964.19
2023-01-13T19:45:27.450Z,93956.00
2023-01-13T19:47:58.457Z,93962.94
2023-01-13T19:50:25.628Z,93963.19
2023-01-13T19:52:52.576Z,93965.84
2023-01-13T19:55:19.960Z,93969.66
2023-01-13T19:57:47.100Z,93968.50
2023-01-13T20:00:18.453Z,93973.47
2023-01-13T20:02:49.667Z,93968.94
2023-01-13T20:05:21.439Z,93964.44
2023-01-13T20:10:33.313Z,93973.47
2023-01-13T20:13:00.722Z,93967.81
2023-01-13T20:15:28.280Z,93967.34
2023-01-13T20:17:55.940Z,93969.03
2023-01-13T20:20:22.957Z,93966.94
2023-01-13T20:22:50.225Z,93961.63
2023-01-13T20:25:17.776Z,93961.75
2023-01-13T20:27:46.318Z,93960.25
2023-01-13T20:30:14.573Z,93965.13
2023-01-13T20:32:42.548Z,93955.44
2023-01-13T20:35:10.407Z,93958.31
2023-01-13T20:37:38.357Z,93962.91
2023-01-13T20:40:06.558Z,93958.41
2023-01-13T20:42:45.518Z,93959.44
2023-01-13T20:45:19.917Z,93955.88
2023-01-13T20:47:46.798Z,93952.88
2023-01-13T20:50:16.449Z,93950.09
2023-01-13T20:52:43.695Z,93949.19
2023-01-13T20:55:11.570Z,93944.19
2023-01-13T20:57:39.907Z,93950.31
2023-01-13T21:00:07.614Z,93951.59
2023-01-13T21:02:34.705Z,93945.34
2023-01-13T21:05:01.881Z,93950.53
2023-01-13T21:07:28.954Z,93947.31
2023-01-13T21:09:57.569Z,93946.75
2023-01-13T21:12:42.956Z,93947.31
2023-01-13T21:15:17.667Z,93951.91
2023-01-13T21:18:07.165Z,93956.63
2023-01-13T21:20:35.859Z,93955.19
2023-01-13T21:23:03.966Z,93953.06
2023-01-13T21:25:35.190Z,93953.16
2023-01-13T21:28:06.062Z,93952.34
2023-01-13T21:30:33.978Z,93954.69
2023-01-13T21:33:01.359Z,93954.22
2023-01-13T21:35:28.420Z,93954.06
2023-01-13T21:37:57.309Z,93963.13
2023-01-13T21:40:24.249Z,93961.41
2023-01-13T21:43:09.847Z,93967.34
2023-01-13T21:45:57.946Z,93974.72
2023-01-13T21:48:24.987Z,93970.13
2023-01-13T21:50:51.836Z,93971.84
2023-01-13T21:53:18.778Z,93973.13
2023-01-13T21:55:50.672Z,93973.56
2023-01-13T21:58:18.325Z,93972.03
2023-01-13T22:00:45.416Z,93969.34
2023-01-13T22:03:14.978Z,93963.13
2023-01-13T22:05:42.080Z,93959.25
2023-01-13T22:08:11.921Z,93954.41
2023-01-13T22:10:57.783Z,93955.72
2023-01-13T22:13:44.190Z,93952.50
2023-01-13T22:16:11.204Z,93948.03
2023-01-13T22:18:38.607Z,93952.41
2023-01-13T22:21:05.708Z,93950.31
2023-01-13T22:23:32.607Z,93951.69
2023-01-13T22:26:04.294Z,93951.97
2023-01-13T22:28:40.228Z,93952.56
2023-01-13T22:31:15.916Z,93946.75
2023-01-13T22:33:43.335Z,93936.81
2023-01-13T22:36:10.791Z,93940.19
2023-01-13T22:38:37.688Z,93940.28
2023-01-13T22:41:07.534Z,93939.75
2023-01-13T22:43:35.369Z,93939.63
2023-01-13T22:46:06.927Z,93944.69
2023-01-13T22:48:34.309Z,93940.91
2023-01-13T22:51:08.989Z,93949.44
2023-01-13T22:53:36.690Z,93946.19
2023-01-13T22:56:04.117Z,93944.78
2023-01-13T22:58:31.143Z,93937.59
2023-01-13T23:01:16.875Z,93936.50
2023-01-13T23:03:47.647Z,93940.75
2023-01-13T23:06:15.810Z,93934.75
2023-01-13T23:08:42.866Z,93934.88
2023-01-13T23:11:12.485Z,93940.88
2023-01-13T23:13:42.478Z,93939.19
2023-01-13T23:16:12.393Z,93940.34
2023-01-13T23:18:42.787Z,93945.91
2023-01-13T23:21:11.967Z,93935.59
2023-01-13T23:23:39.517Z,93943.78
2023-01-13T23:26:07.368Z,93936.34
2023-01-13T23:28:36.044Z,93944.38
2023-01-13T23:31:12.182Z,93938.13
2023-01-13T23:33:41.395Z,93931.00
2023-01-13T23:36:09.510Z,93937.16
2023-01-13T23:38:36.621Z,93933.69
2023-01-13T23:41:08.318Z,93926.91
2023-01-13T23:43:35.776Z,93929.75
2023-01-13T23:46:08.701Z,93924.94
2023-01-13T23:48:36.739Z,93926.81
2023-01-13T23:51:06.572Z,93931.34
2023-01-13T23:53:39.183Z,93929.06
2023-01-13T23:56:09.010Z,93930.59
2023-01-13T23:58:36.020Z,93926.19
