createdAt,value
2019-04-28T00:00:31.486Z,5.50
2019-04-28T00:03:01.862Z,1.50
2019-04-28T00:05:33.281Z,1.42
2019-04-28T00:08:03.522Z,1.85
2019-04-28T00:10:33.465Z,4.45
2019-04-28T00:13:03.422Z,1.50
2019-04-28T00:15:33.659Z,1.52
2019-04-28T00:18:04.208Z,4.03
2019-04-28T00:20:41.902Z,4.90
2019-04-28T00:23:19.137Z,2.35
2019-04-28T00:26:07.091Z,5.15
2019-04-28T00:28:36.967Z,1.75
2019-04-28T00:31:06.771Z,1.40
2019-04-28T00:33:36.636Z,2.60
2019-04-28T00:36:06.447Z,3.92
2019-04-28T00:38:36.314Z,2.22
2019-04-28T00:41:06.245Z,2.27
2019-04-28T00:43:36.227Z,2.58
2019-04-28T00:46:07.980Z,1.22
2019-04-28T00:48:37.863Z,1.82
2019-04-28T00:51:07.738Z,4.67
2019-04-28T00:53:37.826Z,6.17
2019-04-28T00:56:08.050Z,6.20
2019-04-28T00:58:37.913Z,4.28
2019-04-28T01:01:14.918Z,5.22
2019-04-28T01:03:45.006Z,5.17
2019-04-28T01:06:14.890Z,4.95
2019-04-28T01:08:44.746Z,2.37
2019-04-28T01:11:15.013Z,2.75
2019-04-28T01:13:44.882Z,8.10
2019-04-28T01:16:22.481Z,10.10
2019-04-28T01:19:10.101Z,6.00
2019-04-28T01:22:00.269Z,2.65
2019-04-28T01:24:30.015Z,3.35
2019-04-28T01:27:00.475Z,3.77
2019-04-28T01:29:31.462Z,4.33
2019-04-28T01:32:20.297Z,3.00
2019-04-28T01:34:51.727Z,2.35
2019-04-28T01:37:21.532Z,3.33
2019-04-28T01:39:52.894Z,1.98
2019-04-28T01:42:25.478Z,2.25
2019-04-28T01:44:55.288Z,4.65
2019-04-28T01:47:25.086Z,2.12
2019-04-28T01:49:54.926Z,2.52
2019-04-28T01:52:24.793Z,3.02
2019-04-28T01:54:54.625Z,5.25
2019-04-28T01:57:24.427Z,3.75
2019-04-28T01:59:54.563Z,4.62
2019-04-28T02:02:24.374Z,3.70
2019-04-28T02:04:54.173Z,5.12
2019-04-28T02:07:25.313Z,4.05
2019-04-28T02:09:57.824Z,2.70
2019-04-28T02:12:27.690Z,3.20
2019-04-28T02:14:57.577Z,3.17
2019-04-28T02:17:27.754Z,5.03
2019-04-28T02:19:57.579Z,2.22
2019-04-28T02:22:30.154Z,1.92
2019-04-28T02:25:00.450Z,2.47
2019-04-28T02:27:30.363Z,4.37
2019-04-28T02:30:00.408Z,7.33
2019-04-28T02:32:31.143Z,3.15
2019-04-28T02:35:01.828Z,6.33
2019-04-28T02:37:32.265Z,2.80
2019-04-28T02:40:03.516Z,2.58
2019-04-28T02:42:34.071Z,4.50
2019-04-28T02:45:05.839Z,5.12
2019-04-28T02:47:35.701Z,2.92
2019-04-28T02:50:11.160Z,8.63
2019-04-28T02:52:57.421Z,5.60
2019-04-28T02:55:27.613Z,5.35
2019-04-28T02:58:01.453Z,4.70
2019-04-28T03:00:31.686Z,5.85
2019-04-28T03:03:01.996Z,6.92
2019-04-28T03:05:33.477Z,4.85
2019-04-28T03:08:03.234Z,4.47
2019-04-28T03:10:33.542Z,8.10
2019-04-28T03:13:03.422Z,4.30
2019-04-28T03:15:33.231Z,6.22
2019-04-28T03:18:03.058Z,6.70
2019-04-28T03:20:34.006Z,6.87
2019-04-28T03:23:03.884Z,9.70
2019-04-28T03:25:40.571Z,6.28
2019-04-28T03:28:14.089Z,5.55
2019-04-28T03:30:45.553Z,6.33
2019-04-28T03:33:25.137Z,9.73
2019-04-28T03:35:53.649Z,7.47
2019-04-28T03:38:22.954Z,11.63
2019-04-28T03:40:52.837Z,8.00
2019-04-28T03:43:22.661Z,10.03
2019-04-28T03:46:10.538Z,10.08
2019-04-28T03:48:40.962Z,9.35
2019-04-28T03:51:13.449Z,11.08
2019-04-28T03:53:42.454Z,9.23
2019-04-28T03:56:15.384Z,6.58
2019-04-28T03:58:45.255Z,8.80
2019-04-28T04:01:15.143Z,7.45
2019-04-28T04:03:44.943Z,6.35
2019-04-28T04:06:14.747Z,5.75
2019-04-28T04:08:44.641Z,6.85
2019-04-28T04:11:28.138Z,5.20
2019-04-28T04:14:02.553Z,4.80
2019-04-28T04:16:40.718Z,6.60
2019-04-28T04:19:14.792Z,8.00
2019-04-28T04:21:44.594Z,12.43
2019-04-28T04:24:14.477Z,9.03
2019-04-28T04:26:44.354Z,14.98
2019-04-28T04:29:15.286Z,8.20
2019-04-28T04:31:46.222Z,9.78
2019-04-28T04:34:16.410Z,9.85
2019-04-28T04:36:46.224Z,7.42
2019-04-28T04:39:16.028Z,7.03
2019-04-28T04:41:45.824Z,8.45
2019-04-28T04:44:15.637Z,9.28
2019-04-28T04:46:45.506Z,9.70
2019-04-28T04:49:15.314Z,10.78
2019-04-28T04:51:45.191Z,5.97
2019-04-28T04:54:15.000Z,10.30
2019-04-28T04:56:44.794Z,7.30
2019-04-28T04:59:14.606Z,7.60
2019-04-28T05:01:46.137Z,6.78
2019-04-28T05:04:20.500Z,8.65
2019-04-28T05:06:52.771Z,6.47
2019-04-28T05:09:22.713Z,10.75
2019-04-28T05:11:52.521Z,6.17
2019-04-28T05:14:22.324Z,6.08
2019-04-28T05:16:52.254Z,6.65
2019-04-28T05:19:22.061Z,10.05
2019-04-28T05:21:51.870Z,8.75
2019-04-28T05:24:26.074Z,6.90
2019-04-28T05:26:55.945Z,8.20
2019-04-28T05:29:26.744Z,5.90
2019-04-28T05:31:59.716Z,9.63
2019-04-28T05:34:29.686Z,7.60
2019-04-28T05:37:00.693Z,4.83
2019-04-28T05:39:32.002Z,10.65
2019-04-28T05:42:01.800Z,2.42
2019-04-28T05:44:32.065Z,1.60
2019-04-28T05:47:02.349Z,4.25
2019-04-28T05:49:39.585Z,1.92
2019-04-28T05:52:11.935Z,4.12
2019-04-28T05:54:46.619Z,0.50
2019-04-28T05:57:18.125Z,1.22
2019-04-28T05:59:52.526Z,0.33
2019-04-28T06:02:53.412Z,0.40
2019-04-28T06:05:12.094Z,1.75
2019-04-28T06:07:43.541Z,3.33
2019-04-28T06:10:13.337Z,1.60
2019-04-28T06:12:43.139Z,2.17
2019-04-28T06:15:12.942Z,1.27
2019-04-28T06:17:42.805Z,2.87
2019-04-28T06:20:12.638Z,0.50
2019-04-28T06:22:42.442Z,4.90
2019-04-28T06:25:12.414Z,1.72
2019-04-28T06:27:42.281Z,0.40
2019-04-28T06:30:12.510Z,0.30
2019-04-28T06:32:42.377Z,0.75
2019-04-28T06:35:12.258Z,0.23
2019-04-28T06:37:42.130Z,4.47
2019-04-28T06:40:12.016Z,5.58
2019-04-28T06:42:41.881Z,0.60
2019-04-28T06:45:11.753Z,1.90
2019-04-28T06:47:42.014Z,2.75
2019-04-28T06:50:12.118Z,0.75
2019-04-28T06:52:44.657Z,0.15
2019-04-28T06:55:14.525Z,0.37
2019-04-28T06:57:44.330Z,2.08
2019-04-28T07:00:14.226Z,0.10
2019-04-28T07:02:44.109Z,0.42
2019-04-28T07:05:13.910Z,1.15
2019-04-28T07:07:43.708Z,0.37
2019-04-28T07:10:13.889Z,3.85
2019-04-28T07:12:43.774Z,0.20
2019-04-28T07:15:13.572Z,0.30
2019-04-28T07:17:43.440Z,1.17
2019-04-28T07:20:24.137Z,1.30
2019-04-28T07:22:54.133Z,0.47
2019-04-28T07:25:23.929Z,2.27
2019-04-28T07:27:53.748Z,0.20
2019-04-28T07:30:23.986Z,0.30
2019-04-28T07:32:53.850Z,4.12
2019-04-28T07:35:23.750Z,1.77
2019-04-28T07:37:53.917Z,0.47
2019-04-28T07:40:23.785Z,0.40
2019-04-28T07:42:53.730Z,2.33
2019-04-28T07:45:23.530Z,1.30
2019-04-28T07:47:53.329Z,0.10
2019-04-28T07:50:23.130Z,0.40
2019-04-28T07:52:54.933Z,0.95
2019-04-28T07:55:24.740Z,1.17
2019-04-28T07:57:54.610Z,2.80
2019-04-28T08:00:28.740Z,2.00
2019-04-28T08:02:58.613Z,0.75
2019-04-28T08:05:28.414Z,0.00
2019-04-28T08:07:58.217Z,2.65
2019-04-28T08:10:28.440Z,1.72
2019-04-28T08:12:58.314Z,2.30
2019-04-28T08:15:28.114Z,3.02
2019-04-28T08:17:58.382Z,3.17
2019-04-28T08:20:28.186Z,4.60
2019-04-28T08:22:57.993Z,3.95
2019-04-28T08:25:29.517Z,2.30
2019-04-28T08:27:59.990Z,1.65
2019-04-28T08:30:30.881Z,2.35
2019-04-28T08:33:02.321Z,0.53
2019-04-28T08:35:32.200Z,0.20
2019-04-28T08:38:02.074Z,1.52
2019-04-28T08:40:31.897Z,7.90
2019-04-28T08:43:01.696Z,2.87
2019-04-28T08:45:31.565Z,0.20
2019-04-28T08:48:01.371Z,5.08
2019-04-28T08:50:31.233Z,0.35
2019-04-28T08:53:01.034Z,0.20
2019-04-28T08:55:31.203Z,4.62
2019-04-28T08:58:00.996Z,0.60
2019-04-28T09:00:30.807Z,0.72
2019-04-28T09:03:00.709Z,0.35
2019-04-28T09:05:30.514Z,0.30
2019-04-28T09:08:00.389Z,0.68
2019-04-28T09:10:30.194Z,0.55
2019-04-28T09:13:00.090Z,1.07
2019-04-28T09:15:31.516Z,1.65
2019-04-28T09:18:01.775Z,1.05
2019-04-28T09:20:31.597Z,0.70
2019-04-28T09:23:01.530Z,1.57
2019-04-28T09:25:31.407Z,1.25
2019-04-28T09:28:01.205Z,1.92
2019-04-28T09:30:32.149Z,0.57
2019-04-28T09:33:01.952Z,2.30
2019-04-28T09:35:31.746Z,1.90
2019-04-28T09:38:01.552Z,4.20
2019-04-28T09:40:34.166Z,2.85
2019-04-28T09:43:05.609Z,1.37
2019-04-28T09:45:42.597Z,0.72
2019-04-28T09:48:12.411Z,1.15
2019-04-28T09:50:42.294Z,1.75
2019-04-28T09:53:12.160Z,0.33
2019-04-28T09:55:42.101Z,0.70
2019-04-28T09:58:14.992Z,2.77
2019-04-28T10:00:45.165Z,1.42
2019-04-28T10:03:15.043Z,1.42
2019-04-28T10:05:45.229Z,2.10
2019-04-28T10:08:15.054Z,0.85
2019-04-28T10:10:44.886Z,1.07
2019-04-28T10:13:14.695Z,1.70
2019-04-28T10:15:44.574Z,1.35
2019-04-28T10:18:14.377Z,0.95
2019-04-28T10:20:44.258Z,1.15
2019-04-28T10:23:14.058Z,0.90
2019-04-28T10:25:44.999Z,0.80
2019-04-28T10:28:14.870Z,3.40
2019-04-28T10:30:44.745Z,2.08
2019-04-28T10:33:14.549Z,1.55
2019-04-28T10:35:44.350Z,0.93
2019-04-28T10:38:14.149Z,1.30
2019-04-28T10:40:48.402Z,3.00
2019-04-28T10:43:18.220Z,1.05
2019-04-28T10:45:51.271Z,3.52
2019-04-28T10:48:21.157Z,2.47
2019-04-28T10:50:51.025Z,4.40
2019-04-28T10:53:20.850Z,1.22
2019-04-28T10:55:50.671Z,1.27
2019-04-28T10:58:20.537Z,1.35
2019-04-28T11:00:50.337Z,0.47
2019-04-28T11:03:20.149Z,4.83
2019-04-28T11:05:49.949Z,3.00
2019-04-28T11:08:24.088Z,2.22
2019-04-28T11:10:54.752Z,0.80
2019-04-28T11:13:26.260Z,2.65
2019-04-28T11:15:56.535Z,0.93
2019-04-28T11:18:26.529Z,0.75
2019-04-28T11:20:56.397Z,1.75
2019-04-28T11:23:26.586Z,2.50
2019-04-28T11:25:56.475Z,1.25
2019-04-28T11:28:26.386Z,1.77
2019-04-28T11:30:56.195Z,4.67
2019-04-28T11:33:30.692Z,1.27
2019-04-28T11:36:00.820Z,1.15
2019-04-28T11:38:30.685Z,0.47
2019-04-28T11:41:00.489Z,0.47
2019-04-28T11:43:30.293Z,1.12
2019-04-28T11:46:00.111Z,2.33
2019-04-28T11:48:29.943Z,1.85
2019-04-28T11:50:59.755Z,1.57
2019-04-28T11:53:29.625Z,0.65
2019-04-28T11:55:59.878Z,0.98
2019-04-28T11:58:30.105Z,0.62
2019-04-28T12:00:59.978Z,0.40
2019-04-28T12:03:30.106Z,0.80
2019-04-28T12:06:00.381Z,1.30
2019-04-28T12:08:30.190Z,3.30
2019-04-28T12:11:01.624Z,0.50
2019-04-28T12:13:38.612Z,4.40
2019-04-28T12:16:15.805Z,0.65
2019-04-28T12:18:47.249Z,1.87
2019-04-28T12:21:36.518Z,1.77
2019-04-28T12:24:06.335Z,3.47
2019-04-28T12:26:36.249Z,1.07
2019-04-28T12:29:06.125Z,1.85
2019-04-28T12:31:36.063Z,0.50
2019-04-28T12:34:06.194Z,0.62
2019-04-28T12:36:35.994Z,2.10
2019-04-28T12:39:07.941Z,0.55
2019-04-28T12:41:38.057Z,1.37
2019-04-28T12:44:07.920Z,2.47
2019-04-28T12:46:37.725Z,1.45
2019-04-28T12:49:09.234Z,0.65
2019-04-28T12:51:39.043Z,0.57
2019-04-28T12:54:10.485Z,2.60
2019-04-28T12:56:40.349Z,0.55
2019-04-28T12:59:14.240Z,0.37
2019-04-28T13:01:45.753Z,2.02
2019-04-28T13:04:31.777Z,1.20
2019-04-28T13:07:03.220Z,0.55
2019-04-28T13:09:34.104Z,0.43
2019-04-28T13:12:04.633Z,1.00
2019-04-28T13:14:34.495Z,0.42
2019-04-28T13:17:04.298Z,0.42
2019-04-28T13:19:34.168Z,0.35
2019-04-28T13:22:05.665Z,0.80
2019-04-28T13:24:35.631Z,0.50
2019-04-28T13:27:05.830Z,0.20
2019-04-28T13:29:35.994Z,0.25
2019-04-28T13:32:05.875Z,1.02
2019-04-28T13:34:37.629Z,0.28
2019-04-28T13:37:07.850Z,0.70
2019-04-28T13:39:45.326Z,0.50
2019-04-28T13:42:15.125Z,0.85
2019-04-28T13:44:50.035Z,1.15
2019-04-28T13:47:21.755Z,2.00
2019-04-28T13:49:53.259Z,0.93
2019-04-28T13:52:23.163Z,1.72
2019-04-28T13:54:54.616Z,0.75
2019-04-28T13:57:24.432Z,0.47
2019-04-28T13:59:55.916Z,1.85
2019-04-28T14:02:39.646Z,0.25
2019-04-28T14:05:11.161Z,0.40
2019-04-28T14:07:41.109Z,1.12
2019-04-28T14:10:10.905Z,0.60
2019-04-28T14:12:40.791Z,5.87
2019-04-28T14:15:10.844Z,0.30
2019-04-28T14:17:40.745Z,0.72
2019-04-28T14:20:10.578Z,0.78
2019-04-28T14:22:40.525Z,0.62
2019-04-28T14:25:10.449Z,0.68
2019-04-28T14:27:41.804Z,0.70
2019-04-28T14:30:11.704Z,0.93
2019-04-28T14:32:41.822Z,1.47
2019-04-28T14:35:11.668Z,0.70
2019-04-28T14:37:41.517Z,0.60
2019-04-28T14:40:11.399Z,1.85
2019-04-28T14:42:41.378Z,2.25
2019-04-28T14:45:11.670Z,1.07
2019-04-28T14:47:41.473Z,0.65
2019-04-28T14:50:11.350Z,1.30
2019-04-28T14:52:41.241Z,0.65
2019-04-28T14:55:11.440Z,0.40
2019-04-28T14:57:41.469Z,3.47
2019-04-28T15:00:15.674Z,5.28
2019-04-28T15:02:50.225Z,1.07
2019-04-28T15:05:21.750Z,3.27
2019-04-28T15:07:53.251Z,5.17
2019-04-28T15:10:33.743Z,5.00
2019-04-28T15:13:04.365Z,2.00
2019-04-28T15:15:34.255Z,0.47
2019-04-28T15:18:04.181Z,2.08
2019-04-28T15:20:34.009Z,0.93
2019-04-28T15:23:03.997Z,1.20
2019-04-28T15:25:33.822Z,5.50
2019-04-28T15:28:06.474Z,0.33
2019-04-28T15:30:36.351Z,3.22
2019-04-28T15:33:06.180Z,0.50
2019-04-28T15:35:36.113Z,1.85
2019-04-28T15:38:06.337Z,0.75
2019-04-28T15:40:36.146Z,1.22
2019-04-28T15:43:05.972Z,2.47
2019-04-28T15:45:35.919Z,1.35
2019-04-28T15:48:05.721Z,2.30
2019-04-28T15:50:35.682Z,0.68
2019-04-28T15:53:05.718Z,0.95
2019-04-28T15:55:43.274Z,2.30
2019-04-28T15:58:32.604Z,5.47
2019-04-28T16:01:02.676Z,1.98
2019-04-28T16:03:32.546Z,2.30
2019-04-28T16:06:02.714Z,0.40
2019-04-28T16:08:32.517Z,1.22
2019-04-28T16:11:02.399Z,4.42
2019-04-28T16:13:32.572Z,3.10
2019-04-28T16:16:02.451Z,1.75
2019-04-28T16:18:32.254Z,2.58
2019-04-28T16:21:02.057Z,0.75
2019-04-28T16:23:31.932Z,2.75
2019-04-28T16:26:02.821Z,1.00
2019-04-28T16:28:32.685Z,2.08
2019-04-28T16:31:02.521Z,0.53
2019-04-28T16:33:32.389Z,0.53
2019-04-28T16:36:06.733Z,0.53
2019-04-28T16:38:36.709Z,1.85
2019-04-28T16:41:07.049Z,0.95
2019-04-28T16:43:38.856Z,1.22
2019-04-28T16:46:08.726Z,2.27
2019-04-28T16:48:38.558Z,0.40
2019-04-28T16:51:08.363Z,0.45
2019-04-28T16:53:38.157Z,1.22
2019-04-28T16:56:18.529Z,0.30
2019-04-28T16:58:56.437Z,0.33
2019-04-28T17:01:36.920Z,0.33
2019-04-28T17:04:06.800Z,1.75
2019-04-28T17:06:41.841Z,0.42
2019-04-28T17:09:12.549Z,0.30
2019-04-28T17:11:43.534Z,0.55
2019-04-28T17:14:13.752Z,4.17
2019-04-28T17:16:43.573Z,1.02
2019-04-28T17:19:13.477Z,0.65
2019-04-28T17:21:43.702Z,0.20
2019-04-28T17:24:13.574Z,2.85
2019-04-28T17:26:44.522Z,1.87
2019-04-28T17:29:14.397Z,2.42
2019-04-28T17:31:44.279Z,1.62
2019-04-28T17:34:14.221Z,2.60
2019-04-28T17:36:44.024Z,1.00
2019-04-28T17:39:15.533Z,2.65
2019-04-28T17:41:45.518Z,0.33
2019-04-28T17:44:17.128Z,0.30
2019-04-28T17:46:46.885Z,0.62
2019-04-28T17:49:16.833Z,5.28
2019-04-28T17:51:46.729Z,1.17
2019-04-28T17:54:16.529Z,0.60
2019-04-28T17:56:46.338Z,0.40
2019-04-28T17:59:16.315Z,0.23
2019-04-28T18:02:05.505Z,0.40
2019-04-28T18:04:37.453Z,0.82
2019-04-28T18:07:12.262Z,2.58
2019-04-28T18:09:42.141Z,0.60
2019-04-28T18:12:12.004Z,5.70
2019-04-28T18:14:43.557Z,1.20
2019-04-28T18:17:31.117Z,0.57
2019-04-28T18:20:01.185Z,1.07
2019-04-28T18:22:31.244Z,0.62
2019-04-28T18:25:01.108Z,6.55
2019-04-28T18:27:30.980Z,1.45
2019-04-28T18:30:00.932Z,0.62
2019-04-28T18:32:32.928Z,0.68
2019-04-28T18:35:16.421Z,1.15
2019-04-28T18:40:38.047Z,0.88
2019-04-28T18:43:18.680Z,1.10
2019-04-28T18:45:49.510Z,2.67
2019-04-28T18:48:19.382Z,2.85
2019-04-28T18:50:49.187Z,1.50
2019-04-28T18:53:20.626Z,2.27
2019-04-28T18:55:50.421Z,1.07
2019-04-28T18:58:20.230Z,0.90
2019-04-28T19:00:51.693Z,1.07
2019-04-28T19:03:21.585Z,0.62
2019-04-28T19:05:53.022Z,1.55
2019-04-28T19:08:33.531Z,1.12
2019-04-28T19:11:17.269Z,3.05
2019-04-28T19:13:48.705Z,5.45
2019-04-28T19:16:20.208Z,1.42
2019-04-28T19:19:04.988Z,1.87
2019-04-28T19:21:34.800Z,1.25
2019-04-28T19:24:04.886Z,3.02
2019-04-28T19:26:35.819Z,4.75
2019-04-28T19:29:27.912Z,2.02
2019-04-28T19:31:59.305Z,2.05
2019-04-28T19:34:29.245Z,1.70
2019-04-28T19:36:59.079Z,0.75
2019-04-28T19:39:28.886Z,2.50
2019-04-28T19:41:58.744Z,0.95
2019-04-28T19:44:28.634Z,0.85
2019-04-28T19:46:59.497Z,3.67
2019-04-28T19:49:29.763Z,2.80
2019-04-28T19:51:59.622Z,2.17
2019-04-28T19:54:31.281Z,1.32
2019-04-28T19:57:02.726Z,0.75
2019-04-28T19:59:36.181Z,1.25
2019-04-28T20:02:06.059Z,5.25
2019-04-28T20:04:35.861Z,1.85
2019-04-28T20:07:05.689Z,1.30
2019-04-28T20:09:35.561Z,3.05
2019-04-28T20:12:05.447Z,3.33
2019-04-28T20:14:35.667Z,1.65
2019-04-28T20:17:05.542Z,6.15
2019-04-28T20:19:35.465Z,1.00
2019-04-28T20:22:05.329Z,0.33
2019-04-28T20:24:46.630Z,5.95
2019-04-28T20:27:06.718Z,3.72
2019-04-28T20:29:36.594Z,1.35
2019-04-28T20:32:06.545Z,0.40
2019-04-28T20:34:36.482Z,4.87
2019-04-28T20:37:08.285Z,0.20
2019-04-28T20:39:38.153Z,1.95
2019-04-28T20:42:25.899Z,0.20
2019-04-28T20:44:55.969Z,1.00
2019-04-28T20:47:25.773Z,4.78
2019-04-28T20:49:55.874Z,0.30
2019-04-28T20:52:25.669Z,4.83
2019-04-28T20:54:55.474Z,1.30
2019-04-28T20:57:25.348Z,1.12
2019-04-28T20:59:55.151Z,1.85
2019-04-28T21:02:24.954Z,4.37
2019-04-28T21:04:54.812Z,0.60
2019-04-28T21:07:24.757Z,0.68
2019-04-28T21:09:54.549Z,0.57
2019-04-28T21:12:24.390Z,0.20
2019-04-28T21:14:54.274Z,0.35
2019-04-28T21:17:24.060Z,0.98
2019-04-28T21:19:55.948Z,0.35
2019-04-28T21:22:25.749Z,0.25
2019-04-28T21:24:55.623Z,0.65
2019-04-28T21:27:25.498Z,0.75
2019-04-28T21:29:55.303Z,2.50
2019-04-28T21:32:25.112Z,2.67
2019-04-28T21:34:55.266Z,1.55
2019-04-28T21:37:25.061Z,0.37
2019-04-28T21:39:54.857Z,1.45
2019-04-28T21:42:26.302Z,1.00
2019-04-28T21:45:13.048Z,0.90
2019-04-28T21:47:42.933Z,3.08
2019-04-28T21:50:13.133Z,4.65
2019-04-28T21:52:42.936Z,0.30
2019-04-28T21:55:12.737Z,1.85
2019-04-28T21:57:42.618Z,0.65
2019-04-28T22:00:14.297Z,0.47
2019-04-28T22:03:02.121Z,2.12
2019-04-28T22:05:32.098Z,0.20
2019-04-28T22:08:02.262Z,6.00
2019-04-28T22:10:32.162Z,1.12
2019-04-28T22:13:01.961Z,1.22
2019-04-28T22:15:32.085Z,0.33
2019-04-28T22:18:02.033Z,0.55
2019-04-28T22:20:31.868Z,1.20
2019-04-28T22:23:03.674Z,0.65
2019-04-28T22:25:33.553Z,0.53
2019-04-28T22:28:03.370Z,0.28
2019-04-28T22:30:34.061Z,0.88
2019-04-28T22:33:03.896Z,0.10
2019-04-28T22:35:33.721Z,0.30
2019-04-28T22:38:03.595Z,0.20
2019-04-28T22:40:33.808Z,1.17
2019-04-28T22:43:03.604Z,0.95
2019-04-28T22:45:33.493Z,3.40
2019-04-28T22:48:04.261Z,1.17
2019-04-28T22:50:36.612Z,0.53
2019-04-28T22:53:06.455Z,1.12
2019-04-28T22:55:37.885Z,0.53
2019-04-28T22:58:21.585Z,1.82
2019-04-28T23:00:54.244Z,0.10
2019-04-28T23:03:34.372Z,0.47
2019-04-28T23:06:04.246Z,0.70
2019-04-28T23:08:34.124Z,0.40
2019-04-28T23:11:03.914Z,2.02
2019-04-28T23:13:33.705Z,0.45
2019-04-28T23:16:03.577Z,2.58
2019-04-28T23:18:34.012Z,0.33
2019-04-28T23:21:21.925Z,1.17
2019-04-28T23:23:51.790Z,0.20
2019-04-28T23:26:21.585Z,0.33
2019-04-28T23:28:51.457Z,0.10
2019-04-28T23:31:21.330Z,1.22
2019-04-28T23:33:51.134Z,0.50
2019-04-28T23:36:20.938Z,0.40
2019-04-28T23:38:50.742Z,1.02
2019-04-28T23:41:27.961Z,0.70
2019-04-28T23:43:57.769Z,2.25
2019-04-28T23:46:45.722Z,1.22
2019-04-28T23:49:15.516Z,1.37
2019-04-28T23:51:52.835Z,0.35
2019-04-28T23:54:22.634Z,1.27
2019-04-28T23:56:52.748Z,0.33
2019-04-28T23:59:22.557Z,0.20
