createdAt,value
2023-01-06T00:01:40.232Z,1.46
2023-01-06T00:04:08.293Z,1.59
2023-01-06T00:06:36.477Z,1.67
2023-01-06T00:09:05.605Z,1.77
2023-01-06T00:11:33.950Z,1.58
2023-01-06T00:14:02.135Z,1.68
2023-01-06T00:16:31.023Z,1.69
2023-01-06T00:19:00.727Z,1.79
2023-01-06T00:21:29.100Z,1.73
2023-01-06T00:23:57.475Z,1.76
2023-01-06T00:26:25.515Z,1.85
2023-01-06T00:28:55.693Z,1.99
2023-01-06T00:31:23.926Z,1.95
2023-01-06T00:33:52.195Z,2.12
2023-01-06T00:36:21.949Z,2.23
2023-01-06T00:38:51.490Z,2.63
2023-01-06T00:41:40.123Z,3.06
2023-01-06T00:44:08.823Z,3.41
2023-01-06T00:46:37.579Z,3.84
2023-01-06T00:49:07.352Z,4.39
2023-01-06T00:51:37.650Z,4.66
2023-01-06T00:54:08.355Z,4.93
2023-01-06T00:56:41.170Z,5.10
2023-01-06T00:59:10.236Z,5.29
2023-01-06T01:01:39.046Z,5.56
2023-01-06T01:04:08.153Z,5.82
2023-01-06T01:06:37.004Z,5.96
2023-01-06T01:09:07.072Z,6.08
2023-01-06T01:11:54.770Z,6.19
2023-01-06T01:14:22.954Z,6.35
2023-01-06T01:16:51.076Z,6.43
2023-01-06T01:19:20.007Z,6.53
2023-01-06T01:21:48.154Z,6.62
2023-01-06T01:24:16.491Z,6.69
2023-01-06T01:26:44.677Z,6.76
2023-01-06T01:29:14.776Z,6.84
2023-01-06T01:31:43.049Z,6.88
2023-01-06T01:34:12.698Z,7.02
2023-01-06T01:36:42.718Z,7.06
2023-01-06T01:39:12.768Z,7.08
2023-01-06T01:41:40.985Z,7.12
2023-01-06T01:45:06.146Z,7.18
2023-01-06T01:47:37.181Z,7.22
2023-01-06T01:50:30.076Z,7.24
2023-01-06T01:53:06.023Z,7.32
2023-01-06T01:55:36.413Z,7.39
2023-01-06T01:58:13.218Z,7.36
2023-01-06T02:00:43.829Z,7.45
2023-01-06T02:03:14.560Z,7.46
2023-01-06T02:05:48.060Z,7.49
2023-01-06T02:08:31.591Z,7.48
2023-01-06T02:10:59.784Z,7.55
2023-01-06T02:13:28.169Z,7.61
2023-01-06T02:16:15.426Z,7.58
2023-01-06T02:19:22.533Z,7.52
2023-01-06T02:22:21.766Z,7.53
2023-01-06T02:24:49.837Z,7.54
2023-01-06T02:27:50.093Z,7.56
2023-01-06T02:30:46.614Z,7.55
2023-01-06T02:33:25.340Z,7.53
2023-01-06T02:36:36.266Z,7.56
2023-01-06T02:39:26.719Z,7.57
2023-01-06T02:42:42.806Z,7.35
2023-01-06T02:45:23.131Z,7.59
2023-01-06T02:48:34.022Z,7.54
2023-01-06T02:51:10.574Z,7.58
2023-01-06T02:53:56.322Z,7.52
2023-01-06T03:00:35.058Z,7.34
2023-01-06T03:03:09.938Z,7.28
2023-01-06T03:05:39.746Z,7.21
2023-01-06T03:08:14.981Z,7.18
2023-01-06T03:10:45.079Z,7.17
2023-01-06T03:13:27.035Z,7.14
2023-01-06T03:15:59.158Z,7.18
2023-01-06T03:18:27.811Z,7.26
2023-01-06T03:20:59.808Z,7.33
2023-01-06T03:23:27.989Z,7.34
2023-01-06T03:25:56.364Z,7.34
2023-01-06T03:28:26.996Z,7.39
2023-01-06T03:31:24.444Z,7.44
2023-01-06T03:34:34.026Z,7.38
2023-01-06T03:37:27.927Z,7.38
2023-01-06T03:40:29.515Z,7.36
2023-01-06T03:43:20.019Z,7.28
2023-01-06T03:46:14.356Z,7.29
2023-01-06T03:48:49.196Z,7.32
2023-01-06T03:51:34.940Z,7.25
2023-01-06T03:54:18.245Z,7.15
2023-01-06T03:56:51.268Z,7.11
2023-01-06T03:59:22.580Z,6.93
2023-01-06T04:01:52.992Z,7.05
2023-01-06T04:04:22.300Z,7.03
2023-01-06T04:06:50.554Z,7.10
2023-01-06T04:09:18.739Z,7.12
2023-01-06T04:12:05.595Z,7.12
2023-01-06T04:14:37.899Z,7.04
2023-01-06T04:17:06.989Z,7.06
2023-01-06T04:19:35.868Z,6.98
2023-01-06T04:22:04.204Z,7.01
2023-01-06T04:24:33.906Z,7.01
2023-01-06T04:27:02.107Z,6.97
2023-01-06T04:29:30.301Z,7.02
2023-01-06T04:31:59.478Z,7.01
2023-01-06T04:34:27.460Z,7.00
2023-01-06T04:36:56.304Z,7.01
2023-01-06T04:39:24.315Z,7.00
2023-01-06T04:41:52.289Z,6.99
2023-01-06T04:44:20.199Z,7.02
2023-01-06T04:46:48.371Z,7.05
2023-01-06T04:49:16.502Z,7.06
2023-01-06T04:51:44.386Z,7.04
2023-01-06T04:54:12.945Z,7.07
2023-01-06T04:56:41.123Z,7.08
2023-01-06T04:59:09.173Z,7.06
2023-01-06T05:01:37.864Z,7.04
2023-01-06T05:04:08.496Z,7.06
2023-01-06T05:06:36.743Z,7.04
2023-01-06T05:09:04.663Z,7.00
2023-01-06T05:11:32.549Z,7.04
2023-01-06T05:14:00.626Z,7.06
2023-01-06T05:16:31.024Z,6.97
2023-01-06T05:18:59.494Z,7.00
2023-01-06T05:21:32.270Z,6.99
2023-01-06T05:24:01.141Z,6.95
2023-01-06T05:26:29.377Z,6.96
2023-01-06T05:28:57.513Z,6.97
2023-01-06T05:31:25.554Z,6.96
2023-01-06T05:33:53.617Z,6.97
2023-01-06T05:36:21.569Z,7.00
2023-01-06T05:38:54.359Z,7.03
2023-01-06T05:41:22.332Z,6.95
2023-01-06T05:43:50.256Z,6.92
2023-01-06T05:46:18.541Z,6.90
2023-01-06T05:48:46.829Z,6.90
2023-01-06T05:51:16.382Z,6.86
2023-01-06T05:53:46.574Z,6.85
2023-01-06T05:56:19.367Z,6.85
2023-01-06T05:58:49.711Z,6.89
2023-01-06T06:01:26.164Z,6.85
2023-01-06T06:03:55.460Z,6.86
2023-01-06T06:06:25.798Z,6.85
2023-01-06T06:08:53.833Z,6.89
2023-01-06T06:11:24.832Z,7.00
2023-01-06T06:13:55.475Z,6.91
2023-01-06T06:16:26.008Z,6.88
2023-01-06T06:18:56.364Z,6.93
2023-01-06T06:21:27.566Z,6.92
2023-01-06T06:23:57.408Z,6.98
2023-01-06T06:26:26.000Z,7.05
2023-01-06T06:28:54.409Z,7.12
2023-01-06T06:31:27.531Z,7.11
2023-01-06T06:33:58.081Z,7.29
2023-01-06T06:36:26.653Z,7.33
2023-01-06T06:38:55.357Z,7.40
2023-01-06T06:41:25.089Z,7.50
2023-01-06T06:43:53.287Z,7.48
2023-01-06T06:46:21.608Z,7.48
2023-01-06T06:48:50.336Z,7.56
2023-01-06T06:51:21.365Z,7.66
2023-01-06T06:53:50.347Z,7.66
2023-01-06T06:56:18.968Z,7.48
2023-01-06T06:58:46.984Z,7.65
2023-01-06T07:01:17.843Z,7.69
2023-01-06T07:03:46.389Z,7.73
2023-01-06T07:06:17.967Z,7.66
2023-01-06T07:08:48.655Z,7.76
2023-01-06T07:11:17.042Z,7.82
2023-01-06T07:13:45.015Z,7.88
2023-01-06T07:16:13.436Z,7.91
2023-01-06T07:18:41.461Z,7.96
2023-01-06T07:21:09.834Z,7.96
2023-01-06T07:23:38.020Z,8.05
2023-01-06T07:26:06.210Z,8.01
2023-01-06T07:28:34.277Z,8.03
2023-01-06T07:31:02.463Z,8.06
2023-01-06T07:33:31.168Z,8.14
2023-01-06T07:35:59.284Z,8.16
2023-01-06T07:38:27.624Z,8.27
2023-01-06T07:41:00.626Z,8.32
2023-01-06T07:43:29.625Z,8.35
2023-01-06T07:45:57.561Z,8.29
2023-01-06T07:48:25.465Z,8.51
2023-01-06T07:50:53.422Z,9.05
2023-01-06T07:53:21.465Z,10.32
2023-01-06T07:55:54.038Z,10.93
2023-01-06T07:58:24.317Z,10.50
2023-01-06T08:00:52.937Z,10.45
2023-01-06T08:03:21.069Z,10.44
2023-01-06T08:05:49.245Z,10.42
2023-01-06T08:08:17.374Z,10.59
2023-01-06T08:10:45.707Z,11.12
2023-01-06T08:13:13.786Z,10.86
2023-01-06T08:15:42.313Z,10.13
2023-01-06T08:18:10.376Z,9.71
2023-01-06T08:20:38.367Z,9.49
2023-01-06T08:23:06.530Z,9.46
2023-01-06T08:25:34.635Z,9.38
2023-01-06T08:28:03.032Z,9.44
2023-01-06T08:30:31.106Z,9.49
2023-01-06T08:33:00.680Z,9.73
2023-01-06T08:35:28.712Z,9.72
2023-01-06T08:37:56.850Z,9.72
2023-01-06T08:40:24.957Z,9.71
2023-01-06T08:42:53.043Z,9.82
2023-01-06T08:45:20.975Z,9.92
2023-01-06T08:47:49.070Z,10.06
2023-01-06T08:50:17.397Z,9.92
2023-01-06T08:52:45.593Z,9.86
2023-01-06T08:55:13.875Z,10.05
2023-01-06T08:57:41.829Z,10.27
2023-01-06T09:00:10.478Z,10.62
2023-01-06T09:02:38.594Z,10.75
2023-01-06T09:05:07.191Z,11.25
2023-01-06T09:07:35.176Z,12.09
2023-01-06T09:10:03.432Z,12.65
2023-01-06T09:12:32.006Z,12.78
2023-01-06T09:15:00.338Z,12.51
2023-01-06T09:17:28.386Z,13.01
2023-01-06T09:19:56.318Z,13.88
2023-01-06T09:22:24.245Z,14.30
2023-01-06T09:24:52.363Z,14.65
2023-01-06T09:27:21.628Z,14.92
2023-01-06T09:29:50.776Z,16.24
2023-01-06T09:32:18.805Z,17.28
2023-01-06T09:34:46.984Z,17.06
2023-01-06T09:37:14.909Z,17.33
2023-01-06T09:39:42.952Z,17.25
2023-01-06T09:42:38.633Z,17.54
2023-01-06T09:45:12.727Z,18.17
2023-01-06T09:47:56.207Z,18.33
2023-01-06T09:50:41.608Z,18.83
2023-01-06T09:53:22.587Z,19.29
2023-01-06T09:56:01.012Z,19.85
2023-01-06T09:58:34.358Z,19.27
2023-01-06T10:01:08.487Z,19.91
2023-01-06T10:03:36.661Z,20.48
2023-01-06T10:06:19.367Z,21.38
2023-01-06T10:09:08.583Z,19.22
2023-01-06T10:11:54.853Z,20.63
2023-01-06T10:14:28.717Z,21.06
2023-01-06T10:17:23.945Z,21.95
2023-01-06T10:20:27.053Z,21.13
2023-01-06T10:23:17.852Z,22.34
2023-01-06T10:26:00.479Z,22.88
2023-01-06T10:28:54.135Z,23.37
2023-01-06T10:31:30.631Z,23.69
2023-01-06T10:33:59.335Z,23.96
2023-01-06T10:36:41.684Z,25.25
2023-01-06T10:39:23.961Z,23.46
2023-01-06T10:42:25.236Z,22.47
2023-01-06T10:44:53.215Z,23.95
2023-01-06T10:47:29.020Z,24.35
2023-01-06T10:49:57.959Z,23.56
2023-01-06T10:52:27.806Z,22.83
2023-01-06T10:55:03.149Z,24.18
2023-01-06T10:57:36.876Z,24.74
2023-01-06T11:00:24.336Z,24.39
2023-01-06T11:03:14.272Z,22.79
2023-01-06T11:05:46.273Z,21.61
2023-01-06T11:08:16.207Z,22.01
2023-01-06T11:10:52.235Z,23.44
2023-01-06T11:13:39.471Z,22.86
2023-01-06T11:16:35.943Z,24.43
2023-01-06T11:19:08.913Z,24.16
2023-01-06T11:21:42.571Z,25.01
2023-01-06T11:24:25.392Z,23.65
2023-01-06T11:27:16.433Z,23.20
2023-01-06T11:29:44.411Z,22.85
2023-01-06T11:32:20.385Z,22.92
2023-01-06T11:34:59.303Z,23.55
2023-01-06T11:37:39.569Z,23.22
2023-01-06T11:40:27.373Z,23.30
2023-01-06T11:42:58.845Z,23.75
2023-01-06T11:45:32.611Z,24.14
2023-01-06T11:48:03.076Z,24.45
2023-01-06T11:50:31.993Z,23.56
2023-01-06T11:53:15.590Z,22.96
2023-01-06T11:55:56.789Z,23.47
2023-01-06T11:58:51.248Z,24.34
2023-01-06T12:01:41.794Z,23.59
2023-01-06T12:04:30.288Z,22.20
2023-01-06T12:07:15.694Z,22.65
2023-01-06T12:09:46.455Z,22.42
2023-01-06T12:12:21.464Z,23.76
2023-01-06T12:14:49.395Z,23.55
2023-01-06T12:17:54.112Z,23.33
2023-01-06T12:20:29.167Z,23.32
2023-01-06T12:23:12.947Z,22.75
2023-01-06T12:26:02.548Z,21.53
2023-01-06T12:28:37.083Z,21.30
2023-01-06T12:31:10.706Z,20.59
2023-01-06T12:33:52.642Z,19.49
2023-01-06T12:36:35.827Z,19.54
2023-01-06T12:39:15.007Z,20.03
2023-01-06T12:41:56.512Z,18.83
2023-01-06T12:44:42.091Z,18.42
2023-01-06T12:47:28.785Z,17.75
2023-01-06T12:50:03.053Z,16.91
2023-01-06T12:52:38.239Z,15.87
2023-01-06T12:55:07.586Z,15.10
2023-01-06T12:57:50.181Z,14.31
2023-01-06T13:00:40.926Z,13.55
2023-01-06T13:03:21.090Z,12.74
2023-01-06T13:06:16.394Z,12.62
2023-01-06T13:09:14.508Z,11.79
2023-01-06T13:12:09.918Z,11.37
2023-01-06T13:15:17.423Z,11.18
2023-01-06T13:18:06.363Z,11.15
2023-01-06T13:21:03.559Z,10.86
2023-01-06T13:23:56.519Z,10.76
2023-01-06T13:27:00.662Z,10.55
2023-01-06T13:29:40.067Z,10.49
2023-01-06T13:32:25.527Z,10.46
2023-01-06T13:35:21.004Z,10.44
2023-01-06T13:38:15.766Z,10.23
2023-01-06T13:40:45.495Z,10.18
2023-01-06T13:43:25.228Z,10.06
2023-01-06T13:46:04.256Z,9.94
2023-01-06T13:48:38.928Z,9.75
2023-01-06T13:51:10.665Z,9.55
2023-01-06T13:53:44.696Z,9.61
2023-01-06T13:56:12.828Z,9.51
2023-01-06T13:58:48.667Z,9.38
2023-01-06T14:01:19.513Z,9.52
2023-01-06T14:03:51.940Z,9.55
2023-01-06T14:06:23.312Z,9.56
2023-01-06T14:09:00.328Z,9.65
2023-01-06T14:11:35.381Z,9.59
2023-01-06T14:14:27.204Z,9.67
2023-01-06T14:16:57.744Z,9.57
2023-01-06T14:19:35.290Z,9.62
2023-01-06T14:22:34.213Z,9.58
2023-01-06T14:25:05.698Z,9.59
2023-01-06T14:27:48.940Z,9.54
2023-01-06T14:30:31.847Z,9.40
2023-01-06T14:33:32.261Z,9.45
2023-01-06T14:36:13.806Z,9.42
2023-01-06T14:38:55.725Z,9.34
2023-01-06T14:41:35.722Z,9.45
2023-01-06T14:44:31.519Z,9.19
2023-01-06T14:47:13.400Z,9.41
2023-01-06T14:49:56.665Z,9.31
2023-01-06T14:52:39.013Z,9.47
2023-01-06T14:55:12.274Z,9.34
2023-01-06T14:57:40.393Z,9.25
2023-01-06T15:00:27.437Z,9.23
2023-01-06T15:02:57.735Z,9.14
2023-01-06T15:05:32.535Z,9.09
2023-01-06T15:08:12.498Z,9.02
2023-01-06T15:10:49.799Z,8.90
2023-01-06T15:13:36.561Z,8.88
2023-01-06T15:16:25.992Z,8.91
2023-01-06T15:18:55.440Z,8.78
2023-01-06T15:21:24.152Z,8.80
2023-01-06T15:23:55.551Z,8.82
2023-01-06T15:26:27.384Z,8.79
2023-01-06T15:28:58.808Z,8.63
2023-01-06T15:31:28.713Z,8.54
2023-01-06T15:33:58.464Z,8.55
2023-01-06T15:36:27.071Z,8.46
2023-01-06T15:39:00.605Z,8.43
2023-01-06T15:41:33.713Z,8.43
2023-01-06T15:44:03.846Z,8.31
2023-01-06T15:46:41.762Z,8.22
2023-01-06T15:49:23.701Z,8.32
2023-01-06T15:51:58.012Z,8.21
2023-01-06T15:54:29.224Z,8.20
2023-01-06T15:57:11.555Z,8.22
2023-01-06T15:59:58.014Z,8.32
2023-01-06T16:02:30.957Z,8.35
2023-01-06T16:05:02.829Z,8.37
2023-01-06T16:07:41.417Z,8.28
2023-01-06T16:10:35.861Z,8.26
2023-01-06T16:13:18.251Z,8.18
2023-01-06T16:16:02.787Z,8.18
2023-01-06T16:18:36.599Z,8.16
2023-01-06T16:21:25.508Z,8.08
2023-01-06T16:23:55.733Z,8.13
2023-01-06T16:26:26.971Z,8.15
2023-01-06T16:28:58.268Z,8.17
2023-01-06T16:31:35.262Z,8.19
2023-01-06T16:34:23.053Z,8.17
2023-01-06T16:36:54.748Z,8.25
2023-01-06T16:39:23.491Z,8.24
2023-01-06T16:42:00.510Z,8.23
2023-01-06T16:44:31.266Z,8.14
2023-01-06T16:47:01.441Z,8.14
2023-01-06T16:49:31.014Z,7.99
2023-01-06T16:52:00.054Z,8.04
2023-01-06T16:54:29.422Z,8.03
2023-01-06T16:56:57.955Z,8.00
2023-01-06T16:59:36.387Z,7.89
2023-01-06T17:02:16.722Z,7.93
2023-01-06T17:04:46.957Z,7.90
2023-01-06T17:07:15.851Z,7.91
2023-01-06T17:09:44.012Z,7.82
2023-01-06T17:12:38.274Z,7.56
2023-01-06T17:15:10.388Z,7.54
2023-01-06T17:17:40.704Z,7.46
2023-01-06T17:20:13.344Z,7.46
2023-01-06T17:22:41.505Z,7.08
2023-01-06T17:25:13.700Z,6.83
2023-01-06T17:27:45.923Z,6.72
2023-01-06T17:30:20.158Z,6.66
2023-01-06T17:32:48.947Z,6.71
2023-01-06T17:35:21.460Z,6.79
2023-01-06T17:37:50.370Z,6.50
2023-01-06T17:40:22.412Z,6.62
2023-01-06T17:43:04.402Z,6.24
2023-01-06T17:45:34.399Z,5.94
2023-01-06T17:48:03.278Z,5.80
2023-01-06T17:50:35.471Z,5.34
2023-01-06T17:53:36.371Z,5.19
2023-01-06T17:56:10.208Z,5.19
2023-01-06T17:58:41.570Z,5.42
2023-01-06T18:01:17.274Z,5.50
2023-01-06T18:03:47.115Z,5.56
2023-01-06T18:06:26.790Z,5.40
2023-01-06T18:09:06.164Z,5.51
2023-01-06T18:11:44.374Z,5.44
2023-01-06T18:14:23.368Z,5.39
2023-01-06T18:16:57.755Z,5.47
2023-01-06T18:19:36.094Z,5.49
2023-01-06T18:22:25.451Z,5.27
2023-01-06T18:25:00.742Z,5.28
2023-01-06T18:27:34.987Z,5.31
2023-01-06T18:30:15.263Z,4.89
2023-01-06T18:32:44.478Z,5.05
2023-01-06T18:35:18.987Z,4.70
2023-01-06T18:37:48.479Z,4.59
2023-01-06T18:40:25.839Z,4.50
2023-01-06T18:42:55.506Z,4.42
2023-01-06T18:45:31.785Z,4.61
2023-01-06T18:48:11.623Z,4.74
2023-01-06T18:50:42.804Z,4.75
2023-01-06T18:53:22.642Z,4.34
2023-01-06T18:55:59.203Z,4.35
2023-01-06T18:58:47.930Z,4.47
2023-01-06T19:01:26.650Z,4.46
2023-01-06T19:04:16.304Z,4.52
2023-01-06T19:07:11.785Z,4.50
2023-01-06T19:09:44.283Z,4.55
2023-01-06T19:12:40.672Z,4.21
2023-01-06T19:15:26.583Z,4.55
2023-01-06T19:17:55.391Z,4.50
2023-01-06T19:20:29.525Z,4.65
2023-01-06T19:22:58.255Z,4.17
2023-01-06T19:25:31.037Z,4.04
2023-01-06T19:28:03.252Z,3.92
2023-01-06T19:30:41.410Z,3.99
2023-01-06T19:33:34.917Z,4.06
2023-01-06T19:36:06.509Z,4.08
2023-01-06T19:38:42.888Z,4.19
2023-01-06T19:41:32.262Z,4.00
2023-01-06T19:44:06.705Z,4.13
2023-01-06T19:46:42.248Z,4.07
2023-01-06T19:49:16.929Z,3.99
2023-01-06T19:51:48.286Z,4.06
2023-01-06T19:54:25.992Z,3.77
2023-01-06T19:56:56.541Z,3.65
2023-01-06T19:59:29.481Z,3.62
2023-01-06T20:02:10.214Z,3.77
2023-01-06T20:04:39.513Z,3.70
2023-01-06T20:07:08.054Z,3.73
2023-01-06T20:09:36.509Z,3.72
2023-01-06T20:12:04.998Z,3.75
2023-01-06T20:14:33.642Z,3.37
2023-01-06T20:17:02.060Z,3.23
2023-01-06T20:19:30.677Z,3.42
2023-01-06T20:21:59.101Z,3.56
2023-01-06T20:24:27.599Z,3.55
2023-01-06T20:26:55.959Z,3.32
2023-01-06T20:29:24.566Z,3.29
2023-01-06T20:31:53.147Z,3.39
2023-01-06T20:34:21.632Z,3.13
2023-01-06T20:36:50.215Z,3.32
2023-01-06T20:39:18.776Z,3.25
2023-01-06T20:41:46.844Z,3.27
2023-01-06T20:44:15.403Z,3.24
2023-01-06T20:46:43.551Z,3.43
2023-01-06T20:49:13.639Z,3.44
2023-01-06T20:51:41.710Z,3.22
2023-01-06T20:54:10.191Z,3.00
2023-01-06T20:56:38.761Z,2.94
2023-01-06T20:59:07.220Z,2.97
2023-01-06T21:01:35.954Z,3.02
2023-01-06T21:04:04.875Z,3.06
2023-01-06T21:06:33.292Z,3.05
2023-01-06T21:09:01.685Z,2.84
2023-01-06T21:11:30.146Z,2.95
2023-01-06T21:13:58.503Z,2.93
2023-01-06T21:16:26.996Z,2.51
2023-01-06T21:18:55.806Z,2.68
2023-01-06T21:21:24.369Z,2.89
2023-01-06T21:23:52.717Z,2.89
2023-01-06T21:26:21.029Z,2.91
2023-01-06T21:28:49.342Z,2.66
2023-01-06T21:31:17.817Z,2.36
2023-01-06T21:33:46.475Z,2.56
2023-01-06T21:36:15.044Z,2.65
2023-01-06T21:38:43.317Z,2.72
2023-01-06T21:41:30.076Z,2.71
2023-01-06T21:43:58.539Z,2.54
2023-01-06T21:46:26.827Z,2.66
2023-01-06T21:48:55.021Z,2.66
2023-01-06T21:51:23.594Z,2.71
2023-01-06T21:53:52.337Z,2.74
2023-01-06T21:56:20.851Z,2.56
2023-01-06T21:58:49.293Z,2.24
2023-01-06T22:01:19.646Z,2.50
2023-01-06T22:03:48.286Z,2.44
2023-01-06T22:06:19.794Z,2.44
2023-01-06T22:08:51.537Z,2.25
2023-01-06T22:11:20.098Z,2.23
2023-01-06T22:13:48.557Z,2.27
2023-01-06T22:16:17.266Z,2.20
2023-01-06T22:18:45.906Z,2.14
2023-01-06T22:21:14.220Z,2.25
2023-01-06T22:23:44.146Z,2.24
2023-01-06T22:26:14.177Z,2.11
2023-01-06T22:28:42.387Z,2.23
2023-01-06T22:31:10.808Z,2.18
2023-01-06T22:33:39.122Z,2.27
2023-01-06T22:36:07.662Z,2.02
2023-01-06T22:38:35.775Z,1.71
2023-01-06T22:41:04.576Z,1.63
2023-01-06T22:43:32.716Z,1.68
2023-01-06T22:46:00.707Z,1.90
2023-01-06T22:48:28.846Z,1.89
2023-01-06T22:51:01.993Z,1.88
2023-01-06T22:53:31.520Z,1.98
2023-01-06T22:56:08.278Z,1.97
2023-01-06T22:58:39.706Z,2.16
2023-01-06T23:01:09.502Z,1.95
2023-01-06T23:03:38.279Z,1.97
2023-01-06T23:06:09.444Z,1.99
2023-01-06T23:08:48.056Z,1.95
2023-01-06T23:11:27.812Z,1.68
2023-01-06T23:13:57.954Z,1.58
2023-01-06T23:16:27.262Z,1.75
2023-01-06T23:18:55.224Z,1.61
2023-01-06T23:21:25.225Z,1.20
2023-01-06T23:23:54.145Z,0.86
2023-01-06T23:26:25.046Z,1.02
2023-01-06T23:28:54.311Z,1.16
2023-01-06T23:31:29.071Z,0.87
2023-01-06T23:34:00.395Z,0.94
2023-01-06T23:36:31.034Z,0.86
2023-01-06T23:39:00.520Z,0.90
2023-01-06T23:41:31.718Z,1.02
2023-01-06T23:44:00.811Z,1.12
2023-01-06T23:46:34.789Z,1.07
2023-01-06T23:49:03.938Z,1.16
2023-01-06T23:51:32.829Z,1.21
2023-01-06T23:54:02.336Z,1.21
2023-01-06T23:56:32.394Z,1.22
2023-01-06T23:59:02.285Z,1.14
