createdAt,value
2023-03-23T15:58:40.322Z,7.50
2023-03-23T16:01:15.454Z,8.20
2023-03-23T16:04:10.514Z,9.10
2023-03-23T16:06:40.839Z,8.20
2023-03-23T16:09:11.171Z,11.30
2023-03-23T16:11:40.795Z,10.60
2023-03-23T16:14:08.667Z,14.10
2023-03-23T16:16:45.782Z,14.10
2023-03-23T16:19:16.624Z,13.50
2023-03-23T16:21:44.884Z,13.60
2023-03-23T16:24:12.828Z,12.90
2023-03-23T16:26:41.120Z,14.30
2023-03-23T16:29:18.862Z,13.20
2023-03-23T16:31:56.751Z,12.10
2023-03-23T16:34:26.015Z,13.40
2023-03-23T16:36:53.817Z,13.50
2023-03-23T16:39:23.496Z,13.80
2023-03-23T16:41:51.382Z,12.00
2023-03-23T16:44:20.433Z,17.30
2023-03-23T16:46:48.244Z,16.50
2023-03-23T16:49:16.107Z,15.50
2023-03-23T16:51:43.847Z,17.80
2023-03-23T16:54:12.164Z,13.80
2023-03-23T16:56:49.524Z,13.80
2023-03-23T16:59:17.360Z,12.10
2023-03-23T17:01:45.261Z,14.40
2023-03-23T17:04:13.066Z,10.70
2023-03-23T17:06:42.983Z,9.90
2023-03-23T17:09:10.775Z,14.40
2023-03-23T17:11:43.616Z,13.60
2023-03-23T17:14:11.597Z,14.20
2023-03-23T17:16:42.522Z,11.40
2023-03-23T17:19:14.322Z,10.70
2023-03-23T17:21:42.066Z,9.60
2023-03-23T17:24:11.372Z,8.70
2023-03-23T17:26:40.461Z,8.60
2023-03-23T17:29:08.521Z,9.40
2023-03-23T17:31:36.538Z,9.70
2023-03-23T17:34:04.361Z,9.70
2023-03-23T17:36:32.132Z,14.10
2023-03-23T17:39:00.024Z,15.00
2023-03-23T17:41:28.298Z,19.50
2023-03-23T17:44:00.661Z,18.30
2023-03-23T17:46:28.558Z,17.80
2023-03-23T17:48:56.513Z,17.70
2023-03-23T17:51:24.424Z,20.90
2023-03-23T17:53:52.503Z,21.10
2023-03-23T17:56:21.858Z,23.00
2023-03-23T17:58:49.727Z,21.60
2023-03-23T18:01:17.517Z,23.70
2023-03-23T18:03:46.288Z,24.10
2023-03-23T18:06:14.186Z,25.40
2023-03-23T18:08:42.034Z,23.40
2023-03-23T18:11:11.007Z,22.50
2023-03-23T18:13:39.622Z,23.80
2023-03-23T18:16:07.844Z,21.50
2023-03-23T18:18:39.277Z,23.60
2023-03-23T18:21:08.562Z,23.30
2023-03-23T18:23:45.914Z,20.90
2023-03-23T18:26:17.916Z,23.30
2023-03-23T18:28:45.824Z,23.30
2023-03-23T18:31:14.832Z,22.00
2023-03-23T18:33:45.338Z,21.40
2023-03-23T18:36:17.179Z,24.00
2023-03-23T18:38:46.217Z,23.60
2023-03-23T18:41:14.208Z,23.30
2023-03-23T18:43:42.338Z,23.60
2023-03-23T18:46:14.769Z,23.60
2023-03-23T18:48:44.016Z,25.10
2023-03-23T18:51:11.992Z,25.30
2023-03-23T18:53:41.377Z,26.80
2023-03-23T18:56:10.803Z,25.10
2023-03-23T18:58:39.004Z,25.00
2023-03-23T19:01:11.143Z,26.20
2023-03-23T19:03:40.369Z,27.10
2023-03-23T19:06:13.350Z,28.40
2023-03-23T19:08:41.288Z,27.40
2023-03-23T19:11:13.174Z,29.70
2023-03-23T19:13:53.877Z,26.90
2023-03-23T19:18:55.627Z,26.50
2023-03-23T19:21:25.574Z,27.20
2023-03-23T19:23:54.600Z,29.50
2023-03-23T19:26:27.625Z,26.50
2023-03-23T19:29:48.221Z,28.50
2023-03-23T19:32:17.401Z,26.90
2023-03-23T19:34:50.707Z,27.40
2023-03-23T19:37:19.964Z,27.30
2023-03-23T19:39:49.202Z,27.80
2023-03-23T19:42:18.539Z,27.70
2023-03-23T19:44:50.830Z,27.70
2023-03-23T19:47:19.421Z,26.90
2023-03-23T19:49:48.718Z,26.80
2023-03-23T19:52:18.677Z,28.90
2023-03-23T19:54:47.074Z,31.50
2023-03-23T19:57:16.949Z,27.90
2023-03-23T19:59:45.153Z,26.20
2023-03-23T20:02:13.247Z,28.40
2023-03-23T20:04:41.483Z,27.80
2023-03-23T20:07:10.239Z,28.10
2023-03-23T20:09:38.676Z,24.90
2023-03-23T20:12:10.492Z,26.50
2023-03-23T20:14:44.444Z,24.70
2023-03-23T20:17:14.583Z,25.00
2023-03-23T20:19:44.986Z,24.70
2023-03-23T20:22:14.366Z,25.10
2023-03-23T20:24:42.866Z,26.90
2023-03-23T20:27:15.506Z,26.20
2023-03-23T20:29:43.381Z,23.40
2023-03-23T20:32:12.375Z,24.40
2023-03-23T20:34:40.400Z,21.10
2023-03-23T20:37:10.745Z,23.40
2023-03-23T20:39:42.324Z,23.60
2023-03-23T20:42:10.252Z,26.10
2023-03-23T20:44:39.354Z,24.80
2023-03-23T20:47:08.662Z,22.10
2023-03-23T20:49:40.429Z,25.80
2023-03-23T20:52:15.198Z,22.10
2023-03-23T20:54:45.621Z,24.20
2023-03-23T20:57:13.493Z,22.50
2023-03-23T20:59:41.986Z,21.00
2023-03-23T21:02:15.638Z,18.20
2023-03-23T21:04:52.791Z,19.00
2023-03-23T21:07:23.326Z,18.00
2023-03-23T21:09:52.396Z,20.10
2023-03-23T21:12:22.888Z,19.60
2023-03-23T21:14:51.614Z,19.90
2023-03-23T21:17:19.824Z,18.50
2023-03-23T21:19:48.901Z,18.90
2023-03-23T21:22:18.660Z,16.80
2023-03-23T21:24:46.558Z,15.40
2023-03-23T21:27:15.629Z,14.50
2023-03-23T21:29:44.924Z,15.10
2023-03-23T21:32:12.909Z,15.20
2023-03-23T21:34:41.015Z,14.40
2023-03-23T21:37:09.815Z,13.80
2023-03-23T21:39:43.643Z,12.50
2023-03-23T21:42:13.728Z,13.60
2023-03-23T21:44:42.962Z,11.60
2023-03-23T21:47:14.636Z,13.10
2023-03-23T21:49:45.983Z,13.30
2023-03-23T21:52:13.949Z,11.40
2023-03-23T21:54:43.259Z,13.70
2023-03-23T21:57:11.486Z,14.70
2023-03-23T21:59:42.820Z,13.30
2023-03-23T22:02:14.488Z,14.30
2023-03-23T22:04:43.328Z,14.20
2023-03-23T22:07:14.503Z,13.10
2023-03-23T22:09:44.893Z,10.60
2023-03-23T22:12:12.945Z,11.10
2023-03-23T22:14:42.182Z,11.30
2023-03-23T22:17:10.675Z,10.80
2023-03-23T22:19:39.570Z,10.70
2023-03-23T22:22:11.596Z,11.40
2023-03-23T22:24:40.773Z,11.10
2023-03-23T22:27:08.657Z,12.60
2023-03-23T22:29:36.586Z,11.00
2023-03-23T22:32:05.712Z,11.10
2023-03-23T22:34:33.766Z,11.10
2023-03-23T22:37:05.645Z,10.60
2023-03-23T22:39:34.521Z,10.00
2023-03-23T22:44:37.282Z,10.90
2023-03-23T22:47:05.304Z,10.20
2023-03-23T22:49:37.962Z,10.00
2023-03-23T22:52:05.930Z,10.80
2023-03-23T22:54:39.470Z,9.50
2023-03-23T22:57:08.029Z,10.10
2023-03-23T22:59:36.208Z,9.80
2023-03-23T23:02:04.309Z,11.40
2023-03-23T23:04:33.123Z,10.50
2023-03-23T23:07:12.377Z,10.20
2023-03-23T23:09:55.339Z,10.00
2023-03-23T23:12:23.270Z,12.00
2023-03-23T23:14:58.608Z,10.80
2023-03-23T23:17:27.143Z,11.70
2023-03-23T23:19:55.293Z,12.40
2023-03-23T23:22:23.901Z,12.90
2023-03-23T23:24:51.988Z,11.60
2023-03-23T23:27:20.580Z,12.20
2023-03-23T23:29:48.886Z,12.40
2023-03-23T23:32:16.928Z,10.90
2023-03-23T23:34:44.828Z,9.30
2023-03-23T23:37:13.793Z,10.50
2023-03-23T23:39:42.507Z,9.40
2023-03-23T23:42:11.407Z,9.70
2023-03-23T23:44:40.760Z,10.50
2023-03-23T23:47:11.408Z,10.40
2023-03-23T23:49:40.277Z,10.40
2023-03-23T23:52:08.790Z,8.20
2023-03-23T23:54:42.636Z,9.70
2023-03-23T23:57:10.646Z,10.10
2023-03-23T23:59:38.742Z,8.40
