createdAt,value
2023-11-20T00:07:06.838Z,15.80
2023-11-20T00:15:30.069Z,15.10
2023-11-20T00:23:53.089Z,15.50
2023-11-20T00:32:16.111Z,14.40
2023-11-20T00:40:39.231Z,15.40
2023-11-20T00:49:06.727Z,13.20
2023-11-20T00:57:29.833Z,12.80
2023-11-20T01:05:53.833Z,14.00
2023-11-20T01:14:18.148Z,12.50
2023-11-20T01:22:41.047Z,13.30
2023-11-20T01:31:04.702Z,14.20
2023-11-20T01:39:28.558Z,12.30
2023-11-20T01:47:51.959Z,13.20
2023-11-20T01:56:15.827Z,13.60
2023-11-20T02:04:40.419Z,12.30
2023-11-20T02:13:05.620Z,12.70
2023-11-20T02:21:28.693Z,12.00
2023-11-20T02:29:55.913Z,11.00
2023-11-20T02:38:19.382Z,10.10
2023-11-20T02:46:44.512Z,11.40
2023-11-20T02:55:08.137Z,9.50
2023-11-20T03:03:32.226Z,8.80
2023-11-20T03:11:55.293Z,9.40
2023-11-20T03:20:18.191Z,8.50
2023-11-20T03:28:42.118Z,10.00
2023-11-20T03:37:05.077Z,10.20
2023-11-20T03:45:28.040Z,8.60
2023-11-20T03:53:51.625Z,7.80
2023-11-20T04:02:17.580Z,8.50
2023-11-20T04:10:40.858Z,9.70
2023-11-20T04:19:04.743Z,7.30
2023-11-20T04:27:28.082Z,8.50
2023-11-20T04:35:52.451Z,8.00
2023-11-20T04:44:16.133Z,7.80
2023-11-20T04:52:39.398Z,9.70
2023-11-20T05:01:04.226Z,7.10
2023-11-20T05:09:27.212Z,7.20
2023-11-20T05:17:50.639Z,7.50
2023-11-20T05:26:13.522Z,6.10
2023-11-20T05:34:36.702Z,5.90
2023-11-20T05:42:59.879Z,7.60
2023-11-20T05:51:22.814Z,7.90
2023-11-20T05:59:46.954Z,8.90
2023-11-20T06:08:10.274Z,9.90
2023-11-20T06:16:33.315Z,14.40
2023-11-20T06:24:56.494Z,12.40
2023-11-20T06:33:21.375Z,12.40
2023-11-20T06:41:44.724Z,8.00
2023-11-20T06:50:08.252Z,9.50
2023-11-20T06:58:34.862Z,7.50
2023-11-20T07:06:57.980Z,7.30
2023-11-20T07:15:25.022Z,10.20
2023-11-20T07:23:48.109Z,14.70
2023-11-20T07:32:11.209Z,12.20
2023-11-20T07:40:34.316Z,13.20
2023-11-20T07:48:57.360Z,13.10
2023-11-20T07:57:21.333Z,9.80
2023-11-20T08:05:49.590Z,12.00
2023-11-20T08:14:16.836Z,12.30
2023-11-20T08:22:41.369Z,11.40
2023-11-20T08:31:06.309Z,18.70
2023-11-20T08:39:33.426Z,8.90
2023-11-20T08:47:58.170Z,9.20
2023-11-20T08:56:21.143Z,10.10
2023-11-20T09:04:44.153Z,10.90
2023-11-20T09:13:09.460Z,10.30
2023-11-20T09:21:33.802Z,14.40
2023-11-20T09:29:59.839Z,8.80
2023-11-20T09:38:22.835Z,10.30
2023-11-20T09:46:46.182Z,8.40
2023-11-20T09:55:09.651Z,7.70
2023-11-20T10:03:33.136Z,9.10
2023-11-20T10:11:57.389Z,11.30
2023-11-20T10:20:20.294Z,6.90
2023-11-20T10:28:43.427Z,7.80
2023-11-20T10:37:10.730Z,12.90
2023-11-20T10:45:35.163Z,13.90
2023-11-20T10:54:05.585Z,12.70
2023-11-20T11:02:29.730Z,12.60
2023-11-20T11:10:53.576Z,14.60
2023-11-20T11:19:22.817Z,10.70
2023-11-20T11:27:58.793Z,6.40
2023-11-20T11:36:24.801Z,18.20
2023-11-20T11:44:49.051Z,23.00
2023-11-20T11:53:12.693Z,32.20
2023-11-20T12:01:48.243Z,17.70
2023-11-20T12:10:14.172Z,25.80
2023-11-20T12:18:38.732Z,17.20
2023-11-20T12:27:01.981Z,17.80
2023-11-20T12:35:25.794Z,14.70
2023-11-20T12:43:49.336Z,20.40
2023-11-20T12:52:12.649Z,20.50
2023-11-20T13:00:36.256Z,33.80
2023-11-20T13:08:59.460Z,24.20
2023-11-20T13:17:23.978Z,17.90
2023-11-20T13:25:49.488Z,22.00
2023-11-20T13:34:12.617Z,25.20
2023-11-20T13:42:36.568Z,21.50
2023-11-20T13:50:59.974Z,57.00
2023-11-20T13:59:23.278Z,23.30
2023-11-20T14:07:46.557Z,15.30
2023-11-20T14:16:13.343Z,11.30
2023-11-20T14:24:36.848Z,10.00
2023-11-20T14:32:59.936Z,19.00
2023-11-20T14:41:23.606Z,23.80
2023-11-20T14:49:47.341Z,22.70
2023-11-20T14:58:10.622Z,25.50
2023-11-20T15:06:34.047Z,18.70
2023-11-20T15:14:56.910Z,24.40
2023-11-20T15:23:20.064Z,55.10
2023-11-20T15:31:43.152Z,49.50
2023-11-20T15:40:10.004Z,32.40
2023-11-20T15:48:33.307Z,38.00
2023-11-20T15:56:56.263Z,24.70
2023-11-20T16:05:19.385Z,24.90
2023-11-20T16:13:42.602Z,17.10
2023-11-20T16:22:06.419Z,18.10
2023-11-20T16:30:29.857Z,25.80
2023-11-20T16:38:53.521Z,19.90
2023-11-20T16:47:23.053Z,31.50
2023-11-20T16:55:50.355Z,27.70
2023-11-20T17:04:13.760Z,41.50
2023-11-20T17:12:38.182Z,31.30
2023-11-20T17:21:02.470Z,32.70
2023-11-20T17:29:28.037Z,36.40
2023-11-20T17:37:57.621Z,28.00
2023-11-20T17:46:23.074Z,25.20
2023-11-20T17:54:46.689Z,29.10
2023-11-20T18:03:12.417Z,28.70
2023-11-20T18:11:38.364Z,23.30
2023-11-20T18:20:04.808Z,29.80
2023-11-20T18:28:31.050Z,25.20
2023-11-20T18:36:54.852Z,25.60
2023-11-20T18:45:18.065Z,27.80
2023-11-20T18:53:45.760Z,35.90
2023-11-20T19:02:08.877Z,29.80
2023-11-20T19:10:32.359Z,25.40
2023-11-20T19:18:56.723Z,23.80
2023-11-20T19:27:23.485Z,22.40
2023-11-20T19:35:48.108Z,18.60
2023-11-20T19:44:12.326Z,20.90
2023-11-20T19:52:38.354Z,19.00
2023-11-20T20:01:01.806Z,18.20
2023-11-20T20:09:24.827Z,20.10
2023-11-20T20:17:47.984Z,25.90
2023-11-20T20:26:11.083Z,21.10
2023-11-20T20:34:34.691Z,26.80
2023-11-20T20:43:01.408Z,30.60
2023-11-20T20:51:24.362Z,22.60
2023-11-20T20:59:48.864Z,18.40
2023-11-20T21:08:13.467Z,24.40
2023-11-20T21:16:37.643Z,17.30
2023-11-20T21:25:00.622Z,18.00
2023-11-20T21:33:24.335Z,23.60
2023-11-20T21:41:48.042Z,17.30
2023-11-20T21:50:11.038Z,19.50
2023-11-20T21:58:34.016Z,18.80
2023-11-20T22:06:57.377Z,15.30
2023-11-20T22:15:20.339Z,13.00
2023-11-20T22:23:43.331Z,11.80
2023-11-20T22:32:06.639Z,11.10
2023-11-20T22:40:29.977Z,11.10
2023-11-20T22:48:52.919Z,10.80
2023-11-20T22:57:15.899Z,9.80
2023-11-20T23:05:39.018Z,9.60
2023-11-20T23:14:04.126Z,11.20
2023-11-20T23:22:28.618Z,9.60
2023-11-20T23:30:51.905Z,9.40
2023-11-20T23:39:15.725Z,10.40
2023-11-20T23:47:38.829Z,10.10
2023-11-20T23:56:02.144Z,8.10
