createdAt,value
2017-03-17T00:00:57.270Z,35.72
2017-03-17T00:01:58.799Z,35.53
2017-03-17T00:03:00.254Z,35.44
2017-03-17T00:04:01.879Z,35.53
2017-03-17T00:05:03.382Z,35.44
2017-03-17T00:06:04.977Z,35.53
2017-03-17T00:07:06.562Z,35.53
2017-03-17T00:08:08.107Z,35.44
2017-03-17T00:09:09.690Z,35.63
2017-03-17T00:10:11.130Z,35.72
2017-03-17T00:11:12.548Z,35.44
2017-03-17T00:12:13.958Z,35.34
2017-03-17T00:13:15.391Z,35.14
2017-03-17T00:14:16.804Z,35.34
2017-03-17T00:15:18.232Z,35.32
2017-03-17T00:16:19.657Z,35.34
2017-03-17T00:17:21.065Z,35.32
2017-03-17T00:18:22.535Z,35.42
2017-03-17T00:19:24.112Z,35.32
2017-03-17T00:20:25.634Z,35.42
2017-03-17T00:21:27.085Z,35.32
2017-03-17T00:22:28.549Z,35.14
2017-03-17T00:23:30.078Z,35.22
2017-03-17T00:24:31.538Z,35.52
2017-03-17T00:25:33.211Z,35.42
2017-03-17T00:26:34.785Z,35.34
2017-03-17T00:27:36.287Z,35.32
2017-03-17T00:28:37.775Z,35.32
2017-03-17T00:29:39.316Z,35.44
2017-03-17T00:30:40.803Z,35.32
2017-03-17T00:31:42.309Z,35.32
2017-03-17T00:32:43.819Z,35.14
2017-03-17T00:33:45.298Z,35.13
2017-03-17T00:34:46.777Z,35.42
2017-03-17T00:35:48.338Z,35.32
2017-03-17T00:36:49.887Z,34.94
2017-03-17T00:37:51.344Z,35.42
2017-03-17T00:38:52.791Z,35.32
2017-03-17T00:39:54.277Z,35.42
2017-03-17T00:40:55.747Z,35.42
2017-03-17T00:41:57.273Z,35.22
2017-03-17T00:42:58.865Z,35.32
2017-03-17T00:44:00.304Z,35.22
2017-03-17T00:45:01.855Z,35.32
2017-03-17T00:46:03.428Z,35.42
2017-03-17T00:47:04.864Z,35.22
2017-03-17T00:48:06.348Z,35.03
2017-03-17T00:49:07.864Z,35.13
2017-03-17T00:50:09.309Z,35.13
2017-03-17T00:51:10.775Z,35.22
2017-03-17T00:52:12.195Z,35.42
2017-03-17T00:53:13.741Z,35.32
2017-03-17T00:54:15.203Z,35.22
2017-03-17T00:55:56.571Z,35.32
2017-03-17T00:57:37.509Z,35.03
2017-03-17T00:58:38.949Z,35.32
2017-03-17T00:59:40.365Z,35.32
2017-03-17T01:01:21.705Z,35.42
2017-03-17T01:02:23.256Z,35.80
2017-03-17T01:03:24.693Z,35.52
2017-03-17T01:04:26.181Z,35.32
2017-03-17T01:05:27.654Z,35.03
2017-03-17T01:06:29.120Z,35.32
2017-03-17T01:07:30.616Z,35.42
2017-03-17T01:08:32.101Z,35.32
2017-03-17T01:09:33.598Z,35.32
2017-03-17T01:10:35.007Z,35.03
2017-03-17T01:11:36.456Z,34.94
2017-03-17T01:12:37.942Z,35.03
2017-03-17T01:13:39.382Z,34.94
2017-03-17T01:14:40.812Z,34.94
2017-03-17T01:15:42.280Z,35.03
2017-03-17T01:16:43.657Z,35.42
2017-03-17T01:17:45.182Z,35.42
2017-03-17T01:18:46.645Z,35.42
2017-03-17T01:19:48.088Z,35.13
2017-03-17T01:20:49.581Z,35.03
2017-03-17T01:21:51.069Z,34.74
2017-03-17T01:22:52.536Z,35.13
2017-03-17T01:23:53.976Z,35.03
2017-03-17T01:24:55.486Z,35.32
2017-03-17T01:25:56.960Z,34.74
2017-03-17T01:26:58.423Z,34.94
2017-03-17T01:27:59.977Z,35.32
2017-03-17T01:29:01.479Z,34.94
2017-03-17T01:30:03.116Z,35.03
2017-03-17T01:31:04.815Z,34.94
2017-03-17T01:32:06.317Z,35.22
2017-03-17T01:33:07.783Z,34.94
2017-03-17T01:34:09.219Z,35.03
2017-03-17T01:35:10.669Z,35.03
2017-03-17T01:36:12.186Z,34.94
2017-03-17T01:37:13.810Z,35.03
2017-03-17T01:38:15.321Z,35.32
2017-03-17T01:39:16.805Z,35.03
2017-03-17T01:40:18.267Z,35.03
2017-03-17T01:41:19.723Z,34.94
2017-03-17T01:42:21.142Z,35.03
2017-03-17T01:43:22.581Z,35.03
2017-03-17T01:44:24.024Z,35.22
2017-03-17T01:45:25.473Z,35.22
2017-03-17T01:46:26.933Z,35.32
2017-03-17T01:47:28.369Z,34.94
2017-03-17T01:48:29.830Z,34.84
2017-03-17T01:49:31.306Z,34.45
2017-03-17T01:50:32.788Z,34.74
2017-03-17T01:51:34.232Z,34.74
2017-03-17T01:52:35.688Z,34.94
2017-03-17T01:53:37.112Z,34.94
2017-03-17T01:54:38.549Z,35.03
2017-03-17T01:55:39.986Z,34.84
2017-03-17T01:56:41.424Z,34.84
2017-03-17T01:57:42.895Z,35.13
2017-03-17T01:58:44.383Z,34.94
2017-03-17T01:59:45.861Z,34.55
2017-03-17T02:00:47.296Z,35.03
2017-03-17T02:01:48.812Z,34.74
2017-03-17T02:02:50.318Z,34.94
2017-03-17T02:03:51.795Z,34.94
2017-03-17T02:04:53.238Z,34.84
2017-03-17T02:05:54.879Z,34.74
2017-03-17T02:06:56.338Z,34.74
2017-03-17T02:07:57.800Z,35.02
2017-03-17T02:08:59.258Z,34.92
2017-03-17T02:10:00.752Z,35.13
2017-03-17T02:11:02.213Z,34.74
2017-03-17T02:12:03.643Z,34.74
2017-03-17T02:13:05.140Z,35.02
2017-03-17T02:14:06.738Z,35.02
2017-03-17T02:15:08.192Z,35.02
2017-03-17T02:16:09.674Z,34.94
2017-03-17T02:17:11.112Z,34.92
2017-03-17T02:18:12.614Z,34.72
2017-03-17T02:19:14.080Z,34.64
2017-03-17T02:20:15.538Z,34.82
2017-03-17T02:21:17.163Z,35.03
2017-03-17T02:22:18.649Z,35.03
2017-03-17T02:23:20.135Z,35.02
2017-03-17T02:24:21.619Z,34.82
2017-03-17T02:25:23.103Z,35.22
2017-03-17T02:26:24.583Z,35.02
2017-03-17T02:27:26.092Z,34.92
2017-03-17T02:28:27.553Z,34.92
2017-03-17T02:29:28.997Z,34.92
2017-03-17T02:30:30.453Z,35.21
2017-03-17T02:31:31.957Z,34.92
2017-03-17T02:32:33.421Z,35.30
2017-03-17T02:33:34.952Z,34.72
2017-03-17T02:34:36.454Z,34.92
2017-03-17T02:35:37.925Z,34.72
2017-03-17T02:36:39.442Z,35.02
2017-03-17T02:37:40.998Z,34.82
2017-03-17T02:38:42.431Z,34.72
2017-03-17T02:39:43.879Z,35.02
2017-03-17T02:40:45.316Z,34.92
2017-03-17T02:41:46.785Z,34.92
2017-03-17T02:42:48.205Z,34.72
2017-03-17T02:43:49.614Z,35.21
2017-03-17T02:44:51.085Z,35.02
2017-03-17T02:45:52.546Z,34.92
2017-03-17T02:46:54.053Z,35.02
2017-03-17T02:47:55.554Z,34.63
2017-03-17T02:48:57.042Z,34.92
2017-03-17T02:49:58.513Z,34.82
2017-03-17T02:51:00.093Z,34.63
2017-03-17T02:52:01.524Z,34.92
2017-03-17T02:53:03.033Z,34.63
2017-03-17T02:54:04.485Z,34.63
2017-03-17T02:55:05.968Z,34.92
2017-03-17T02:56:07.419Z,34.72
2017-03-17T02:57:08.895Z,34.72
2017-03-17T02:58:10.365Z,34.82
2017-03-17T02:59:11.833Z,34.63
2017-03-17T03:00:13.261Z,34.92
2017-03-17T03:01:14.682Z,34.92
2017-03-17T03:02:16.078Z,34.44
2017-03-17T03:03:17.573Z,34.72
2017-03-17T03:04:19.018Z,34.92
2017-03-17T03:05:20.461Z,35.02
2017-03-17T03:06:21.858Z,35.02
2017-03-17T03:07:23.271Z,34.92
2017-03-17T03:08:24.698Z,34.72
2017-03-17T03:09:26.115Z,34.53
2017-03-17T03:10:27.559Z,34.92
2017-03-17T03:11:28.986Z,34.82
2017-03-17T03:12:30.389Z,35.02
2017-03-17T03:13:31.830Z,34.72
2017-03-17T03:14:33.243Z,34.82
2017-03-17T03:15:34.692Z,34.92
2017-03-17T03:16:36.133Z,34.72
2017-03-17T03:17:37.577Z,34.92
2017-03-17T03:18:39.080Z,35.02
2017-03-17T03:19:40.485Z,34.53
2017-03-17T03:21:21.338Z,34.82
2017-03-17T03:23:42.561Z,35.02
2017-03-17T03:24:43.966Z,34.92
2017-03-17T03:25:45.373Z,35.02
2017-03-17T03:27:26.712Z,34.92
2017-03-17T03:28:28.120Z,34.92
2017-03-17T03:29:29.537Z,35.11
2017-03-17T03:30:30.935Z,35.02
2017-03-17T03:31:32.359Z,35.11
2017-03-17T03:32:33.846Z,34.92
2017-03-17T03:33:35.323Z,34.72
2017-03-17T03:34:36.787Z,35.02
2017-03-17T03:35:38.200Z,34.82
2017-03-17T03:36:39.620Z,34.72
2017-03-17T03:37:41.046Z,34.92
2017-03-17T03:38:42.474Z,34.82
2017-03-17T03:39:43.906Z,34.72
2017-03-17T03:40:45.445Z,34.53
2017-03-17T03:41:46.907Z,34.72
2017-03-17T03:42:48.452Z,34.82
2017-03-17T03:43:49.908Z,34.82
2017-03-17T03:44:51.338Z,34.82
2017-03-17T03:45:52.765Z,34.92
2017-03-17T03:46:54.187Z,34.44
2017-03-17T03:47:55.614Z,34.44
2017-03-17T03:48:57.039Z,34.72
2017-03-17T03:49:58.459Z,34.92
2017-03-17T03:50:59.896Z,34.82
2017-03-17T03:52:01.308Z,34.92
2017-03-17T03:53:02.708Z,34.82
2017-03-17T03:54:04.139Z,34.63
2017-03-17T03:55:05.541Z,34.92
2017-03-17T03:56:06.963Z,34.82
2017-03-17T03:57:08.402Z,34.92
2017-03-17T03:58:09.801Z,34.92
2017-03-17T03:59:11.207Z,34.72
2017-03-17T04:00:12.650Z,34.82
2017-03-17T04:01:14.104Z,34.63
2017-03-17T04:02:15.506Z,34.82
2017-03-17T04:03:16.996Z,34.92
2017-03-17T04:04:18.509Z,34.82
2017-03-17T04:05:19.923Z,34.72
2017-03-17T04:06:21.297Z,34.92
2017-03-17T04:07:22.761Z,34.53
2017-03-17T04:08:24.165Z,34.82
2017-03-17T04:09:25.582Z,34.92
2017-03-17T04:10:26.996Z,34.82
2017-03-17T04:11:28.426Z,34.92
2017-03-17T04:12:29.833Z,34.92
2017-03-17T04:13:31.256Z,34.63
2017-03-17T04:14:32.687Z,34.92
2017-03-17T04:15:34.100Z,34.53
2017-03-17T04:16:35.573Z,34.63
2017-03-17T04:17:37.035Z,34.63
2017-03-17T04:18:38.465Z,34.53
2017-03-17T04:19:39.895Z,34.72
2017-03-17T04:20:41.349Z,34.72
2017-03-17T04:21:42.788Z,34.63
2017-03-17T04:22:44.199Z,34.53
2017-03-17T04:23:45.638Z,34.44
2017-03-17T04:24:47.078Z,34.72
2017-03-17T04:25:48.510Z,34.63
2017-03-17T04:26:49.955Z,34.72
2017-03-17T04:27:51.377Z,34.63
2017-03-17T04:28:52.798Z,34.63
2017-03-17T04:29:54.216Z,34.72
2017-03-17T04:30:55.628Z,34.53
2017-03-17T04:31:57.039Z,34.63
2017-03-17T04:32:58.483Z,34.63
2017-03-17T04:33:59.913Z,34.72
2017-03-17T04:35:01.390Z,34.72
2017-03-17T04:36:02.864Z,34.82
2017-03-17T04:37:04.291Z,34.63
2017-03-17T04:38:05.735Z,34.63
2017-03-17T04:39:07.176Z,34.63
2017-03-17T04:40:08.592Z,34.72
2017-03-17T04:41:10.016Z,34.63
2017-03-17T04:42:11.438Z,34.72
2017-03-17T04:43:12.877Z,34.72
2017-03-17T04:44:14.289Z,34.72
2017-03-17T04:45:15.721Z,34.82
2017-03-17T04:46:17.124Z,34.72
2017-03-17T04:47:18.574Z,34.63
2017-03-17T04:48:19.987Z,34.72
2017-03-17T04:49:21.405Z,34.72
2017-03-17T04:50:22.840Z,34.63
2017-03-17T04:51:24.326Z,34.82
2017-03-17T04:52:25.817Z,34.63
2017-03-17T04:53:27.318Z,34.53
2017-03-17T04:54:28.775Z,34.82
2017-03-17T04:55:30.307Z,34.72
2017-03-17T04:56:31.792Z,34.63
2017-03-17T04:57:33.327Z,34.44
2017-03-17T04:58:34.800Z,34.63
2017-03-17T04:59:36.281Z,34.63
2017-03-17T05:00:37.718Z,34.72
2017-03-17T05:01:39.183Z,34.63
2017-03-17T05:02:40.669Z,34.72
2017-03-17T05:03:42.211Z,34.63
2017-03-17T05:04:43.743Z,34.63
2017-03-17T05:05:45.211Z,34.42
2017-03-17T05:06:46.748Z,34.63
2017-03-17T05:07:48.241Z,34.53
2017-03-17T05:08:49.818Z,34.61
2017-03-17T05:09:51.273Z,34.72
2017-03-17T05:10:52.759Z,34.72
2017-03-17T05:11:54.307Z,34.72
2017-03-17T05:12:55.832Z,34.63
2017-03-17T05:13:57.346Z,34.82
2017-03-17T05:14:58.906Z,34.42
2017-03-17T05:16:00.373Z,34.82
2017-03-17T05:17:01.841Z,34.53
2017-03-17T05:18:03.415Z,34.72
2017-03-17T05:19:04.862Z,34.53
2017-03-17T05:20:06.293Z,34.61
2017-03-17T05:21:07.770Z,34.72
2017-03-17T05:22:09.179Z,34.63
2017-03-17T05:23:10.606Z,34.63
2017-03-17T05:24:12.037Z,34.52
2017-03-17T05:25:13.465Z,34.53
2017-03-17T05:26:14.914Z,34.63
2017-03-17T05:27:16.348Z,34.63
2017-03-17T05:28:17.790Z,34.52
2017-03-17T05:29:19.228Z,34.90
2017-03-17T05:30:20.651Z,34.63
2017-03-17T05:31:22.257Z,34.63
2017-03-17T05:32:23.723Z,34.52
2017-03-17T05:33:25.130Z,34.63
2017-03-17T05:34:26.584Z,34.63
2017-03-17T05:35:28.038Z,34.72
2017-03-17T05:36:29.474Z,34.42
2017-03-17T05:37:30.930Z,34.82
2017-03-17T05:38:32.344Z,34.53
2017-03-17T05:39:33.862Z,34.80
2017-03-17T05:40:35.298Z,34.90
2017-03-17T05:41:36.788Z,34.90
2017-03-17T05:42:38.255Z,34.72
2017-03-17T05:43:39.729Z,35.02
2017-03-17T05:44:41.184Z,34.63
2017-03-17T05:45:42.665Z,34.92
2017-03-17T05:46:44.151Z,34.52
2017-03-17T05:47:45.646Z,34.72
2017-03-17T05:49:27.962Z,35.00
2017-03-17T05:51:09.288Z,35.02
2017-03-17T05:52:50.645Z,35.11
2017-03-17T05:53:52.102Z,34.92
2017-03-17T05:54:53.534Z,35.11
2017-03-17T05:55:55.035Z,35.19
2017-03-17T05:56:56.456Z,35.02
2017-03-17T05:57:57.913Z,35.21
2017-03-17T05:58:59.382Z,35.30
2017-03-17T06:00:01.811Z,35.02
2017-03-17T06:01:03.387Z,35.11
2017-03-17T06:02:04.903Z,35.02
2017-03-17T06:03:06.794Z,35.00
2017-03-17T06:04:08.954Z,35.00
2017-03-17T06:05:10.476Z,34.92
2017-03-17T06:06:11.960Z,35.02
2017-03-17T06:07:13.434Z,35.30
2017-03-17T06:08:14.938Z,35.21
2017-03-17T06:09:16.486Z,35.02
2017-03-17T06:10:18.018Z,34.90
2017-03-17T06:11:19.567Z,35.21
2017-03-17T06:12:21.118Z,34.63
2017-03-17T06:13:22.667Z,35.02
2017-03-17T06:14:24.233Z,34.72
2017-03-17T06:15:25.770Z,34.92
2017-03-17T06:16:27.308Z,34.92
2017-03-17T06:17:28.806Z,35.02
2017-03-17T06:18:30.282Z,35.02
2017-03-17T06:19:31.803Z,35.19
2017-03-17T06:20:33.311Z,34.82
2017-03-17T06:21:34.823Z,35.02
2017-03-17T06:22:36.384Z,35.30
2017-03-17T06:23:37.899Z,35.40
2017-03-17T06:24:39.390Z,35.40
2017-03-17T06:25:40.957Z,35.50
2017-03-17T06:26:42.516Z,35.69
2017-03-17T06:27:44.041Z,35.40
2017-03-17T06:28:45.581Z,35.69
2017-03-17T06:29:47.087Z,35.96
2017-03-17T06:30:48.684Z,32.29
2017-03-17T06:31:50.177Z,35.48
2017-03-17T06:32:51.623Z,35.28
2017-03-17T06:33:53.151Z,34.61
2017-03-17T06:34:54.732Z,34.61
2017-03-17T06:35:56.321Z,34.52
2017-03-17T06:36:58.002Z,34.61
2017-03-17T06:38:38.811Z,33.65
2017-03-17T06:39:40.222Z,33.65
2017-03-17T06:40:41.659Z,32.29
2017-03-17T06:41:43.092Z,32.39
2017-03-17T06:42:44.572Z,32.51
2017-03-17T06:43:46.273Z,32.60
2017-03-17T06:44:48.156Z,32.41
2017-03-17T06:45:49.755Z,32.51
2017-03-17T06:46:51.269Z,32.51
2017-03-17T06:47:52.777Z,32.60
2017-03-17T06:48:54.456Z,32.60
2017-03-17T06:49:55.946Z,32.51
2017-03-17T06:50:57.449Z,32.99
2017-03-17T06:51:58.941Z,32.70
