createdAt,value
2023-10-10T00:00:31.192Z,19.60
2023-10-10T00:03:01.740Z,19.60
2023-10-10T00:05:40.674Z,19.40
2023-10-10T00:08:13.700Z,19.40
2023-10-10T00:10:54.269Z,19.60
2023-10-10T00:13:26.572Z,19.60
2023-10-10T00:16:00.505Z,19.60
2023-10-10T00:18:32.792Z,19.60
2023-10-10T00:21:09.509Z,19.60
2023-10-10T00:23:50.560Z,19.60
2023-10-10T00:26:24.163Z,19.50
2023-10-10T00:28:58.515Z,19.60
2023-10-10T00:31:34.434Z,19.60
2023-10-10T00:34:04.812Z,19.60
2023-10-10T00:36:36.862Z,19.50
2023-10-10T00:39:14.113Z,19.40
2023-10-10T00:41:53.768Z,19.30
2023-10-10T00:44:25.429Z,19.50
2023-10-10T00:46:59.969Z,19.50
2023-10-10T00:49:34.492Z,19.50
2023-10-10T00:52:09.973Z,19.50
2023-10-10T00:54:46.887Z,19.50
2023-10-10T00:57:19.267Z,19.40
2023-10-10T00:59:51.656Z,19.50
2023-10-10T01:02:24.017Z,19.70
2023-10-10T01:04:57.548Z,19.60
2023-10-10T01:07:29.736Z,19.60
2023-10-10T01:10:00.595Z,19.60
2023-10-10T01:12:38.345Z,19.70
2023-10-10T01:15:18.975Z,19.70
2023-10-10T01:17:49.898Z,19.80
2023-10-10T01:20:37.339Z,19.90
2023-10-10T01:23:07.672Z,19.90
2023-10-10T01:25:37.951Z,19.90
2023-10-10T01:28:30.224Z,19.90
2023-10-10T01:31:02.387Z,19.90
2023-10-10T01:33:39.414Z,20.00
2023-10-10T01:36:20.236Z,20.00
2023-10-10T01:39:11.310Z,20.10
2023-10-10T01:41:44.606Z,20.20
2023-10-10T01:44:34.978Z,20.30
2023-10-10T01:47:06.589Z,20.30
2023-10-10T01:49:38.958Z,20.50
2023-10-10T01:52:15.376Z,20.50
2023-10-10T01:54:49.041Z,20.70
2023-10-10T01:57:25.630Z,20.70
2023-10-10T01:59:56.490Z,20.80
2023-10-10T02:02:29.683Z,21.00
2023-10-10T02:05:02.550Z,21.00
2023-10-10T02:07:35.988Z,21.10
2023-10-10T02:10:16.692Z,21.10
2023-10-10T02:12:49.829Z,21.10
2023-10-10T02:15:22.148Z,21.20
2023-10-10T02:17:58.087Z,21.30
2023-10-10T02:20:28.558Z,21.40
2023-10-10T02:23:13.506Z,21.50
2023-10-10T02:25:51.862Z,21.60
2023-10-10T02:28:22.254Z,21.60
2023-10-10T02:30:56.192Z,21.80
2023-10-10T02:33:26.548Z,22.10
2023-10-10T02:36:02.220Z,22.30
2023-10-10T02:38:43.712Z,22.10
2023-10-10T02:41:41.519Z,22.30
2023-10-10T02:44:28.910Z,22.30
2023-10-10T02:47:02.669Z,22.40
2023-10-10T02:49:33.321Z,22.60
2023-10-10T02:52:09.599Z,22.50
2023-10-10T02:54:47.322Z,22.60
2023-10-10T02:57:30.192Z,22.70
2023-10-10T03:00:28.231Z,22.90
2023-10-10T03:03:02.634Z,23.10
2023-10-10T03:05:42.460Z,23.20
2023-10-10T03:08:37.620Z,22.90
2023-10-10T03:11:38.698Z,22.70
2023-10-10T03:14:11.941Z,22.90
2023-10-10T03:16:47.276Z,23.30
2023-10-10T03:19:29.972Z,23.30
2023-10-10T03:22:23.240Z,23.40
2023-10-10T03:25:11.058Z,23.40
2023-10-10T03:28:13.095Z,23.50
2023-10-10T03:30:55.531Z,23.60
2023-10-10T03:33:44.710Z,23.60
2023-10-10T03:36:23.373Z,23.80
2023-10-10T03:38:55.603Z,23.90
2023-10-10T03:41:40.998Z,23.80
2023-10-10T03:44:29.394Z,23.80
2023-10-10T03:47:08.993Z,23.80
2023-10-10T03:50:00.336Z,24.00
2023-10-10T03:53:24.597Z,24.00
2023-10-10T03:56:14.495Z,24.00
2023-10-10T03:59:06.218Z,23.80
2023-10-10T04:01:54.748Z,24.00
2023-10-10T04:04:43.558Z,24.20
2023-10-10T04:07:37.330Z,24.40
2023-10-10T04:10:29.333Z,24.40
2023-10-10T04:13:17.767Z,24.50
2023-10-10T04:16:06.759Z,24.50
2023-10-10T04:19:15.606Z,24.50
2023-10-10T04:22:04.938Z,24.60
2023-10-10T04:24:53.994Z,24.60
2023-10-10T04:27:42.584Z,24.80
2023-10-10T04:30:31.095Z,24.70
2023-10-10T04:33:22.733Z,24.80
2023-10-10T04:36:11.419Z,24.40
2023-10-10T04:39:00.228Z,24.80
2023-10-10T04:41:48.848Z,24.80
2023-10-10T04:44:37.792Z,24.90
2023-10-10T04:47:28.129Z,25.00
2023-10-10T04:50:17.669Z,25.10
2023-10-10T04:53:06.891Z,25.10
2023-10-10T04:55:55.522Z,25.10
2023-10-10T04:58:44.269Z,25.10
2023-10-10T05:01:32.717Z,25.10
2023-10-10T05:04:21.323Z,25.10
2023-10-10T05:07:10.044Z,25.10
2023-10-10T05:09:58.648Z,25.10
2023-10-10T05:12:47.337Z,25.10
2023-10-10T05:15:44.065Z,25.20
2023-10-10T05:18:32.737Z,25.20
2023-10-10T05:21:21.418Z,25.30
2023-10-10T05:23:52.073Z,25.40
2023-10-10T05:26:22.633Z,25.50
2023-10-10T05:28:55.103Z,25.50
2023-10-10T05:31:26.580Z,25.60
2023-10-10T05:33:57.566Z,25.60
2023-10-10T05:36:31.536Z,25.70
2023-10-10T05:39:02.473Z,26.00
2023-10-10T05:41:36.166Z,25.90
2023-10-10T05:44:06.875Z,26.00
2023-10-10T05:46:40.303Z,25.90
2023-10-10T05:49:10.835Z,26.00
2023-10-10T05:51:41.457Z,26.10
2023-10-10T05:54:14.734Z,26.10
2023-10-10T05:56:47.948Z,26.20
2023-10-10T05:59:18.538Z,26.20
2023-10-10T06:01:49.004Z,26.40
2023-10-10T06:04:19.580Z,26.40
2023-10-10T06:06:55.509Z,26.50
2023-10-10T06:09:30.257Z,26.60
2023-10-10T06:12:07.175Z,26.60
2023-10-10T06:14:40.246Z,26.60
2023-10-10T06:17:12.165Z,26.60
2023-10-10T06:19:42.824Z,26.50
2023-10-10T06:22:18.158Z,26.70
2023-10-10T06:24:49.368Z,26.70
2023-10-10T06:27:19.810Z,26.60
2023-10-10T06:29:53.019Z,26.70
2023-10-10T06:32:24.174Z,26.80
2023-10-10T06:35:08.000Z,26.90
2023-10-10T06:37:38.940Z,27.00
2023-10-10T06:40:12.092Z,27.10
2023-10-10T06:42:52.994Z,27.00
2023-10-10T06:45:25.831Z,27.00
2023-10-10T06:48:00.576Z,27.00
2023-10-10T06:50:38.142Z,27.00
2023-10-10T06:53:09.112Z,27.00
2023-10-10T06:55:42.483Z,27.00
2023-10-10T06:58:19.714Z,27.20
2023-10-10T07:00:50.706Z,27.30
2023-10-10T07:03:33.972Z,27.30
2023-10-10T07:06:10.454Z,27.40
2023-10-10T07:08:40.789Z,27.20
2023-10-10T07:11:14.352Z,27.30
2023-10-10T07:13:50.776Z,27.20
2023-10-10T07:16:21.792Z,27.20
2023-10-10T07:18:59.672Z,27.00
2023-10-10T07:21:40.219Z,26.80
2023-10-10T07:24:17.197Z,26.70
2023-10-10T07:27:02.071Z,26.50
2023-10-10T07:29:32.673Z,26.50
2023-10-10T07:32:29.249Z,26.50
2023-10-10T07:35:02.170Z,26.40
2023-10-10T07:37:33.761Z,26.50
2023-10-10T07:40:24.258Z,26.60
2023-10-10T07:42:54.697Z,26.60
2023-10-10T07:45:33.462Z,26.80
2023-10-10T07:48:05.031Z,27.00
2023-10-10T07:50:41.136Z,26.90
2023-10-10T07:53:16.208Z,26.90
2023-10-10T07:55:57.188Z,27.10
2023-10-10T07:58:49.095Z,27.00
2023-10-10T08:01:22.172Z,27.10
2023-10-10T08:04:00.690Z,27.30
2023-10-10T08:06:31.178Z,27.20
2023-10-10T08:09:22.624Z,27.30
2023-10-10T08:11:58.251Z,27.30
2023-10-10T08:14:34.764Z,27.40
2023-10-10T08:17:08.058Z,27.30
2023-10-10T08:19:38.735Z,27.40
2023-10-10T08:22:15.601Z,27.30
2023-10-10T08:24:46.912Z,27.40
2023-10-10T08:27:17.570Z,27.50
2023-10-10T08:29:52.126Z,27.60
2023-10-10T08:32:26.546Z,27.60
2023-10-10T08:35:00.111Z,27.40
2023-10-10T08:37:31.320Z,27.70
2023-10-10T08:40:18.776Z,27.60
2023-10-10T08:42:51.543Z,27.50
2023-10-10T08:45:30.093Z,27.50
2023-10-10T08:48:07.116Z,27.40
2023-10-10T08:50:37.702Z,27.20
2023-10-10T08:53:08.984Z,27.20
2023-10-10T08:55:41.511Z,27.30
2023-10-10T08:58:14.154Z,27.20
2023-10-10T09:00:47.475Z,27.40
2023-10-10T09:03:21.129Z,27.30
2023-10-10T09:05:51.654Z,27.10
2023-10-10T09:08:31.971Z,27.10
2023-10-10T09:11:02.431Z,26.90
2023-10-10T09:13:35.164Z,27.00
2023-10-10T09:16:10.403Z,27.10
2023-10-10T09:18:42.559Z,26.80
2023-10-10T09:21:23.178Z,26.70
2023-10-10T09:24:11.331Z,26.80
2023-10-10T09:26:48.621Z,26.50
2023-10-10T09:29:45.748Z,26.70
2023-10-10T09:32:25.248Z,26.70
2023-10-10T09:34:57.615Z,26.70
2023-10-10T09:37:38.520Z,26.40
2023-10-10T09:40:18.890Z,26.60
2023-10-10T09:43:10.562Z,26.30
2023-10-10T09:45:58.785Z,26.20
2023-10-10T09:48:37.217Z,26.30
2023-10-10T09:51:26.055Z,26.40
2023-10-10T09:54:07.526Z,26.70
2023-10-10T09:56:40.775Z,26.50
2023-10-10T09:59:12.735Z,26.60
2023-10-10T10:01:49.047Z,26.70
2023-10-10T10:04:31.523Z,26.50
2023-10-10T10:07:44.428Z,26.50
2023-10-10T10:10:26.305Z,26.40
2023-10-10T10:13:31.835Z,26.30
2023-10-10T10:16:41.186Z,26.30
2023-10-10T10:19:21.119Z,26.40
2023-10-10T10:22:11.737Z,26.20
2023-10-10T10:24:48.679Z,26.20
2023-10-10T10:27:38.855Z,26.30
2023-10-10T10:30:23.677Z,26.20
2023-10-10T10:32:57.839Z,26.10
2023-10-10T10:35:47.530Z,26.00
2023-10-10T10:38:39.459Z,25.90
2023-10-10T10:41:21.763Z,26.00
2023-10-10T10:43:55.530Z,25.90
2023-10-10T10:46:43.132Z,25.80
2023-10-10T10:49:16.508Z,25.80
2023-10-10T10:51:52.150Z,25.70
2023-10-10T10:57:50.333Z,25.40
2023-10-10T11:00:44.731Z,25.40
2023-10-10T11:03:16.470Z,25.20
2023-10-10T11:05:48.198Z,25.10
2023-10-10T11:08:18.568Z,25.00
2023-10-10T11:10:49.691Z,25.10
2023-10-10T11:13:19.939Z,25.10
2023-10-10T11:15:50.687Z,25.10
2023-10-10T11:18:37.867Z,25.00
2023-10-10T11:21:15.223Z,25.00
2023-10-10T11:23:45.986Z,25.00
2023-10-10T11:26:17.976Z,24.80
2023-10-10T11:28:51.510Z,24.70
2023-10-10T11:31:26.811Z,24.70
2023-10-10T11:34:13.812Z,24.70
2023-10-10T11:36:44.594Z,24.70
2023-10-10T11:39:37.164Z,24.70
2023-10-10T11:42:08.144Z,24.70
2023-10-10T11:44:38.578Z,24.70
2023-10-10T11:47:11.304Z,24.70
2023-10-10T11:49:44.769Z,24.60
2023-10-10T11:52:24.143Z,24.40
2023-10-10T11:54:58.270Z,24.40
2023-10-10T11:57:32.134Z,24.20
2023-10-10T12:00:16.338Z,24.10
2023-10-10T12:02:54.884Z,24.10
2023-10-10T12:05:28.905Z,24.00
2023-10-10T12:08:02.064Z,24.00
2023-10-10T12:10:50.419Z,24.00
2023-10-10T12:13:34.021Z,24.00
2023-10-10T12:16:14.972Z,23.90
2023-10-10T12:18:58.780Z,23.80
2023-10-10T12:21:29.168Z,23.90
2023-10-10T12:24:02.658Z,23.90
2023-10-10T12:26:33.993Z,23.90
2023-10-10T12:29:05.922Z,24.00
2023-10-10T12:31:37.802Z,23.90
2023-10-10T12:34:12.419Z,23.90
2023-10-10T12:36:43.601Z,23.90
2023-10-10T12:39:18.758Z,23.90
2023-10-10T12:41:51.915Z,23.90
2023-10-10T12:44:23.007Z,24.00
2023-10-10T12:46:57.939Z,23.80
2023-10-10T12:49:39.709Z,23.90
2023-10-10T12:52:15.539Z,23.90
2023-10-10T12:54:50.554Z,24.00
2023-10-10T12:57:20.987Z,24.00
2023-10-10T12:59:51.784Z,24.00
2023-10-10T13:02:29.316Z,24.00
2023-10-10T13:05:00.087Z,23.80
2023-10-10T13:07:37.928Z,23.80
2023-10-10T13:10:13.575Z,23.70
2023-10-10T13:12:48.426Z,23.60
2023-10-10T13:15:22.192Z,23.70
2023-10-10T13:18:14.785Z,23.70
2023-10-10T13:20:46.524Z,23.60
2023-10-10T13:23:17.074Z,23.40
2023-10-10T13:25:47.975Z,23.40
2023-10-10T13:28:23.770Z,23.30
2023-10-10T13:30:54.210Z,23.30
2023-10-10T13:33:24.861Z,23.40
2023-10-10T13:35:55.770Z,23.50
2023-10-10T13:38:28.392Z,23.40
2023-10-10T13:40:58.853Z,23.30
2023-10-10T13:43:29.629Z,23.30
2023-10-10T13:46:01.266Z,23.30
2023-10-10T13:48:33.470Z,23.30
2023-10-10T13:51:07.797Z,23.40
2023-10-10T13:53:42.481Z,23.40
2023-10-10T13:56:14.827Z,23.40
2023-10-10T13:58:50.137Z,23.40
2023-10-10T14:01:39.791Z,23.40
2023-10-10T14:04:27.315Z,23.40
2023-10-10T14:07:04.208Z,23.40
2023-10-10T14:09:47.909Z,23.20
2023-10-10T14:12:26.321Z,23.40
2023-10-10T14:14:56.722Z,23.20
2023-10-10T14:17:27.366Z,23.20
2023-10-10T14:19:57.836Z,23.30
2023-10-10T14:22:38.028Z,23.30
2023-10-10T14:25:20.775Z,23.30
2023-10-10T14:27:52.853Z,23.30
2023-10-10T14:30:26.591Z,23.30
2023-10-10T14:33:01.603Z,23.30
2023-10-10T14:35:32.090Z,23.20
2023-10-10T14:38:04.156Z,23.10
2023-10-10T14:40:36.516Z,23.00
2023-10-10T14:43:10.156Z,22.90
2023-10-10T14:45:47.347Z,22.90
2023-10-10T14:48:22.152Z,22.90
2023-10-10T14:51:00.488Z,23.00
2023-10-10T14:53:30.933Z,23.00
2023-10-10T14:56:01.530Z,23.00
2023-10-10T14:58:32.701Z,22.80
2023-10-10T15:01:03.087Z,22.90
2023-10-10T15:03:44.343Z,22.80
2023-10-10T15:06:19.022Z,22.70
2023-10-10T15:08:49.758Z,22.50
2023-10-10T15:11:20.185Z,22.40
2023-10-10T15:13:51.383Z,22.60
2023-10-10T15:16:24.473Z,22.50
2023-10-10T15:18:57.835Z,22.60
2023-10-10T15:21:36.959Z,22.60
2023-10-10T15:24:14.609Z,22.50
2023-10-10T15:26:49.836Z,22.40
2023-10-10T15:29:22.127Z,22.60
2023-10-10T15:31:53.413Z,22.50
2023-10-10T15:34:23.849Z,22.40
2023-10-10T15:36:54.214Z,22.50
2023-10-10T15:39:26.699Z,22.40
2023-10-10T15:41:57.163Z,22.50
2023-10-10T15:44:28.009Z,22.60
2023-10-10T15:47:06.440Z,22.60
2023-10-10T15:49:38.089Z,22.30
2023-10-10T15:52:09.811Z,22.40
2023-10-10T15:54:40.201Z,22.20
2023-10-10T15:57:11.808Z,22.20
2023-10-10T15:59:45.536Z,22.30
2023-10-10T16:02:17.042Z,22.30
2023-10-10T16:04:47.956Z,22.30
2023-10-10T16:07:19.381Z,22.30
2023-10-10T16:09:49.807Z,22.30
2023-10-10T16:12:20.131Z,22.20
2023-10-10T16:14:51.126Z,22.30
2023-10-10T16:17:21.521Z,22.20
2023-10-10T16:19:52.065Z,22.10
2023-10-10T16:22:22.424Z,22.20
2023-10-10T16:24:55.865Z,22.00
2023-10-10T16:27:26.318Z,22.10
2023-10-10T16:29:59.015Z,22.00
2023-10-10T16:32:29.776Z,22.00
2023-10-10T16:35:00.214Z,22.00
2023-10-10T16:37:30.475Z,22.00
2023-10-10T16:40:01.858Z,21.90
2023-10-10T16:42:32.137Z,22.00
2023-10-10T16:45:02.944Z,21.90
2023-10-10T16:47:33.480Z,21.90
2023-10-10T16:50:05.163Z,21.90
2023-10-10T16:52:41.814Z,21.90
2023-10-10T16:55:17.231Z,21.90
2023-10-10T16:57:47.696Z,21.90
2023-10-10T17:00:18.681Z,21.70
2023-10-10T17:02:49.345Z,21.80
2023-10-10T17:05:26.874Z,21.80
2023-10-10T17:07:57.239Z,21.70
2023-10-10T17:10:27.623Z,21.70
2023-10-10T17:12:59.240Z,21.50
2023-10-10T17:15:30.231Z,21.60
2023-10-10T17:18:00.820Z,21.70
2023-10-10T17:20:31.341Z,21.60
2023-10-10T17:23:02.687Z,21.40
2023-10-10T17:36:33.480Z,21.30
2023-10-10T17:39:04.048Z,21.20
2023-10-10T17:41:37.999Z,21.20
2023-10-10T17:44:11.953Z,21.30
2023-10-10T17:46:42.243Z,21.40
2023-10-10T17:49:12.995Z,21.40
2023-10-10T17:51:47.319Z,21.40
2023-10-10T17:54:18.907Z,21.40
2023-10-10T17:56:50.616Z,21.40
2023-10-10T17:59:22.663Z,21.40
2023-10-10T18:01:55.341Z,21.40
2023-10-10T18:04:27.182Z,21.40
2023-10-10T18:06:57.884Z,21.40
2023-10-10T18:09:33.579Z,21.40
2023-10-10T18:12:04.065Z,21.30
2023-10-10T18:14:34.451Z,21.10
2023-10-10T18:17:08.390Z,21.10
2023-10-10T18:19:43.019Z,21.10
2023-10-10T18:22:13.493Z,21.20
2023-10-10T18:24:43.749Z,21.30
2023-10-10T18:27:14.542Z,21.30
2023-10-10T18:29:45.081Z,21.30
2023-10-10T18:32:18.678Z,21.20
2023-10-10T18:34:49.079Z,21.20
2023-10-10T18:37:19.352Z,21.20
2023-10-10T18:39:49.619Z,21.20
2023-10-10T18:42:19.817Z,21.10
2023-10-10T18:44:51.019Z,21.20
2023-10-10T18:47:21.317Z,21.30
2023-10-10T18:49:51.631Z,21.10
2023-10-10T18:52:22.505Z,21.10
2023-10-10T18:54:55.714Z,21.00
2023-10-10T18:57:26.041Z,21.00
2023-10-10T18:59:56.366Z,21.00
2023-10-10T19:02:26.810Z,21.00
2023-10-10T19:04:57.139Z,21.10
2023-10-10T19:07:29.037Z,21.10
2023-10-10T19:10:03.257Z,20.90
2023-10-10T19:12:33.567Z,21.00
2023-10-10T19:15:03.949Z,20.90
2023-10-10T19:17:34.393Z,20.90
2023-10-10T19:20:04.811Z,20.90
2023-10-10T19:22:35.206Z,20.80
2023-10-10T19:25:09.675Z,20.80
2023-10-10T19:27:39.903Z,20.70
2023-10-10T19:30:12.625Z,20.80
2023-10-10T19:32:43.033Z,20.70
2023-10-10T19:35:13.627Z,20.50
2023-10-10T19:37:47.615Z,20.40
2023-10-10T19:40:22.419Z,20.40
2023-10-10T19:42:54.056Z,20.60
2023-10-10T19:45:26.399Z,20.70
2023-10-10T19:48:19.064Z,20.70
2023-10-10T19:50:52.209Z,20.80
2023-10-10T19:53:22.641Z,20.70
2023-10-10T19:55:53.041Z,20.70
2023-10-10T19:58:24.085Z,20.50
2023-10-10T20:00:54.575Z,20.50
2023-10-10T20:03:31.024Z,20.70
2023-10-10T20:06:01.511Z,20.80
2023-10-10T20:08:32.200Z,20.70
2023-10-10T20:11:02.546Z,20.60
2023-10-10T20:13:33.343Z,20.60
2023-10-10T20:16:06.781Z,20.70
2023-10-10T20:18:37.286Z,20.60
2023-10-10T20:21:10.004Z,20.60
2023-10-10T20:23:41.692Z,20.60
2023-10-10T20:26:20.552Z,20.60
2023-10-10T20:28:51.614Z,20.60
2023-10-10T20:31:24.875Z,20.50
2023-10-10T20:33:55.554Z,20.50
2023-10-10T20:36:26.906Z,20.50
2023-10-10T20:38:57.414Z,20.50
2023-10-10T20:41:28.388Z,20.40
2023-10-10T20:43:58.867Z,20.50
2023-10-10T20:46:31.821Z,20.40
2023-10-10T20:49:03.728Z,20.30
2023-10-10T20:51:34.045Z,20.40
2023-10-10T20:54:04.567Z,20.40
2023-10-10T20:56:35.023Z,20.20
2023-10-10T20:59:05.362Z,20.30
2023-10-10T21:01:35.621Z,20.20
2023-10-10T21:04:07.767Z,20.30
2023-10-10T21:06:39.850Z,20.30
2023-10-10T21:09:12.959Z,20.20
2023-10-10T21:11:45.122Z,20.20
2023-10-10T21:14:15.604Z,20.20
2023-10-10T21:16:45.959Z,20.10
2023-10-10T21:19:16.966Z,20.00
2023-10-10T21:21:47.440Z,20.10
2023-10-10T21:24:17.818Z,20.00
2023-10-10T21:26:48.196Z,19.90
2023-10-10T21:29:21.867Z,19.90
2023-10-10T21:31:53.347Z,20.00
2023-10-10T21:34:24.342Z,19.70
2023-10-10T21:36:57.794Z,19.40
2023-10-10T21:39:28.244Z,19.50
2023-10-10T21:41:58.684Z,19.70
2023-10-10T21:44:29.023Z,19.70
2023-10-10T21:46:59.381Z,19.90
2023-10-10T21:49:32.441Z,19.90
2023-10-10T21:52:03.305Z,19.90
2023-10-10T21:54:35.945Z,19.80
2023-10-10T21:57:07.252Z,19.70
2023-10-10T21:59:37.914Z,19.90
2023-10-10T22:02:12.819Z,19.90
2023-10-10T22:04:43.719Z,19.80
2023-10-10T22:07:29.104Z,19.60
2023-10-10T22:10:00.549Z,19.60
2023-10-10T22:12:30.936Z,19.50
2023-10-10T22:15:01.408Z,19.60
2023-10-10T22:17:31.797Z,19.80
2023-10-10T22:20:02.449Z,19.90
2023-10-10T22:22:34.836Z,19.80
2023-10-10T22:25:13.929Z,19.70
2023-10-10T22:27:45.155Z,19.60
2023-10-10T22:30:17.152Z,19.50
2023-10-10T22:32:51.298Z,19.70
2023-10-10T22:35:23.133Z,19.70
2023-10-10T22:37:55.497Z,19.60
2023-10-10T22:40:29.235Z,19.50
2023-10-10T22:43:05.115Z,19.50
2023-10-10T22:45:37.893Z,19.50
2023-10-10T22:48:12.517Z,19.50
2023-10-10T22:50:43.992Z,19.60
2023-10-10T22:53:17.016Z,19.50
2023-10-10T22:55:49.828Z,19.40
2023-10-10T22:58:23.402Z,19.50
2023-10-10T23:00:54.029Z,19.50
2023-10-10T23:03:26.294Z,19.60
2023-10-10T23:05:56.755Z,19.50
2023-10-10T23:08:27.008Z,19.50
2023-10-10T23:10:59.057Z,19.40
2023-10-10T23:13:29.466Z,19.40
2023-10-10T23:16:01.260Z,19.20
2023-10-10T23:18:31.784Z,19.30
2023-10-10T23:21:02.321Z,19.40
2023-10-10T23:23:32.639Z,19.40
2023-10-10T23:26:03.088Z,19.40
2023-10-10T23:28:37.787Z,19.30
2023-10-10T23:31:08.374Z,19.30
2023-10-10T23:33:39.761Z,19.20
2023-10-10T23:36:10.205Z,19.30
2023-10-10T23:38:43.633Z,19.30
2023-10-10T23:41:21.474Z,19.30
2023-10-10T23:43:51.796Z,19.30
2023-10-10T23:46:25.463Z,19.20
2023-10-10T23:48:57.937Z,19.20
2023-10-10T23:51:30.706Z,19.10
2023-10-10T23:54:03.917Z,19.10
2023-10-10T23:56:37.291Z,19.10
2023-10-10T23:59:07.587Z,19.00
