createdAt,value
2022-10-09T00:01:34.298Z,9.70
2022-10-09T00:04:02.703Z,9.70
2022-10-09T00:06:33.198Z,9.70
2022-10-09T00:09:02.123Z,9.70
2022-10-09T00:11:33.117Z,9.70
2022-10-09T00:14:01.945Z,9.80
2022-10-09T00:16:32.863Z,9.80
2022-10-09T00:19:01.159Z,9.80
2022-10-09T00:21:31.399Z,9.80
2022-10-09T00:24:01.565Z,9.70
2022-10-09T00:26:31.371Z,9.70
2022-10-09T00:28:59.556Z,9.70
2022-10-09T00:31:27.731Z,9.70
2022-10-09T00:33:56.445Z,9.70
2022-10-09T00:36:26.730Z,9.70
2022-10-09T00:38:55.676Z,9.60
2022-10-09T00:41:25.644Z,9.60
2022-10-09T00:43:58.100Z,9.60
2022-10-09T00:46:34.762Z,9.60
2022-10-09T00:49:10.415Z,9.50
2022-10-09T00:51:39.088Z,9.50
2022-10-09T00:54:12.888Z,9.50
2022-10-09T00:56:41.007Z,9.50
2022-10-09T00:59:11.661Z,9.50
2022-10-09T01:01:41.701Z,9.50
2022-10-09T01:04:09.972Z,9.50
2022-10-09T01:06:53.048Z,9.50
2022-10-09T01:09:26.545Z,9.50
2022-10-09T01:11:59.956Z,9.50
2022-10-09T01:14:33.952Z,9.40
2022-10-09T01:17:09.024Z,9.40
2022-10-09T01:19:51.396Z,9.50
2022-10-09T01:22:35.282Z,9.40
2022-10-09T01:25:07.702Z,9.40
2022-10-09T01:27:38.772Z,9.40
2022-10-09T01:30:11.398Z,9.40
2022-10-09T01:32:43.878Z,9.40
2022-10-09T01:35:14.119Z,9.40
2022-10-09T01:37:47.362Z,9.40
2022-10-09T01:40:17.786Z,9.30
2022-10-09T01:42:47.841Z,9.30
2022-10-09T01:45:17.263Z,9.30
2022-10-09T01:47:46.391Z,9.20
2022-10-09T01:50:23.801Z,9.20
2022-10-09T01:52:54.844Z,9.10
2022-10-09T01:55:35.979Z,9.20
2022-10-09T01:58:12.015Z,9.10
2022-10-09T02:00:44.641Z,9.10
2022-10-09T02:03:16.341Z,9.10
2022-10-09T02:05:47.317Z,9.10
2022-10-09T02:08:18.594Z,9.10
2022-10-09T02:10:48.948Z,9.10
2022-10-09T02:13:19.102Z,9.00
2022-10-09T02:15:50.747Z,9.00
2022-10-09T02:18:28.048Z,8.90
2022-10-09T02:21:01.475Z,9.00
2022-10-09T02:23:30.872Z,8.90
2022-10-09T02:25:59.823Z,8.90
2022-10-09T02:28:30.547Z,8.90
2022-10-09T02:31:07.975Z,8.80
2022-10-09T02:33:37.144Z,8.80
2022-10-09T02:36:05.484Z,8.80
2022-10-09T02:38:33.742Z,8.80
2022-10-09T02:41:02.255Z,8.70
2022-10-09T02:43:31.685Z,8.80
2022-10-09T02:45:59.828Z,8.80
2022-10-09T02:48:28.384Z,8.70
2022-10-09T02:50:56.432Z,8.80
2022-10-09T02:53:24.548Z,8.70
2022-10-09T02:55:52.700Z,8.70
2022-10-09T02:58:20.817Z,8.70
2022-10-09T03:00:51.888Z,8.70
2022-10-09T03:03:21.637Z,8.70
2022-10-09T03:05:50.276Z,8.70
2022-10-09T03:08:18.938Z,8.70
2022-10-09T03:10:47.393Z,8.70
2022-10-09T03:13:15.424Z,8.70
2022-10-09T03:15:43.550Z,8.70
2022-10-09T03:18:13.266Z,8.70
2022-10-09T03:20:41.713Z,8.70
2022-10-09T03:23:09.766Z,8.70
2022-10-09T03:25:37.954Z,8.70
2022-10-09T03:28:06.126Z,8.70
2022-10-09T03:30:34.580Z,8.60
2022-10-09T03:33:02.725Z,8.70
2022-10-09T03:35:32.168Z,8.60
2022-10-09T03:38:00.275Z,8.60
2022-10-09T03:40:28.698Z,8.60
2022-10-09T03:42:56.775Z,8.60
2022-10-09T03:45:24.879Z,8.60
2022-10-09T03:47:53.291Z,8.60
2022-10-09T03:50:21.453Z,8.60
2022-10-09T03:52:51.264Z,8.60
2022-10-09T03:55:19.932Z,8.50
2022-10-09T03:57:47.986Z,8.50
2022-10-09T04:00:16.649Z,8.60
2022-10-09T04:02:44.837Z,8.50
2022-10-09T04:05:13.287Z,8.60
2022-10-09T04:07:41.479Z,8.50
2022-10-09T04:10:11.720Z,8.50
2022-10-09T04:12:39.999Z,8.40
2022-10-09T04:15:10.062Z,8.30
2022-10-09T04:17:38.539Z,8.30
2022-10-09T04:20:07.228Z,8.30
2022-10-09T04:22:35.270Z,8.20
2022-10-09T04:25:03.364Z,8.20
2022-10-09T04:27:33.245Z,8.30
2022-10-09T04:30:01.756Z,8.30
2022-10-09T04:32:29.859Z,8.30
2022-10-09T04:34:57.915Z,8.30
2022-10-09T04:37:26.065Z,8.40
2022-10-09T04:39:54.102Z,8.40
2022-10-09T04:42:22.189Z,8.40
2022-10-09T04:44:51.660Z,8.40
2022-10-09T04:47:20.229Z,8.40
2022-10-09T04:49:48.647Z,8.40
2022-10-09T04:52:16.685Z,8.40
2022-10-09T04:54:45.097Z,8.40
2022-10-09T04:57:13.176Z,8.40
2022-10-09T04:59:41.189Z,8.40
2022-10-09T05:02:10.665Z,8.40
2022-10-09T05:04:38.839Z,8.40
2022-10-09T05:07:06.905Z,8.40
2022-10-09T05:09:34.992Z,8.50
2022-10-09T05:12:03.080Z,8.50
2022-10-09T05:14:31.139Z,8.50
2022-10-09T05:17:13.673Z,8.50
2022-10-09T05:19:43.768Z,8.50
2022-10-09T05:22:11.881Z,8.50
2022-10-09T05:24:40.035Z,8.50
2022-10-09T05:27:08.103Z,8.50
2022-10-09T05:29:36.207Z,8.50
2022-10-09T05:32:05.780Z,8.50
2022-10-09T05:34:35.182Z,8.50
2022-10-09T05:37:04.864Z,8.50
2022-10-09T05:39:35.866Z,8.50
2022-10-09T05:42:04.198Z,8.50
2022-10-09T05:44:32.290Z,8.50
2022-10-09T05:47:00.386Z,8.50
2022-10-09T05:49:28.746Z,8.40
2022-10-09T05:51:57.149Z,8.40
2022-10-09T05:54:27.328Z,8.40
2022-10-09T05:56:55.392Z,8.40
2022-10-09T05:59:23.756Z,8.50
2022-10-09T06:01:54.588Z,8.40
2022-10-09T06:04:25.236Z,8.50
2022-10-09T06:06:53.387Z,8.40
2022-10-09T06:09:24.199Z,8.40
2022-10-09T06:11:55.241Z,8.50
2022-10-09T06:14:24.518Z,8.50
2022-10-09T06:16:53.086Z,8.60
2022-10-09T06:19:21.561Z,8.60
2022-10-09T06:21:50.562Z,8.60
2022-10-09T06:24:25.763Z,8.60
2022-10-09T06:26:56.700Z,8.60
2022-10-09T06:29:24.799Z,8.70
2022-10-09T06:31:53.227Z,8.70
2022-10-09T06:34:21.420Z,8.70
2022-10-09T06:36:49.974Z,8.70
2022-10-09T06:39:18.535Z,8.70
2022-10-09T06:41:46.688Z,8.80
2022-10-09T06:44:17.399Z,8.80
2022-10-09T06:46:47.103Z,8.80
2022-10-09T06:49:16.632Z,8.90
2022-10-09T06:51:44.790Z,8.90
2022-10-09T06:54:14.391Z,9.00
2022-10-09T06:56:42.708Z,9.10
2022-10-09T06:59:12.560Z,9.10
2022-10-09T07:01:42.101Z,9.20
2022-10-09T07:04:17.699Z,9.20
2022-10-09T07:06:47.901Z,9.20
2022-10-09T07:09:17.386Z,9.30
2022-10-09T07:11:49.063Z,9.30
2022-10-09T07:14:17.586Z,9.40
2022-10-09T07:16:48.578Z,9.50
2022-10-09T07:19:17.722Z,9.60
2022-10-09T07:21:49.016Z,9.60
2022-10-09T07:24:20.462Z,9.70
2022-10-09T07:26:49.039Z,9.80
2022-10-09T07:29:19.857Z,9.80
2022-10-09T07:31:49.935Z,9.90
2022-10-09T07:34:18.681Z,10.00
2022-10-09T07:36:46.812Z,10.10
2022-10-09T07:39:14.946Z,10.20
2022-10-09T07:41:43.400Z,10.20
2022-10-09T07:44:12.195Z,10.30
2022-10-09T07:46:40.411Z,10.40
2022-10-09T07:49:09.912Z,10.50
2022-10-09T07:51:39.351Z,10.60
2022-10-09T07:54:07.496Z,10.70
2022-10-09T07:56:37.982Z,10.80
2022-10-09T07:59:07.576Z,10.90
2022-10-09T08:01:36.924Z,11.00
2022-10-09T08:04:05.932Z,11.00
2022-10-09T08:06:36.324Z,11.20
2022-10-09T08:09:06.162Z,11.30
2022-10-09T08:11:35.088Z,11.40
2022-10-09T08:14:03.497Z,11.50
2022-10-09T08:16:33.217Z,11.60
2022-10-09T08:19:02.486Z,11.70
2022-10-09T08:21:32.939Z,11.80
2022-10-09T08:24:02.815Z,11.90
2022-10-09T08:26:32.334Z,12.00
2022-10-09T08:29:02.085Z,12.10
2022-10-09T08:31:31.741Z,12.20
2022-10-09T08:34:02.814Z,12.40
2022-10-09T08:36:31.422Z,12.50
2022-10-09T08:38:59.968Z,12.60
2022-10-09T08:41:44.973Z,12.70
2022-10-09T08:44:17.934Z,12.80
2022-10-09T08:47:02.471Z,13.00
2022-10-09T08:49:38.216Z,13.20
2022-10-09T08:52:22.564Z,13.40
2022-10-09T08:54:51.357Z,13.70
2022-10-09T08:57:22.888Z,14.10
2022-10-09T08:59:50.975Z,14.50
2022-10-09T09:02:42.380Z,14.90
2022-10-09T09:05:23.970Z,15.40
2022-10-09T09:08:01.390Z,16.10
2022-10-09T09:10:42.126Z,16.60
2022-10-09T09:13:26.861Z,17.20
2022-10-09T09:16:01.403Z,17.80
2022-10-09T09:18:42.828Z,18.30
2022-10-09T09:21:20.915Z,18.60
2022-10-09T09:23:49.792Z,18.80
2022-10-09T09:26:19.938Z,19.20
2022-10-09T09:28:54.358Z,19.50
2022-10-09T09:31:26.176Z,19.70
2022-10-09T09:33:59.247Z,19.80
2022-10-09T09:36:32.471Z,19.80
2022-10-09T09:41:48.748Z,20.30
2022-10-09T09:44:19.935Z,20.60
2022-10-09T09:46:50.474Z,20.70
2022-10-09T09:49:20.923Z,20.80
2022-10-09T09:51:50.867Z,21.10
2022-10-09T09:54:24.388Z,21.10
2022-10-09T09:59:45.432Z,21.50
2022-10-09T10:02:16.379Z,21.60
2022-10-09T10:04:52.939Z,21.80
2022-10-09T10:07:32.113Z,21.80
2022-10-09T10:10:08.007Z,21.90
2022-10-09T10:12:41.715Z,22.20
2022-10-09T10:15:21.316Z,22.30
2022-10-09T10:17:50.869Z,22.40
2022-10-09T10:20:25.497Z,22.40
2022-10-09T10:23:01.262Z,22.60
2022-10-09T10:25:35.290Z,22.80
2022-10-09T10:28:08.773Z,22.90
2022-10-09T10:30:39.613Z,22.70
2022-10-09T10:33:19.443Z,22.60
2022-10-09T10:35:53.244Z,22.70
2022-10-09T10:38:27.711Z,22.80
2022-10-09T10:41:03.025Z,22.90
2022-10-09T10:43:38.395Z,23.00
2022-10-09T10:46:18.517Z,23.00
2022-10-09T10:48:48.348Z,22.90
2022-10-09T10:51:51.976Z,22.40
2022-10-09T10:54:37.360Z,22.10
2022-10-09T10:57:11.802Z,22.10
2022-10-09T10:59:43.761Z,22.00
2022-10-09T11:02:59.460Z,21.90
2022-10-09T11:05:37.285Z,22.10
2022-10-09T11:08:18.030Z,22.20
2022-10-09T11:10:57.881Z,22.20
2022-10-09T11:13:33.653Z,22.20
2022-10-09T11:16:16.927Z,22.00
2022-10-09T11:19:05.044Z,21.80
2022-10-09T11:21:44.800Z,21.50
2022-10-09T11:24:45.267Z,21.40
2022-10-09T11:27:19.868Z,21.40
2022-10-09T11:29:53.899Z,21.30
2022-10-09T11:32:28.462Z,21.30
2022-10-09T11:35:04.494Z,21.20
2022-10-09T11:37:39.349Z,20.90
2022-10-09T11:40:17.048Z,20.80
2022-10-09T11:42:48.656Z,20.80
2022-10-09T11:45:23.601Z,20.70
2022-10-09T11:48:02.953Z,20.60
2022-10-09T11:50:43.526Z,20.60
2022-10-09T11:53:16.894Z,20.60
2022-10-09T11:55:48.303Z,20.60
2022-10-09T11:58:24.990Z,20.50
2022-10-09T12:00:55.796Z,20.40
2022-10-09T12:03:33.820Z,20.30
2022-10-09T12:06:08.934Z,20.30
2022-10-09T12:08:39.697Z,20.20
2022-10-09T12:11:16.433Z,20.10
2022-10-09T12:13:50.639Z,20.10
2022-10-09T12:16:48.879Z,20.10
2022-10-09T12:19:21.206Z,20.10
2022-10-09T12:21:55.469Z,20.10
2022-10-09T12:24:30.085Z,20.10
2022-10-09T12:27:04.031Z,20.00
2022-10-09T12:29:37.910Z,20.00
2022-10-09T12:32:12.488Z,20.00
2022-10-09T12:34:47.222Z,20.00
2022-10-09T12:37:17.921Z,20.00
2022-10-09T12:39:48.489Z,20.00
2022-10-09T12:42:21.678Z,20.00
2022-10-09T12:44:51.824Z,20.00
2022-10-09T12:47:26.675Z,19.60
2022-10-09T12:49:59.959Z,19.40
2022-10-09T12:52:28.967Z,19.30
2022-10-09T12:54:58.975Z,19.20
2022-10-09T12:57:28.096Z,19.10
2022-10-09T12:59:58.803Z,19.10
2022-10-09T13:02:27.406Z,19.20
2022-10-09T13:04:58.107Z,19.30
2022-10-09T13:07:30.043Z,19.50
2022-10-09T13:10:06.371Z,19.60
2022-10-09T13:12:35.602Z,19.50
2022-10-09T13:15:05.635Z,19.60
2022-10-09T13:17:36.754Z,19.70
2022-10-09T13:20:24.249Z,19.80
2022-10-09T13:22:56.848Z,20.00
2022-10-09T13:25:28.430Z,20.10
2022-10-09T13:27:57.897Z,20.30
2022-10-09T13:30:28.230Z,20.40
2022-10-09T13:32:56.925Z,20.50
2022-10-09T13:35:25.097Z,20.70
2022-10-09T13:37:53.461Z,20.90
2022-10-09T13:40:22.459Z,21.00
2022-10-09T13:42:55.781Z,21.20
2022-10-09T13:45:24.355Z,21.30
2022-10-09T13:47:52.717Z,21.30
2022-10-09T13:50:21.780Z,21.30
2022-10-09T13:52:50.144Z,21.30
2022-10-09T13:55:18.618Z,21.50
2022-10-09T13:57:47.977Z,21.50
2022-10-09T14:00:18.403Z,21.40
2022-10-09T14:02:46.523Z,21.40
2022-10-09T14:05:14.793Z,21.30
2022-10-09T14:07:43.042Z,21.30
2022-10-09T14:10:11.962Z,21.20
2022-10-09T14:12:40.122Z,21.10
2022-10-09T14:15:08.945Z,21.10
2022-10-09T14:17:38.789Z,21.00
2022-10-09T14:20:07.788Z,21.00
2022-10-09T14:22:35.897Z,20.90
2022-10-09T14:25:05.254Z,20.80
2022-10-09T14:30:07.372Z,20.70
2022-10-09T14:32:35.841Z,20.60
2022-10-09T14:35:05.841Z,20.60
2022-10-09T14:37:42.650Z,20.30
2022-10-09T14:40:11.731Z,20.20
2022-10-09T14:42:40.020Z,20.00
2022-10-09T14:45:09.327Z,19.90
2022-10-09T14:47:37.843Z,19.70
2022-10-09T14:50:08.538Z,19.60
2022-10-09T14:52:36.646Z,19.60
2022-10-09T14:55:04.922Z,19.50
2022-10-09T14:57:35.368Z,19.50
2022-10-09T15:00:04.840Z,19.60
2022-10-09T15:02:33.368Z,19.50
2022-10-09T15:05:01.503Z,19.40
2022-10-09T15:07:31.972Z,19.30
2022-10-09T15:10:01.622Z,19.30
2022-10-09T15:12:29.776Z,19.30
2022-10-09T15:14:57.834Z,19.20
2022-10-09T15:17:25.982Z,19.10
2022-10-09T15:19:55.372Z,19.20
2022-10-09T15:22:23.485Z,19.30
2022-10-09T15:24:53.022Z,19.20
2022-10-09T15:27:21.134Z,19.10
2022-10-09T15:29:50.564Z,19.10
2022-10-09T15:32:18.693Z,19.00
2022-10-09T15:34:46.844Z,19.00
2022-10-09T15:37:15.006Z,18.90
2022-10-09T15:39:43.186Z,18.80
2022-10-09T15:42:12.767Z,18.80
2022-10-09T15:44:43.221Z,18.70
2022-10-09T15:47:16.662Z,18.70
2022-10-09T15:49:46.567Z,18.60
2022-10-09T15:52:16.211Z,18.50
2022-10-09T15:54:44.437Z,18.50
2022-10-09T15:57:13.995Z,18.40
2022-10-09T15:59:42.500Z,18.30
2022-10-09T16:02:11.393Z,18.20
2022-10-09T16:04:39.545Z,18.20
2022-10-09T16:07:07.629Z,18.10
2022-10-09T16:09:36.070Z,18.00
2022-10-09T16:12:04.919Z,17.90
2022-10-09T16:14:34.460Z,17.90
2022-10-09T16:17:03.918Z,17.90
2022-10-09T16:19:35.339Z,17.90
2022-10-09T16:22:03.576Z,18.00
2022-10-09T16:24:32.155Z,17.90
2022-10-09T16:27:00.827Z,17.80
2022-10-09T16:29:30.761Z,17.80
2022-10-09T16:32:00.312Z,17.70
2022-10-09T16:34:28.437Z,17.60
2022-10-09T16:36:57.323Z,17.50
2022-10-09T16:39:25.446Z,17.40
2022-10-09T16:41:53.576Z,17.30
2022-10-09T16:44:21.712Z,17.20
2022-10-09T16:46:49.811Z,17.20
2022-10-09T16:49:22.661Z,17.10
2022-10-09T16:51:53.500Z,17.00
2022-10-09T16:54:21.591Z,17.00
2022-10-09T16:56:49.720Z,16.90
2022-10-09T16:59:18.390Z,16.80
2022-10-09T17:01:47.794Z,16.70
2022-10-09T17:04:17.513Z,16.60
2022-10-09T17:06:47.103Z,16.50
2022-10-09T17:09:15.699Z,16.40
2022-10-09T17:11:43.897Z,16.40
2022-10-09T17:14:12.805Z,16.30
2022-10-09T17:16:43.679Z,16.30
2022-10-09T17:19:12.029Z,16.20
2022-10-09T17:21:40.309Z,16.20
2022-10-09T17:24:14.019Z,16.10
2022-10-09T17:26:42.353Z,16.00
2022-10-09T17:29:11.098Z,16.00
2022-10-09T17:31:40.897Z,15.90
2022-10-09T17:34:09.448Z,15.90
2022-10-09T17:36:40.610Z,15.80
2022-10-09T17:39:14.535Z,15.80
2022-10-09T17:41:44.530Z,15.70
2022-10-09T17:44:13.167Z,15.60
2022-10-09T17:46:41.741Z,15.50
2022-10-09T17:49:10.518Z,15.50
2022-10-09T17:51:40.974Z,15.40
2022-10-09T17:54:12.979Z,15.30
2022-10-09T17:56:41.580Z,15.40
2022-10-09T17:59:10.252Z,15.20
2022-10-09T18:01:46.598Z,15.20
2022-10-09T18:04:17.070Z,15.10
2022-10-09T18:06:45.367Z,15.10
2022-10-09T18:09:14.892Z,15.00
2022-10-09T18:11:42.996Z,15.00
2022-10-09T18:14:12.189Z,14.90
2022-10-09T18:16:41.126Z,14.80
2022-10-09T18:19:12.519Z,14.70
2022-10-09T18:21:42.759Z,14.70
2022-10-09T18:24:11.688Z,14.60
2022-10-09T18:26:41.642Z,14.50
2022-10-09T18:29:16.624Z,14.50
2022-10-09T18:31:50.767Z,14.40
2022-10-09T18:34:19.196Z,14.30
2022-10-09T18:36:47.290Z,14.30
2022-10-09T18:39:16.310Z,14.20
2022-10-09T18:41:45.924Z,14.10
2022-10-09T18:44:19.034Z,14.00
2022-10-09T18:46:49.763Z,14.00
2022-10-09T18:49:20.369Z,13.90
2022-10-09T18:51:50.074Z,13.90
2022-10-09T18:54:19.462Z,13.80
2022-10-09T18:56:49.070Z,13.70
2022-10-09T18:59:20.750Z,13.60
2022-10-09T19:01:49.372Z,13.60
2022-10-09T19:04:18.977Z,13.50
2022-10-09T19:06:47.267Z,13.40
2022-10-09T19:09:16.317Z,13.40
2022-10-09T19:11:44.508Z,13.40
2022-10-09T19:14:18.100Z,13.30
2022-10-09T19:16:46.758Z,13.30
2022-10-09T19:19:15.486Z,13.30
2022-10-09T19:21:44.381Z,13.30
2022-10-09T19:24:13.721Z,13.20
2022-10-09T19:26:42.555Z,13.10
2022-10-09T19:29:10.784Z,13.10
2022-10-09T19:31:40.331Z,13.00
2022-10-09T19:34:08.752Z,13.00
2022-10-09T19:36:37.701Z,13.00
2022-10-09T19:39:07.743Z,12.90
2022-10-09T19:41:36.081Z,12.80
2022-10-09T19:44:04.490Z,12.80
2022-10-09T19:46:32.932Z,12.80
2022-10-09T19:49:02.415Z,12.70
2022-10-09T19:51:31.336Z,12.70
2022-10-09T19:54:01.997Z,12.60
2022-10-09T19:56:33.107Z,12.50
2022-10-09T19:59:03.040Z,12.40
2022-10-09T20:01:35.271Z,12.40
2022-10-09T20:04:08.437Z,12.40
2022-10-09T20:06:38.643Z,12.30
2022-10-09T20:09:07.640Z,12.30
2022-10-09T20:11:36.111Z,12.20
2022-10-09T20:14:05.364Z,12.20
2022-10-09T20:16:34.298Z,12.20
2022-10-09T20:19:05.126Z,12.20
2022-10-09T20:21:34.221Z,12.10
2022-10-09T20:24:03.216Z,12.00
2022-10-09T20:26:33.233Z,12.00
2022-10-09T20:29:01.627Z,11.90
2022-10-09T20:31:30.368Z,11.90
2022-10-09T20:34:00.082Z,11.90
2022-10-09T20:36:31.278Z,11.90
2022-10-09T20:39:01.616Z,11.90
2022-10-09T20:41:31.374Z,11.80
2022-10-09T20:44:01.793Z,11.80
2022-10-09T20:46:36.369Z,11.80
2022-10-09T20:49:06.301Z,11.70
2022-10-09T20:51:38.041Z,11.70
2022-10-09T20:54:10.027Z,11.70
2022-10-09T20:56:38.184Z,11.70
2022-10-09T20:59:06.321Z,11.70
2022-10-09T21:01:36.882Z,11.60
2022-10-09T21:04:06.413Z,11.60
2022-10-09T21:06:36.275Z,11.60
2022-10-09T21:09:04.685Z,11.50
2022-10-09T21:11:34.736Z,11.50
2022-10-09T21:14:03.575Z,11.50
2022-10-09T21:16:34.409Z,11.50
2022-10-09T21:19:04.344Z,11.50
2022-10-09T21:21:33.436Z,11.40
2022-10-09T21:24:03.630Z,11.40
2022-10-09T21:26:35.413Z,11.40
2022-10-09T21:29:04.586Z,11.40
2022-10-09T21:31:36.786Z,11.40
2022-10-09T21:34:04.937Z,11.40
2022-10-09T21:36:47.158Z,11.30
2022-10-09T21:39:27.993Z,11.30
2022-10-09T21:41:56.376Z,11.30
2022-10-09T21:44:24.401Z,11.30
2022-10-09T21:46:52.534Z,11.30
2022-10-09T21:49:22.256Z,11.30
2022-10-09T21:51:51.324Z,11.30
2022-10-09T21:54:19.638Z,11.20
2022-10-09T21:56:49.105Z,11.20
2022-10-09T21:59:17.179Z,11.30
2022-10-09T22:01:48.190Z,11.30
2022-10-09T22:04:17.299Z,11.20
2022-10-09T22:06:46.617Z,11.20
2022-10-09T22:09:15.832Z,11.20
2022-10-09T22:11:45.709Z,11.20
2022-10-09T22:14:16.005Z,11.10
2022-10-09T22:16:45.465Z,11.10
2022-10-09T22:19:14.238Z,11.10
2022-10-09T22:21:42.640Z,10.90
2022-10-09T22:24:11.654Z,10.90
2022-10-09T22:26:48.257Z,10.90
2022-10-09T22:32:04.325Z,10.90
2022-10-09T22:34:33.703Z,10.80
2022-10-09T22:37:01.932Z,10.90
2022-10-09T22:39:30.312Z,10.80
2022-10-09T22:41:58.407Z,10.80
2022-10-09T22:44:27.843Z,10.80
2022-10-09T22:47:00.524Z,10.80
2022-10-09T22:49:28.744Z,10.80
2022-10-09T22:51:56.851Z,10.70
2022-10-09T22:54:32.586Z,10.70
2022-10-09T22:57:00.663Z,10.70
2022-10-09T22:59:30.554Z,10.70
2022-10-09T23:01:59.158Z,10.70
2022-10-09T23:04:29.013Z,10.70
2022-10-09T23:06:59.028Z,10.60
2022-10-09T23:09:28.894Z,10.60
2022-10-09T23:11:59.721Z,10.60
2022-10-09T23:14:29.675Z,10.50
2022-10-09T23:16:57.756Z,10.50
2022-10-09T23:19:28.345Z,10.50
2022-10-09T23:21:56.435Z,10.50
2022-10-09T23:24:24.551Z,10.50
2022-10-09T23:26:53.130Z,10.50
2022-10-09T23:29:21.507Z,10.50
2022-10-09T23:31:53.539Z,10.40
2022-10-09T23:34:22.155Z,10.40
2022-10-09T23:36:50.219Z,10.40
2022-10-09T23:39:18.295Z,10.40
2022-10-09T23:41:46.580Z,10.40
2022-10-09T23:44:17.791Z,10.40
2022-10-09T23:46:50.841Z,10.50
2022-10-09T23:49:19.041Z,10.50
2022-10-09T23:51:47.831Z,10.60
2022-10-09T23:54:16.077Z,10.60
2022-10-09T23:56:44.240Z,10.60
2022-10-09T23:59:12.762Z,10.60
