createdAt,value
2022-09-25T00:01:06.211Z,12.03
2022-09-25T00:03:53.169Z,7.17
2022-09-25T00:06:41.398Z,5.43
2022-09-25T00:09:28.262Z,5.60
2022-09-25T00:12:15.121Z,10.10
2022-09-25T00:15:02.753Z,6.97
2022-09-25T00:17:49.786Z,8.10
2022-09-25T00:20:36.933Z,6.53
2022-09-25T00:23:24.741Z,5.80
2022-09-25T00:26:13.021Z,8.60
2022-09-25T00:29:00.573Z,4.87
2022-09-25T00:31:48.063Z,10.10
2022-09-25T00:34:34.918Z,5.93
2022-09-25T00:37:22.185Z,6.70
2022-09-25T00:40:09.867Z,7.90
2022-09-25T00:42:56.784Z,8.50
2022-09-25T00:45:44.683Z,5.30
2022-09-25T00:48:32.373Z,7.33
2022-09-25T00:51:23.534Z,7.07
2022-09-25T00:54:15.691Z,9.70
2022-09-25T00:57:06.189Z,5.30
2022-09-25T00:59:56.463Z,10.50
2022-09-25T01:02:48.027Z,6.20
2022-09-25T01:05:37.978Z,11.83
2022-09-25T01:08:27.154Z,7.33
2022-09-25T01:11:15.671Z,6.40
2022-09-25T01:14:05.697Z,6.57
2022-09-25T01:17:00.061Z,9.30
2022-09-25T01:20:10.346Z,13.97
2022-09-25T01:23:09.099Z,9.47
2022-09-25T01:26:15.622Z,5.60
2022-09-25T01:29:10.820Z,5.30
2022-09-25T01:32:03.571Z,7.70
2022-09-25T01:34:59.120Z,6.23
2022-09-25T01:37:54.293Z,7.83
2022-09-25T01:40:51.730Z,8.20
2022-09-25T01:43:41.768Z,9.53
2022-09-25T01:46:33.579Z,8.10
2022-09-25T01:49:27.483Z,7.43
2022-09-25T01:52:17.228Z,3.47
2022-09-25T01:55:08.916Z,6.50
2022-09-25T01:58:02.404Z,8.63
2022-09-25T02:00:53.736Z,5.53
2022-09-25T02:03:47.676Z,8.70
2022-09-25T02:06:37.426Z,7.00
2022-09-25T02:09:29.076Z,7.23
2022-09-25T02:12:20.575Z,5.70
2022-09-25T02:15:12.993Z,5.00
2022-09-25T02:18:17.420Z,9.50
2022-09-25T02:21:13.245Z,4.67
2022-09-25T02:24:05.077Z,10.43
2022-09-25T02:26:52.593Z,7.50
2022-09-25T02:29:39.567Z,8.43
2022-09-25T02:32:30.845Z,9.27
2022-09-25T02:35:17.761Z,8.13
2022-09-25T02:38:06.130Z,7.27
2022-09-25T02:40:56.598Z,5.77
2022-09-25T02:43:53.485Z,5.67
2022-09-25T02:46:48.845Z,8.63
2022-09-25T02:49:45.040Z,7.90
2022-09-25T02:52:37.617Z,4.47
2022-09-25T02:55:33.085Z,8.33
2022-09-25T02:58:25.925Z,6.30
2022-09-25T03:01:15.235Z,4.77
2022-09-25T03:04:04.913Z,7.40
2022-09-25T03:06:52.598Z,5.90
2022-09-25T03:09:43.074Z,3.53
2022-09-25T03:12:35.623Z,5.07
2022-09-25T03:15:23.774Z,5.90
2022-09-25T03:18:11.574Z,7.93
2022-09-25T03:20:58.828Z,4.73
2022-09-25T03:23:45.672Z,5.63
2022-09-25T03:26:32.946Z,4.40
2022-09-25T03:29:20.999Z,7.30
2022-09-25T03:32:08.088Z,3.77
2022-09-25T03:34:54.903Z,6.53
2022-09-25T03:37:41.723Z,4.30
2022-09-25T03:40:28.595Z,4.73
2022-09-25T03:43:15.470Z,8.67
2022-09-25T03:46:03.395Z,5.53
2022-09-25T03:48:51.480Z,6.10
2022-09-25T03:51:41.251Z,4.73
2022-09-25T03:54:28.076Z,4.83
2022-09-25T03:57:14.954Z,6.07
2022-09-25T04:00:02.590Z,4.83
2022-09-25T04:02:59.958Z,5.50
2022-09-25T04:05:46.773Z,5.50
2022-09-25T04:08:35.168Z,4.63
2022-09-25T04:11:23.719Z,5.80
2022-09-25T04:14:11.700Z,9.57
2022-09-25T04:16:58.593Z,6.90
2022-09-25T04:19:46.576Z,6.37
2022-09-25T04:22:33.420Z,5.20
2022-09-25T04:25:24.762Z,5.93
2022-09-25T04:28:11.639Z,2.93
2022-09-25T04:30:59.058Z,3.90
2022-09-25T04:33:46.670Z,5.63
2022-09-25T04:36:34.352Z,6.03
2022-09-25T04:39:21.217Z,4.43
2022-09-25T04:42:08.076Z,3.67
2022-09-25T04:44:56.312Z,5.13
2022-09-25T04:47:43.156Z,4.30
2022-09-25T04:50:31.153Z,5.03
2022-09-25T04:53:22.821Z,3.90
2022-09-25T04:56:14.962Z,3.53
2022-09-25T04:59:02.585Z,8.17
2022-09-25T05:01:49.564Z,4.53
2022-09-25T05:04:36.475Z,7.77
2022-09-25T05:07:23.358Z,2.97
2022-09-25T05:10:11.108Z,4.07
2022-09-25T05:12:59.709Z,4.93
2022-09-25T05:15:46.608Z,3.57
2022-09-25T05:18:33.451Z,3.10
2022-09-25T05:21:20.273Z,3.77
2022-09-25T05:24:07.951Z,5.70
2022-09-25T05:26:55.841Z,4.77
2022-09-25T05:29:42.666Z,4.57
2022-09-25T05:32:30.291Z,6.03
2022-09-25T05:35:18.005Z,6.20
2022-09-25T05:38:05.890Z,4.07
2022-09-25T05:40:52.790Z,6.37
2022-09-25T05:43:42.082Z,4.20
2022-09-25T05:46:29.038Z,5.97
2022-09-25T05:49:15.991Z,4.23
2022-09-25T05:52:02.933Z,4.10
2022-09-25T05:54:49.759Z,4.07
2022-09-25T05:57:37.700Z,4.80
2022-09-25T06:00:25.554Z,2.70
2022-09-25T06:03:12.432Z,7.03
2022-09-25T06:06:00.264Z,3.53
2022-09-25T06:08:47.117Z,4.37
2022-09-25T06:11:34.323Z,8.30
2022-09-25T06:14:21.176Z,4.43
2022-09-25T06:17:08.708Z,4.23
2022-09-25T06:19:55.543Z,4.03
2022-09-25T06:22:43.565Z,3.77
2022-09-25T06:25:31.970Z,4.57
2022-09-25T06:28:18.823Z,6.67
2022-09-25T06:31:05.806Z,7.03
2022-09-25T06:33:53.324Z,4.47
2022-09-25T06:36:40.175Z,5.63
2022-09-25T06:39:27.056Z,7.97
2022-09-25T06:42:13.915Z,11.07
2022-09-25T06:45:01.514Z,7.67
2022-09-25T06:47:48.554Z,5.37
2022-09-25T06:50:40.884Z,8.97
2022-09-25T06:53:27.710Z,6.07
2022-09-25T06:56:14.550Z,5.00
2022-09-25T06:59:01.425Z,6.33
2022-09-25T07:01:48.279Z,6.13
2022-09-25T07:04:35.772Z,15.27
2022-09-25T07:07:23.364Z,7.20
2022-09-25T07:10:10.438Z,6.53
2022-09-25T07:12:57.861Z,16.60
2022-09-25T07:15:51.191Z,9.53
2022-09-25T07:18:38.237Z,8.47
2022-09-25T07:21:28.556Z,4.83
2022-09-25T07:24:16.018Z,7.80
2022-09-25T07:27:03.692Z,8.07
2022-09-25T07:29:51.778Z,6.80
2022-09-25T07:32:38.621Z,6.37
2022-09-25T07:35:26.349Z,7.83
2022-09-25T07:38:13.180Z,10.03
2022-09-25T07:41:00.643Z,8.77
2022-09-25T07:43:55.082Z,5.23
2022-09-25T07:46:48.833Z,6.93
2022-09-25T07:49:35.682Z,5.00
2022-09-25T07:52:22.522Z,7.27
2022-09-25T07:55:09.638Z,11.73
2022-09-25T07:57:57.786Z,9.33
2022-09-25T08:00:44.640Z,6.47
2022-09-25T08:03:31.539Z,7.63
2022-09-25T08:06:18.401Z,8.83
2022-09-25T08:09:09.656Z,4.43
2022-09-25T08:11:58.009Z,5.23
2022-09-25T08:14:45.592Z,8.27
2022-09-25T08:17:32.496Z,8.70
2022-09-25T08:20:19.392Z,4.13
2022-09-25T08:23:07.478Z,6.93
2022-09-25T08:25:54.375Z,6.90
2022-09-25T08:28:41.438Z,7.67
2022-09-25T08:31:29.073Z,6.57
2022-09-25T08:34:39.422Z,7.53
2022-09-25T08:37:23.955Z,4.00
2022-09-25T08:40:17.971Z,4.85
2022-09-25T08:43:05.477Z,4.70
2022-09-25T08:46:18.325Z,5.53
2022-09-25T08:49:10.336Z,6.53
2022-09-25T08:52:01.778Z,5.18
2022-09-25T08:54:50.095Z,7.43
2022-09-25T08:57:43.083Z,7.47
2022-09-25T09:00:30.135Z,3.58
2022-09-25T09:03:18.051Z,4.13
2022-09-25T09:06:11.560Z,7.70
2022-09-25T09:09:05.173Z,4.97
2022-09-25T09:11:57.465Z,6.03
2022-09-25T09:14:47.672Z,4.32
2022-09-25T09:17:41.489Z,5.72
2022-09-25T09:20:48.505Z,5.70
2022-09-25T09:23:44.229Z,6.43
2022-09-25T09:26:42.667Z,5.68
2022-09-25T09:30:06.449Z,8.07
2022-09-25T09:33:20.282Z,5.68
2022-09-25T09:36:16.222Z,6.63
2022-09-25T09:39:13.293Z,6.40
2022-09-25T09:42:08.407Z,4.63
2022-09-25T09:45:01.067Z,4.95
2022-09-25T09:47:55.363Z,3.92
2022-09-25T09:50:52.345Z,5.82
2022-09-25T09:53:45.971Z,4.30
2022-09-25T09:56:35.070Z,4.78
2022-09-25T09:59:26.062Z,4.93
2022-09-25T10:02:26.059Z,5.53
2022-09-25T10:05:18.239Z,2.13
2022-09-25T10:08:05.138Z,1.73
2022-09-25T10:10:54.024Z,4.28
2022-09-25T10:13:42.179Z,3.63
2022-09-25T10:16:30.399Z,2.65
2022-09-25T10:19:20.103Z,4.57
2022-09-25T10:22:16.427Z,3.58
2022-09-25T10:25:05.671Z,4.70
2022-09-25T10:27:52.537Z,3.33
2022-09-25T10:30:46.049Z,6.85
2022-09-25T10:33:33.045Z,7.13
2022-09-25T10:36:34.246Z,4.30
2022-09-25T10:39:46.099Z,4.57
2022-09-25T10:42:38.971Z,6.03
2022-09-25T10:45:30.652Z,4.97
2022-09-25T10:48:45.273Z,3.55
2022-09-25T10:51:32.211Z,3.53
2022-09-25T10:54:19.031Z,2.70
2022-09-25T10:57:17.283Z,3.60
2022-09-25T11:00:18.408Z,2.55
2022-09-25T11:03:09.728Z,5.85
2022-09-25T11:06:04.583Z,3.70
2022-09-25T11:09:04.846Z,4.40
2022-09-25T11:11:53.897Z,3.85
2022-09-25T11:14:45.874Z,2.22
2022-09-25T11:17:38.052Z,2.58
2022-09-25T11:20:28.827Z,4.28
2022-09-25T11:23:31.520Z,5.25
2022-09-25T11:26:21.507Z,2.10
2022-09-25T11:29:16.031Z,3.33
2022-09-25T11:32:09.551Z,2.80
2022-09-25T11:35:25.267Z,5.05
2022-09-25T11:38:39.651Z,3.88
2022-09-25T11:41:35.898Z,3.55
2022-09-25T11:44:31.241Z,5.28
2022-09-25T11:47:25.010Z,2.97
2022-09-25T11:50:15.337Z,4.38
2022-09-25T11:53:12.563Z,4.38
2022-09-25T11:56:16.439Z,2.63
2022-09-25T11:59:25.235Z,2.58
2022-09-25T12:02:21.498Z,3.25
2022-09-25T12:05:50.983Z,3.13
2022-09-25T12:08:53.679Z,3.90
2022-09-25T12:11:50.424Z,1.60
2022-09-25T12:14:45.545Z,2.10
2022-09-25T12:17:39.949Z,1.95
2022-09-25T12:20:37.468Z,1.67
2022-09-25T12:23:30.547Z,3.00
2022-09-25T12:26:24.483Z,2.95
2022-09-25T12:29:28.603Z,4.53
2022-09-25T12:32:26.709Z,2.85
2022-09-25T12:35:26.127Z,4.30
2022-09-25T12:38:22.288Z,1.90
2022-09-25T12:41:12.416Z,2.00
2022-09-25T12:44:04.348Z,1.70
2022-09-25T12:46:57.103Z,2.38
2022-09-25T12:49:50.821Z,3.70
2022-09-25T12:52:40.631Z,0.88
2022-09-25T12:55:35.297Z,2.80
2022-09-25T12:58:35.572Z,1.65
2022-09-25T13:01:28.814Z,1.60
2022-09-25T13:04:48.930Z,2.55
2022-09-25T13:07:42.324Z,2.65
2022-09-25T13:10:33.192Z,2.38
2022-09-25T13:13:23.963Z,2.72
2022-09-25T13:16:15.181Z,1.85
2022-09-25T13:19:24.397Z,2.25
2022-09-25T13:22:17.965Z,1.27
2022-09-25T13:25:13.059Z,4.68
2022-09-25T13:28:07.536Z,1.30
2022-09-25T13:31:08.727Z,2.40
2022-09-25T13:34:03.584Z,3.65
2022-09-25T13:36:53.271Z,3.22
2022-09-25T13:40:02.501Z,1.00
2022-09-25T13:42:49.348Z,1.50
2022-09-25T13:45:36.569Z,2.28
2022-09-25T13:48:37.015Z,2.33
2022-09-25T13:51:34.763Z,1.67
2022-09-25T13:54:26.875Z,3.55
2022-09-25T13:57:15.474Z,3.17
2022-09-25T14:00:05.102Z,2.03
2022-09-25T14:03:00.115Z,2.33
2022-09-25T14:05:47.066Z,2.15
2022-09-25T14:08:34.626Z,1.88
2022-09-25T14:11:26.100Z,3.78
2022-09-25T14:14:32.309Z,3.95
2022-09-25T14:17:21.686Z,1.27
2022-09-25T14:20:29.285Z,2.28
2022-09-25T14:23:22.857Z,1.75
2022-09-25T14:26:20.702Z,3.33
2022-09-25T14:29:16.689Z,2.30
2022-09-25T14:32:42.910Z,1.23
2022-09-25T14:35:35.129Z,0.98
2022-09-25T14:38:36.380Z,3.13
2022-09-25T14:41:38.658Z,1.38
2022-09-25T14:44:48.368Z,1.60
2022-09-25T14:47:38.600Z,1.25
2022-09-25T14:50:30.446Z,1.02
2022-09-25T14:53:23.722Z,3.45
2022-09-25T14:56:13.906Z,1.88
2022-09-25T14:59:06.636Z,1.55
2022-09-25T15:01:54.197Z,2.58
2022-09-25T15:04:41.107Z,0.52
2022-09-25T15:07:27.936Z,1.50
2022-09-25T15:10:27.524Z,0.70
2022-09-25T15:13:17.114Z,2.17
2022-09-25T15:16:24.125Z,1.35
2022-09-25T15:19:17.167Z,0.77
2022-09-25T15:22:09.337Z,0.85
2022-09-25T15:24:58.752Z,0.43
2022-09-25T15:27:45.653Z,1.67
2022-09-25T15:30:35.527Z,0.82
2022-09-25T15:33:24.028Z,1.90
2022-09-25T15:36:17.210Z,2.05
2022-09-25T15:39:13.504Z,1.80
2022-09-25T15:42:00.605Z,3.03
2022-09-25T15:44:48.267Z,1.10
2022-09-25T15:47:52.417Z,1.85
2022-09-25T15:50:43.632Z,3.97
2022-09-25T15:53:35.248Z,1.77
2022-09-25T15:56:25.145Z,3.42
2022-09-25T15:59:17.960Z,3.05
2022-09-25T16:02:35.526Z,1.20
2022-09-25T16:05:28.168Z,3.78
2022-09-25T16:08:26.583Z,1.70
2022-09-25T16:11:20.947Z,0.93
2022-09-25T16:14:21.952Z,2.75
2022-09-25T16:17:18.635Z,1.05
2022-09-25T16:20:27.464Z,1.40
2022-09-25T16:23:24.188Z,2.10
2022-09-25T16:26:16.473Z,1.77
2022-09-25T16:29:13.369Z,1.85
2022-09-25T16:32:03.883Z,1.38
2022-09-25T16:34:59.256Z,2.03
2022-09-25T16:37:50.303Z,1.70
2022-09-25T16:40:37.936Z,1.63
2022-09-25T16:43:25.989Z,1.42
2022-09-25T16:46:15.563Z,1.05
2022-09-25T16:49:04.008Z,1.58
2022-09-25T16:51:52.562Z,1.30
2022-09-25T16:54:39.841Z,1.55
2022-09-25T16:57:27.184Z,4.30
2022-09-25T17:00:16.136Z,2.28
2022-09-25T17:03:03.871Z,1.85
2022-09-25T17:05:50.837Z,2.92
2022-09-25T17:08:37.725Z,1.52
2022-09-25T17:11:24.892Z,3.33
2022-09-25T17:14:20.745Z,1.73
2022-09-25T17:17:09.676Z,2.30
2022-09-25T17:19:57.244Z,1.53
2022-09-25T17:22:44.193Z,1.87
2022-09-25T17:25:38.274Z,1.20
2022-09-25T17:28:25.194Z,2.00
2022-09-25T17:31:14.172Z,2.47
2022-09-25T17:34:01.669Z,1.57
2022-09-25T17:36:49.193Z,1.30
2022-09-25T17:39:36.045Z,1.57
2022-09-25T17:42:25.273Z,2.13
2022-09-25T17:45:23.317Z,2.07
2022-09-25T17:48:11.166Z,1.67
2022-09-25T17:50:59.269Z,2.87
2022-09-25T17:53:48.223Z,2.20
2022-09-25T17:56:36.866Z,1.33
2022-09-25T17:59:23.698Z,2.40
2022-09-25T18:02:15.869Z,2.30
2022-09-25T18:05:03.367Z,1.60
2022-09-25T18:07:50.206Z,1.90
2022-09-25T18:10:38.058Z,2.87
2022-09-25T18:13:25.071Z,4.83
2022-09-25T18:16:15.604Z,1.97
2022-09-25T18:19:26.032Z,4.83
2022-09-25T18:22:20.617Z,1.57
2022-09-25T18:25:08.808Z,1.83
2022-09-25T18:27:56.285Z,2.20
2022-09-25T18:30:43.658Z,1.77
2022-09-25T18:33:30.529Z,1.03
2022-09-25T18:36:17.379Z,3.00
2022-09-25T18:39:04.459Z,5.40
2022-09-25T18:41:51.345Z,1.63
2022-09-25T18:44:42.687Z,1.70
2022-09-25T18:47:30.303Z,1.40
2022-09-25T18:50:20.749Z,2.40
2022-09-25T18:53:07.920Z,1.70
2022-09-25T18:55:57.337Z,2.80
2022-09-25T18:58:44.672Z,1.60
2022-09-25T19:01:32.297Z,1.73
2022-09-25T19:04:19.944Z,1.87
2022-09-25T19:07:06.795Z,3.00
2022-09-25T19:09:54.168Z,1.87
2022-09-25T19:12:42.868Z,3.37
2022-09-25T19:15:30.020Z,2.07
2022-09-25T19:18:17.573Z,5.80
2022-09-25T19:21:04.768Z,2.20
2022-09-25T19:23:52.201Z,4.00
2022-09-25T19:26:40.759Z,2.63
2022-09-25T19:29:28.345Z,1.83
2022-09-25T19:32:17.053Z,1.83
2022-09-25T19:35:05.225Z,2.10
2022-09-25T19:37:52.082Z,3.00
2022-09-25T19:40:39.149Z,3.00
2022-09-25T19:43:26.212Z,2.27
2022-09-25T19:46:16.388Z,3.20
2022-09-25T19:49:03.513Z,3.23
2022-09-25T19:51:51.000Z,2.70
2022-09-25T19:54:37.846Z,3.27
2022-09-25T19:57:24.690Z,2.93
2022-09-25T20:00:17.410Z,2.90
2022-09-25T20:03:04.352Z,2.50
2022-09-25T20:05:51.302Z,2.33
2022-09-25T20:08:39.241Z,2.70
2022-09-25T20:11:27.183Z,2.83
2022-09-25T20:14:14.051Z,1.97
2022-09-25T20:17:02.810Z,3.50
2022-09-25T20:19:51.194Z,4.77
2022-09-25T20:22:38.033Z,2.23
2022-09-25T20:25:27.202Z,2.00
2022-09-25T20:28:14.053Z,2.20
2022-09-25T20:31:04.608Z,2.47
2022-09-25T20:33:51.879Z,2.30
2022-09-25T20:36:39.159Z,2.40
2022-09-25T20:39:26.677Z,2.43
2022-09-25T20:42:16.239Z,4.73
2022-09-25T20:45:03.545Z,2.53
2022-09-25T20:47:54.413Z,3.03
2022-09-25T20:50:48.840Z,4.93
2022-09-25T20:53:36.093Z,2.43
2022-09-25T20:56:23.959Z,2.90
2022-09-25T20:59:13.820Z,2.40
2022-09-25T21:02:01.991Z,3.10
2022-09-25T21:04:50.164Z,2.97
2022-09-25T21:07:36.984Z,3.70
2022-09-25T21:10:23.859Z,3.87
2022-09-25T21:13:10.693Z,2.40
2022-09-25T21:16:03.847Z,2.13
2022-09-25T21:18:52.839Z,2.07
2022-09-25T21:21:40.084Z,4.77
2022-09-25T21:24:26.977Z,3.10
2022-09-25T21:27:13.974Z,3.17
2022-09-25T21:30:00.856Z,3.63
2022-09-25T21:32:48.339Z,4.13
2022-09-25T21:35:35.158Z,3.43
2022-09-25T21:38:21.995Z,3.10
2022-09-25T21:41:11.462Z,3.47
2022-09-25T21:43:59.947Z,3.70
2022-09-25T21:46:47.187Z,4.50
2022-09-25T21:49:34.675Z,3.50
2022-09-25T21:52:22.756Z,4.77
2022-09-25T21:55:10.077Z,3.50
2022-09-25T21:57:56.916Z,4.63
2022-09-25T22:00:43.725Z,3.70
2022-09-25T22:03:31.484Z,6.13
2022-09-25T22:06:21.058Z,4.37
2022-09-25T22:09:09.678Z,4.33
2022-09-25T22:11:56.597Z,4.03
2022-09-25T22:14:43.405Z,3.77
2022-09-25T22:17:30.249Z,4.53
2022-09-25T22:20:17.146Z,4.33
2022-09-25T22:23:04.595Z,5.13
2022-09-25T22:25:51.977Z,4.30
2022-09-25T22:28:39.078Z,6.47
2022-09-25T22:31:28.374Z,3.97
2022-09-25T22:34:19.122Z,5.47
2022-09-25T22:37:05.989Z,4.07
2022-09-25T22:39:53.468Z,4.10
2022-09-25T22:42:40.301Z,4.93
2022-09-25T22:45:27.131Z,5.23
2022-09-25T22:48:14.005Z,4.83
2022-09-25T22:51:04.497Z,4.23
2022-09-25T22:53:52.604Z,5.30
2022-09-25T22:56:40.961Z,4.77
2022-09-25T22:59:27.874Z,5.53
2022-09-25T23:02:14.685Z,4.87
2022-09-25T23:05:05.723Z,8.13
2022-09-25T23:07:53.474Z,5.77
2022-09-25T23:11:05.585Z,6.03
2022-09-25T23:13:48.780Z,8.50
2022-09-25T23:16:35.813Z,9.37
2022-09-25T23:19:23.782Z,5.77
2022-09-25T23:22:10.603Z,5.57
2022-09-25T23:24:57.463Z,6.63
2022-09-25T23:27:44.403Z,6.80
2022-09-25T23:30:32.452Z,5.83
2022-09-25T23:33:19.410Z,5.50
2022-09-25T23:36:08.136Z,8.07
2022-09-25T23:38:58.151Z,6.00
2022-09-25T23:41:45.145Z,5.53
2022-09-25T23:44:32.280Z,6.03
2022-09-25T23:47:19.757Z,5.37
2022-09-25T23:50:07.395Z,6.97
2022-09-25T23:52:54.252Z,6.00
2022-09-25T23:55:41.668Z,8.87
2022-09-25T23:58:30.773Z,6.47
