createdAt,value
2022-10-05T00:01:22.171Z,19.60
2022-10-05T00:03:52.032Z,17.00
2022-10-05T00:06:20.045Z,18.90
2022-10-05T00:08:48.115Z,16.20
2022-10-05T00:11:17.212Z,14.50
2022-10-05T00:13:45.286Z,11.60
2022-10-05T00:16:19.907Z,14.10
2022-10-05T00:18:51.406Z,13.70
2022-10-05T00:21:21.828Z,15.90
2022-10-05T00:23:50.377Z,9.70
2022-10-05T00:26:25.613Z,15.20
2022-10-05T00:28:54.669Z,12.70
2022-10-05T00:31:25.495Z,12.60
2022-10-05T00:33:55.248Z,13.80
2022-10-05T00:36:23.601Z,12.80
2022-10-05T00:38:52.519Z,14.30
2022-10-05T00:41:39.123Z,12.70
2022-10-05T00:44:23.917Z,14.00
2022-10-05T00:47:01.501Z,16.50
2022-10-05T00:49:48.189Z,14.30
2022-10-05T00:55:24.380Z,13.20
2022-10-05T00:58:30.254Z,13.40
2022-10-05T01:01:10.340Z,13.90
2022-10-05T01:04:04.270Z,13.50
2022-10-05T01:06:35.106Z,11.80
2022-10-05T01:09:18.636Z,13.30
2022-10-05T01:12:04.771Z,12.20
2022-10-05T01:14:55.371Z,11.70
2022-10-05T01:17:40.277Z,16.10
2022-10-05T01:20:32.740Z,11.10
2022-10-05T01:23:37.782Z,17.70
2022-10-05T01:26:30.536Z,10.80
2022-10-05T01:29:22.870Z,13.00
2022-10-05T01:32:17.562Z,12.90
2022-10-05T01:34:59.158Z,15.10
2022-10-05T01:37:38.386Z,14.00
2022-10-05T01:40:09.532Z,14.80
2022-10-05T01:42:46.307Z,17.10
2022-10-05T01:46:01.847Z,12.60
2022-10-05T01:49:01.709Z,19.10
2022-10-05T01:51:38.694Z,12.80
2022-10-05T01:54:45.979Z,14.30
2022-10-05T01:57:35.253Z,13.30
2022-10-05T02:00:10.481Z,14.40
2022-10-05T02:03:02.627Z,11.90
2022-10-05T02:05:39.405Z,13.50
2022-10-05T02:08:15.001Z,12.60
2022-10-05T02:10:52.952Z,13.80
2022-10-05T02:13:29.426Z,12.70
2022-10-05T02:16:06.040Z,13.30
2022-10-05T02:19:14.829Z,13.60
2022-10-05T02:21:49.241Z,14.90
2022-10-05T02:24:29.912Z,14.30
2022-10-05T02:26:59.315Z,13.10
2022-10-05T02:29:32.807Z,14.30
2022-10-05T02:32:07.231Z,14.90
2022-10-05T02:34:43.289Z,17.00
2022-10-05T02:37:54.572Z,16.30
2022-10-05T02:40:37.991Z,17.60
2022-10-05T02:43:39.158Z,16.10
2022-10-05T02:46:37.126Z,11.20
2022-10-05T02:49:38.784Z,11.80
2022-10-05T02:52:18.948Z,11.70
2022-10-05T02:55:04.938Z,14.30
2022-10-05T02:57:58.199Z,12.70
2022-10-05T03:00:32.205Z,15.10
2022-10-05T03:03:09.135Z,10.00
2022-10-05T03:05:39.824Z,16.60
2022-10-05T03:08:18.346Z,16.00
2022-10-05T03:10:57.980Z,46.90
2022-10-05T03:13:51.485Z,17.90
2022-10-05T03:16:35.090Z,50.80
2022-10-05T03:19:24.505Z,26.50
2022-10-05T03:22:14.349Z,43.00
2022-10-05T03:25:01.457Z,62.50
2022-10-05T03:30:13.163Z,37.80
2022-10-05T03:33:12.059Z,23.20
2022-10-05T03:36:05.321Z,19.90
2022-10-05T03:38:48.651Z,22.80
2022-10-05T03:41:37.818Z,23.40
2022-10-05T03:44:23.608Z,28.50
2022-10-05T03:47:02.734Z,19.10
2022-10-05T03:49:50.064Z,21.10
2022-10-05T03:52:28.342Z,26.10
2022-10-05T03:55:03.520Z,22.90
2022-10-05T03:57:38.917Z,131.80
2022-10-05T04:00:19.951Z,94.70
2022-10-05T04:03:05.615Z,48.80
2022-10-05T04:05:47.822Z,20.30
2022-10-05T04:08:32.887Z,20.70
2022-10-05T04:11:10.382Z,22.60
2022-10-05T04:13:46.233Z,14.70
2022-10-05T04:16:31.307Z,18.40
2022-10-05T04:19:03.165Z,18.80
2022-10-05T04:21:55.052Z,49.70
2022-10-05T04:24:26.755Z,56.90
2022-10-05T04:27:00.565Z,54.20
2022-10-05T04:29:48.496Z,46.20
2022-10-05T04:32:36.535Z,19.70
2022-10-05T04:35:05.530Z,48.40
2022-10-05T04:38:01.146Z,36.10
2022-10-05T04:40:55.375Z,21.60
2022-10-05T04:43:56.891Z,44.50
2022-10-05T04:47:04.732Z,15.20
2022-10-05T04:50:09.529Z,24.90
2022-10-05T04:53:05.961Z,35.30
2022-10-05T04:56:09.768Z,22.10
2022-10-05T04:59:01.405Z,27.10
2022-10-05T05:01:55.686Z,20.50
2022-10-05T05:04:35.937Z,67.90
2022-10-05T05:07:36.363Z,22.30
2022-10-05T05:10:19.500Z,18.60
2022-10-05T05:13:24.537Z,12.30
2022-10-05T05:15:56.353Z,16.60
2022-10-05T05:18:51.708Z,18.40
2022-10-05T05:21:57.151Z,12.30
2022-10-05T05:24:30.650Z,11.00
2022-10-05T05:27:28.317Z,16.10
2022-10-05T05:30:04.482Z,15.40
2022-10-05T05:32:37.225Z,14.60
2022-10-05T05:35:27.346Z,17.80
2022-10-05T05:38:24.711Z,13.70
2022-10-05T05:41:17.667Z,12.30
2022-10-05T05:43:49.249Z,12.60
2022-10-05T05:46:58.332Z,13.70
2022-10-05T05:49:25.398Z,13.90
2022-10-05T05:52:01.693Z,15.70
2022-10-05T05:54:59.533Z,14.50
2022-10-05T05:58:01.497Z,11.60
2022-10-05T06:00:45.860Z,12.40
2022-10-05T06:03:41.366Z,14.00
2022-10-05T06:06:14.662Z,14.00
2022-10-05T06:08:48.163Z,16.90
2022-10-05T06:11:50.638Z,12.70
2022-10-05T06:14:43.592Z,15.50
2022-10-05T06:17:17.642Z,13.10
2022-10-05T06:19:48.857Z,12.60
2022-10-05T06:22:31.978Z,14.20
2022-10-05T06:25:00.155Z,10.10
2022-10-05T06:27:34.378Z,10.30
2022-10-05T06:30:15.190Z,12.30
2022-10-05T06:35:49.581Z,16.10
2022-10-05T06:38:55.440Z,14.10
2022-10-05T06:41:51.262Z,10.60
2022-10-05T06:44:22.093Z,11.10
2022-10-05T06:47:13.517Z,12.10
2022-10-05T06:50:19.023Z,9.50
2022-10-05T06:53:10.374Z,10.10
2022-10-05T06:55:55.967Z,11.10
2022-10-05T06:58:40.624Z,11.60
2022-10-05T07:01:18.456Z,15.50
2022-10-05T07:04:25.001Z,16.70
2022-10-05T07:07:05.772Z,13.60
2022-10-05T07:09:52.784Z,14.10
2022-10-05T07:15:25.797Z,13.40
2022-10-05T07:18:27.553Z,9.90
2022-10-05T07:21:14.164Z,9.70
2022-10-05T07:23:57.610Z,11.80
2022-10-05T07:26:40.148Z,9.70
2022-10-05T07:29:08.275Z,11.30
2022-10-05T07:31:58.624Z,9.40
2022-10-05T07:34:26.747Z,16.90
2022-10-05T07:37:48.376Z,10.50
2022-10-05T07:40:47.373Z,25.10
2022-10-05T07:43:51.131Z,11.00
2022-10-05T07:46:35.327Z,10.10
2022-10-05T07:49:15.586Z,8.60
2022-10-05T07:51:53.905Z,6.80
2022-10-05T07:54:49.613Z,7.20
2022-10-05T07:57:26.426Z,7.50
2022-10-05T08:00:16.498Z,7.40
2022-10-05T08:03:14.393Z,7.30
2022-10-05T08:05:45.393Z,7.60
2022-10-05T08:08:30.670Z,9.70
2022-10-05T08:11:09.287Z,7.10
2022-10-05T08:13:56.205Z,5.30
2022-10-05T08:16:30.975Z,5.60
2022-10-05T08:19:21.634Z,8.80
2022-10-05T08:22:00.556Z,6.40
2022-10-05T08:24:43.903Z,10.20
2022-10-05T08:27:33.828Z,7.00
2022-10-05T08:30:10.973Z,5.90
2022-10-05T08:32:55.374Z,8.30
2022-10-05T08:35:44.092Z,7.00
2022-10-05T08:38:18.615Z,5.90
2022-10-05T08:41:04.987Z,7.00
2022-10-05T08:43:55.173Z,9.00
2022-10-05T08:46:32.468Z,6.20
2022-10-05T08:49:03.304Z,5.80
2022-10-05T08:51:53.496Z,9.00
2022-10-05T08:54:41.308Z,6.80
2022-10-05T08:57:30.804Z,6.80
2022-10-05T09:00:20.489Z,7.40
2022-10-05T09:03:00.667Z,8.40
2022-10-05T09:06:00.870Z,7.70
2022-10-05T09:08:57.608Z,5.80
2022-10-05T09:11:35.469Z,7.90
2022-10-05T09:14:34.511Z,7.50
2022-10-05T09:17:25.930Z,7.40
2022-10-05T09:20:11.156Z,9.80
2022-10-05T09:22:54.836Z,9.20
2022-10-05T09:25:36.227Z,7.30
2022-10-05T09:28:44.640Z,9.20
2022-10-05T09:31:32.556Z,10.20
2022-10-05T09:34:27.071Z,9.10
2022-10-05T09:37:26.271Z,10.00
2022-10-05T09:40:17.755Z,11.90
2022-10-05T09:42:58.047Z,12.60
2022-10-05T09:46:10.947Z,15.00
2022-10-05T09:48:41.605Z,9.90
2022-10-05T09:51:27.721Z,13.10
2022-10-05T09:53:58.437Z,12.60
2022-10-05T09:56:52.003Z,9.50
2022-10-05T09:59:42.918Z,9.70
2022-10-05T10:02:32.418Z,9.40
2022-10-05T10:05:26.055Z,10.60
2022-10-05T10:08:35.619Z,13.70
2022-10-05T10:11:25.279Z,7.70
2022-10-05T10:14:14.544Z,9.20
2022-10-05T10:17:02.793Z,7.50
2022-10-05T10:19:59.539Z,10.50
2022-10-05T10:23:04.473Z,8.50
2022-10-05T10:25:51.284Z,9.20
2022-10-05T10:28:41.458Z,9.50
2022-10-05T10:31:42.721Z,8.00
2022-10-05T10:34:41.619Z,9.20
2022-10-05T10:37:46.968Z,11.10
2022-10-05T10:40:14.841Z,7.40
2022-10-05T10:43:27.758Z,6.00
2022-10-05T10:46:01.907Z,7.20
2022-10-05T10:48:29.808Z,10.30
2022-10-05T10:51:13.008Z,8.70
2022-10-05T10:54:19.843Z,6.40
2022-10-05T10:57:01.028Z,5.10
2022-10-05T10:59:41.797Z,7.80
2022-10-05T11:02:30.907Z,4.70
2022-10-05T11:05:34.056Z,5.40
2022-10-05T11:08:17.175Z,7.40
2022-10-05T11:11:09.318Z,7.10
2022-10-05T11:14:04.626Z,9.40
2022-10-05T11:16:58.095Z,8.30
2022-10-05T11:20:04.381Z,7.10
2022-10-05T11:22:51.761Z,6.50
2022-10-05T11:25:33.164Z,6.00
2022-10-05T11:28:28.951Z,5.00
2022-10-05T11:31:15.681Z,11.70
2022-10-05T11:34:20.742Z,8.30
2022-10-05T11:37:22.297Z,5.70
2022-10-05T11:39:59.030Z,7.20
2022-10-05T11:42:50.769Z,8.00
2022-10-05T11:45:43.652Z,5.70
2022-10-05T11:48:26.838Z,8.30
2022-10-05T11:51:12.268Z,8.10
2022-10-05T11:53:53.437Z,4.20
2022-10-05T11:56:49.537Z,4.50
2022-10-05T11:59:49.382Z,4.30
2022-10-05T12:02:29.350Z,4.60
2022-10-05T12:05:16.647Z,7.20
2022-10-05T12:08:07.457Z,5.10
2022-10-05T12:10:41.474Z,4.70
2022-10-05T12:13:19.580Z,6.00
2022-10-05T12:16:13.825Z,6.30
2022-10-05T12:18:48.801Z,5.00
2022-10-05T12:21:56.654Z,4.70
2022-10-05T12:24:48.227Z,3.80
2022-10-05T12:27:25.539Z,5.60
2022-10-05T12:30:02.421Z,4.30
2022-10-05T12:33:00.917Z,7.30
2022-10-05T12:35:49.318Z,6.20
2022-10-05T12:38:28.683Z,6.40
2022-10-05T12:41:10.969Z,4.50
2022-10-05T12:44:12.518Z,5.80
2022-10-05T12:47:31.540Z,4.80
2022-10-05T12:50:24.793Z,5.50
2022-10-05T12:52:58.825Z,5.30
2022-10-05T12:55:57.653Z,10.70
2022-10-05T12:58:44.465Z,4.30
2022-10-05T13:01:30.810Z,5.20
2022-10-05T13:04:01.503Z,5.70
2022-10-05T13:06:44.600Z,9.70
2022-10-05T13:09:25.289Z,5.20
2022-10-05T13:11:57.864Z,4.80
2022-10-05T13:14:44.478Z,12.50
2022-10-05T13:17:41.834Z,5.50
2022-10-05T13:20:24.035Z,5.30
2022-10-05T13:23:35.023Z,4.70
2022-10-05T13:26:08.027Z,5.40
2022-10-05T13:28:44.365Z,5.20
2022-10-05T13:31:22.705Z,6.00
2022-10-05T13:34:15.221Z,7.80
2022-10-05T13:36:58.961Z,6.80
2022-10-05T13:39:44.749Z,4.50
2022-10-05T13:42:19.494Z,5.60
2022-10-05T13:44:59.325Z,6.70
2022-10-05T13:47:48.799Z,6.60
2022-10-05T13:50:28.461Z,8.50
2022-10-05T13:53:17.098Z,3.80
2022-10-05T13:56:00.358Z,4.10
2022-10-05T13:58:33.826Z,7.60
2022-10-05T14:01:06.919Z,7.60
2022-10-05T14:03:38.016Z,5.50
2022-10-05T14:06:13.512Z,11.20
2022-10-05T14:09:01.857Z,6.90
2022-10-05T14:11:35.699Z,7.50
2022-10-05T14:14:15.086Z,4.20
2022-10-05T14:16:57.684Z,4.50
2022-10-05T14:19:45.125Z,7.10
2022-10-05T14:22:24.719Z,7.50
2022-10-05T14:25:07.907Z,5.00
2022-10-05T14:27:49.697Z,5.50
2022-10-05T14:30:23.749Z,10.30
2022-10-05T14:33:16.460Z,3.70
2022-10-05T14:35:53.647Z,6.10
2022-10-05T14:38:30.161Z,6.80
2022-10-05T14:41:06.177Z,5.80
2022-10-05T14:43:35.191Z,4.50
2022-10-05T14:46:28.167Z,6.60
2022-10-05T14:49:26.498Z,4.60
2022-10-05T14:51:56.292Z,10.20
2022-10-05T14:54:41.400Z,5.60
2022-10-05T14:57:15.189Z,7.00
2022-10-05T15:00:10.339Z,8.90
2022-10-05T15:03:05.603Z,4.80
2022-10-05T15:05:51.486Z,6.90
2022-10-05T15:08:53.866Z,6.80
2022-10-05T15:11:46.525Z,8.70
2022-10-05T15:14:23.962Z,6.70
2022-10-05T15:16:56.825Z,9.20
2022-10-05T15:19:44.865Z,5.40
2022-10-05T15:22:18.949Z,7.00
2022-10-05T15:24:50.039Z,11.60
2022-10-05T15:27:17.938Z,10.30
2022-10-05T15:30:13.778Z,8.00
2022-10-05T15:32:55.574Z,4.60
2022-10-05T15:35:54.438Z,18.10
2022-10-05T15:38:27.793Z,16.30
2022-10-05T15:41:16.721Z,7.20
2022-10-05T15:44:15.719Z,6.40
2022-10-05T15:46:44.507Z,13.80
2022-10-05T15:49:18.638Z,6.00
2022-10-05T15:51:56.627Z,9.20
2022-10-05T15:54:43.898Z,5.30
2022-10-05T15:57:37.217Z,8.70
2022-10-05T16:00:12.659Z,13.40
2022-10-05T16:03:05.411Z,7.90
2022-10-05T16:06:08.917Z,9.60
2022-10-05T16:08:56.072Z,15.00
2022-10-05T16:12:09.975Z,13.60
2022-10-05T16:14:41.021Z,14.90
2022-10-05T16:17:34.708Z,13.40
2022-10-05T16:20:31.868Z,17.10
2022-10-05T16:23:25.309Z,12.10
2022-10-05T16:25:53.390Z,14.90
2022-10-05T16:28:53.183Z,14.80
2022-10-05T16:31:39.495Z,10.10
2022-10-05T16:34:45.149Z,12.20
2022-10-05T16:37:25.001Z,13.10
2022-10-05T16:39:59.934Z,12.40
2022-10-05T16:43:12.068Z,12.60
2022-10-05T16:45:45.753Z,9.60
2022-10-05T16:48:23.544Z,11.50
2022-10-05T16:51:14.013Z,13.20
2022-10-05T16:53:45.901Z,14.00
2022-10-05T16:56:22.266Z,15.30
2022-10-05T16:58:50.233Z,18.60
2022-10-05T17:01:20.938Z,17.40
2022-10-05T17:04:21.201Z,20.00
2022-10-05T17:07:28.996Z,15.10
2022-10-05T17:10:06.080Z,17.40
2022-10-05T17:12:53.299Z,14.60
2022-10-05T17:15:53.477Z,16.40
2022-10-05T17:18:30.510Z,11.70
2022-10-05T17:21:35.040Z,13.20
2022-10-05T17:24:28.909Z,12.80
2022-10-05T17:27:18.082Z,13.40
2022-10-05T17:30:15.927Z,10.30
2022-10-05T17:32:56.518Z,14.30
2022-10-05T17:35:56.885Z,15.20
2022-10-05T17:38:49.488Z,16.00
2022-10-05T17:41:24.830Z,14.10
2022-10-05T17:44:13.600Z,9.40
2022-10-05T17:46:56.125Z,18.60
2022-10-05T17:49:46.978Z,19.00
2022-10-05T17:52:45.797Z,28.90
2022-10-05T17:55:38.986Z,45.00
2022-10-05T17:58:28.513Z,39.90
2022-10-05T18:00:57.016Z,42.40
2022-10-05T18:03:53.044Z,39.90
2022-10-05T18:06:56.235Z,34.70
2022-10-05T18:09:25.133Z,37.10
2022-10-05T18:12:16.351Z,34.20
2022-10-05T18:15:02.196Z,29.70
2022-10-05T18:17:51.595Z,20.90
2022-10-05T18:20:29.711Z,28.00
2022-10-05T18:23:06.068Z,25.40
2022-10-05T18:28:13.738Z,32.90
2022-10-05T18:30:54.283Z,27.60
2022-10-05T18:33:33.894Z,33.50
2022-10-05T18:36:32.097Z,27.90
2022-10-05T18:39:07.721Z,28.90
2022-10-05T18:41:55.767Z,33.00
2022-10-05T18:44:35.409Z,32.90
2022-10-05T18:47:09.026Z,31.90
2022-10-05T18:50:07.491Z,36.30
2022-10-05T18:52:52.260Z,45.10
2022-10-05T18:55:36.528Z,37.50
2022-10-05T18:58:26.028Z,37.40
2022-10-05T19:01:19.347Z,40.80
2022-10-05T19:04:08.817Z,38.90
2022-10-05T19:06:50.232Z,39.20
2022-10-05T19:09:35.076Z,42.80
2022-10-05T19:12:15.127Z,33.20
2022-10-05T19:15:09.815Z,33.70
2022-10-05T19:17:59.807Z,32.70
2022-10-05T19:20:35.678Z,32.60
2022-10-05T19:23:09.533Z,32.90
2022-10-05T19:25:46.237Z,29.60
2022-10-05T19:28:30.311Z,28.90
2022-10-05T19:31:30.701Z,30.90
2022-10-05T19:34:38.723Z,30.50
2022-10-05T19:37:19.702Z,26.50
2022-10-05T19:39:58.713Z,24.50
2022-10-05T19:43:04.176Z,33.00
2022-10-05T19:45:39.164Z,33.20
2022-10-05T19:48:13.946Z,31.60
2022-10-05T19:50:54.843Z,32.90
2022-10-05T19:53:37.286Z,32.70
2022-10-05T19:56:20.624Z,36.90
2022-10-05T19:58:50.471Z,32.90
2022-10-05T20:01:26.123Z,31.50
2022-10-05T20:03:54.697Z,32.80
2022-10-05T20:06:22.915Z,42.90
2022-10-05T20:08:52.477Z,35.50
2022-10-05T20:11:27.213Z,30.50
2022-10-05T20:13:55.280Z,31.20
2022-10-05T20:16:44.958Z,38.20
2022-10-05T20:19:43.339Z,33.20
2022-10-05T20:22:38.951Z,31.90
2022-10-05T20:25:29.051Z,34.70
2022-10-05T20:27:57.993Z,38.70
2022-10-05T20:30:28.787Z,34.50
2022-10-05T20:32:58.689Z,36.10
2022-10-05T20:35:30.734Z,31.40
2022-10-05T20:38:00.364Z,36.30
2022-10-05T20:40:31.266Z,27.50
2022-10-05T20:42:59.376Z,28.90
2022-10-05T20:45:27.236Z,29.60
2022-10-05T20:47:55.417Z,30.90
2022-10-05T20:50:23.382Z,31.30
2022-10-05T20:52:51.299Z,33.20
2022-10-05T20:55:20.864Z,29.90
2022-10-05T20:57:48.825Z,33.30
2022-10-05T21:00:16.899Z,34.40
2022-10-05T21:02:47.020Z,33.90
2022-10-05T21:05:18.333Z,34.30
2022-10-05T21:07:46.856Z,33.40
2022-10-05T21:10:15.233Z,28.00
2022-10-05T21:12:43.914Z,27.60
2022-10-05T21:15:12.816Z,22.90
2022-10-05T21:17:40.877Z,27.60
2022-10-05T21:20:11.230Z,25.80
2022-10-05T21:22:39.278Z,28.90
2022-10-05T21:25:09.117Z,28.50
2022-10-05T21:27:37.158Z,27.50
2022-10-05T21:30:05.627Z,23.90
2022-10-05T21:32:33.536Z,30.20
2022-10-05T21:35:01.582Z,33.30
2022-10-05T21:37:29.552Z,35.70
2022-10-05T21:39:57.522Z,27.20
2022-10-05T21:42:26.321Z,32.90
2022-10-05T21:44:54.284Z,32.70
2022-10-05T21:47:22.189Z,33.20
2022-10-05T21:49:50.217Z,33.60
2022-10-05T21:52:18.384Z,36.10
2022-10-05T21:54:46.995Z,25.60
2022-10-05T21:57:15.562Z,24.90
2022-10-05T21:59:44.342Z,26.10
2022-10-05T22:02:12.418Z,24.10
2022-10-05T22:04:40.384Z,24.90
2022-10-05T22:07:20.347Z,25.10
2022-10-05T22:09:49.954Z,21.20
2022-10-05T22:12:20.096Z,20.50
2022-10-05T22:14:48.343Z,21.80
2022-10-05T22:17:27.468Z,24.40
2022-10-05T22:19:56.611Z,19.80
2022-10-05T22:22:25.765Z,25.60
2022-10-05T22:24:54.578Z,24.20
2022-10-05T22:27:24.623Z,26.30
2022-10-05T22:29:54.143Z,21.60
2022-10-05T22:32:22.029Z,22.30
2022-10-05T22:34:50.833Z,19.70
2022-10-05T22:37:18.801Z,24.50
2022-10-05T22:39:46.879Z,21.20
2022-10-05T22:42:14.804Z,20.80
2022-10-05T22:44:42.916Z,20.30
2022-10-05T22:47:10.985Z,18.70
2022-10-05T22:49:38.958Z,18.90
2022-10-05T22:52:07.030Z,21.50
2022-10-05T22:54:37.293Z,20.20
2022-10-05T22:57:05.532Z,21.20
2022-10-05T22:59:33.447Z,23.90
2022-10-05T23:02:01.484Z,21.70
2022-10-05T23:04:30.261Z,21.70
2022-10-05T23:06:58.326Z,19.60
2022-10-05T23:09:26.601Z,17.80
2022-10-05T23:11:54.576Z,20.40
2022-10-05T23:14:23.874Z,20.20
2022-10-05T23:16:51.828Z,23.50
2022-10-05T23:19:19.812Z,23.80
2022-10-05T23:21:47.884Z,19.20
2022-10-05T23:24:15.962Z,18.20
2022-10-05T23:26:43.923Z,23.70
2022-10-05T23:29:11.902Z,20.50
2022-10-05T23:31:40.182Z,17.90
2022-10-05T23:34:08.140Z,19.80
2022-10-05T23:36:36.087Z,21.50
2022-10-05T23:39:04.283Z,16.50
2022-10-05T23:41:32.670Z,17.80
2022-10-05T23:44:00.842Z,18.20
2022-10-05T23:46:28.977Z,17.40
2022-10-05T23:48:56.982Z,16.90
2022-10-05T23:51:25.057Z,19.30
2022-10-05T23:53:53.019Z,16.90
2022-10-05T23:56:21.098Z,17.80
2022-10-05T23:58:48.964Z,17.30
