createdAt,value
2023-04-30T00:00:29.138Z,1015.68
2023-04-30T00:01:29.122Z,1015.66
2023-04-30T00:02:29.248Z,1015.63
2023-04-30T00:03:29.199Z,1015.65
2023-04-30T00:04:29.190Z,1015.64
2023-04-30T00:05:29.100Z,1015.66
2023-04-30T00:06:29.179Z,1015.61
2023-04-30T00:07:29.078Z,1015.61
2023-04-30T00:08:29.049Z,1015.64
2023-04-30T00:09:29.033Z,1015.65
2023-04-30T00:10:29.024Z,1015.64
2023-04-30T00:11:29.013Z,1015.67
2023-04-30T00:12:29.045Z,1015.70
2023-04-30T00:13:29.005Z,1015.70
2023-04-30T00:14:28.993Z,1015.68
2023-04-30T00:15:28.964Z,1015.71
2023-04-30T00:16:29.042Z,1015.71
2023-04-30T00:17:28.992Z,1015.73
2023-04-30T00:18:28.992Z,1015.74
2023-04-30T00:19:28.930Z,1015.77
2023-04-30T00:20:28.946Z,1015.77
2023-04-30T00:21:28.902Z,1015.78
2023-04-30T00:22:28.901Z,1015.79
2023-04-30T00:23:28.892Z,1015.79
2023-04-30T00:24:28.928Z,1015.78
2023-04-30T00:25:28.858Z,1015.82
2023-04-30T00:26:28.844Z,1015.79
2023-04-30T00:27:28.844Z,1015.84
2023-04-30T00:28:28.901Z,1015.84
2023-04-30T00:29:28.848Z,1015.85
2023-04-30T00:30:28.861Z,1015.85
2023-04-30T00:31:28.896Z,1015.81
2023-04-30T00:32:28.792Z,1015.85
2023-04-30T00:33:28.819Z,1015.84
2023-04-30T00:34:28.793Z,1015.85
2023-04-30T00:35:28.784Z,1015.87
2023-04-30T00:36:28.755Z,1015.83
2023-04-30T00:37:28.741Z,1015.87
2023-04-30T00:38:28.734Z,1015.89
2023-04-30T00:39:28.709Z,1015.92
2023-04-30T00:40:28.700Z,1015.93
2023-04-30T00:41:28.676Z,1015.94
2023-04-30T00:42:28.699Z,1015.92
2023-04-30T00:43:28.667Z,1015.95
2023-04-30T00:44:28.665Z,1015.93
2023-04-30T00:45:28.634Z,1015.92
2023-04-30T00:46:28.740Z,1015.97
2023-04-30T00:47:28.686Z,1015.92
2023-04-30T00:48:28.633Z,1015.94
2023-04-30T00:49:28.598Z,1015.94
2023-04-30T00:50:28.588Z,1015.94
2023-04-30T00:51:28.564Z,1015.94
2023-04-30T00:52:28.563Z,1015.89
2023-04-30T00:53:28.627Z,1015.91
2023-04-30T00:54:28.604Z,1015.88
2023-04-30T00:55:28.542Z,1015.90
2023-04-30T00:56:28.519Z,1015.91
2023-04-30T00:57:28.514Z,1015.90
2023-04-30T00:58:28.530Z,1015.91
2023-04-30T00:59:28.492Z,1015.91
2023-04-30T01:00:28.483Z,1015.92
2023-04-30T01:01:28.488Z,1015.91
2023-04-30T01:02:28.564Z,1015.87
2023-04-30T01:03:28.575Z,1015.88
2023-04-30T01:04:28.439Z,1015.87
2023-04-30T01:05:28.422Z,1015.89
2023-04-30T01:06:28.467Z,1015.92
2023-04-30T01:07:28.440Z,1015.88
2023-04-30T01:08:28.432Z,1015.92
2023-04-30T01:09:28.374Z,1015.92
2023-04-30T01:10:28.369Z,1015.94
2023-04-30T01:11:28.369Z,1015.94
2023-04-30T01:12:28.370Z,1015.90
2023-04-30T01:13:28.331Z,1015.94
2023-04-30T01:14:28.362Z,1015.93
2023-04-30T01:15:28.338Z,1015.91
2023-04-30T01:16:28.413Z,1015.93
2023-04-30T01:17:28.324Z,1015.92
2023-04-30T01:18:28.574Z,1015.89
2023-04-30T01:19:28.268Z,1015.90
2023-04-30T01:20:28.254Z,1015.93
2023-04-30T01:21:28.248Z,1015.95
2023-04-30T01:22:28.277Z,1015.89
2023-04-30T01:23:28.223Z,1015.91
2023-04-30T01:24:28.215Z,1015.96
2023-04-30T01:25:28.226Z,1015.91
2023-04-30T01:26:28.194Z,1015.93
2023-04-30T01:27:28.180Z,1015.95
2023-04-30T01:28:28.177Z,1015.97
2023-04-30T01:29:28.171Z,1015.96
2023-04-30T01:30:28.187Z,1015.97
2023-04-30T01:31:28.212Z,1015.94
2023-04-30T01:32:28.143Z,1015.96
2023-04-30T01:33:28.130Z,1015.98
2023-04-30T01:34:28.099Z,1015.98
2023-04-30T01:35:28.098Z,1015.94
2023-04-30T01:36:28.081Z,1015.98
2023-04-30T01:37:28.072Z,1015.98
2023-04-30T01:38:28.144Z,1015.98
2023-04-30T01:39:28.049Z,1015.94
2023-04-30T01:40:28.036Z,1015.96
2023-04-30T01:41:28.046Z,1015.93
2023-04-30T01:42:28.055Z,1015.96
2023-04-30T01:43:28.007Z,1015.89
2023-04-30T01:44:28.010Z,1015.91
2023-04-30T01:45:28.005Z,1015.94
2023-04-30T01:46:28.120Z,1015.91
2023-04-30T01:47:28.009Z,1015.91
2023-04-30T01:48:27.969Z,1015.88
2023-04-30T01:49:27.944Z,1015.88
2023-04-30T01:50:27.937Z,1015.88
2023-04-30T01:51:27.971Z,1015.89
2023-04-30T01:52:27.913Z,1015.84
2023-04-30T01:53:27.930Z,1015.84
2023-04-30T01:54:27.887Z,1015.87
2023-04-30T01:55:27.886Z,1015.91
2023-04-30T01:56:27.866Z,1015.91
2023-04-30T01:57:27.913Z,1015.92
2023-04-30T01:58:27.878Z,1015.88
2023-04-30T01:59:27.885Z,1015.91
2023-04-30T02:00:27.817Z,1015.91
2023-04-30T02:01:27.887Z,1015.92
2023-04-30T02:02:27.973Z,1015.91
2023-04-30T02:03:28.111Z,1015.90
2023-04-30T02:04:27.878Z,1015.87
2023-04-30T02:05:27.812Z,1015.88
2023-04-30T02:06:27.826Z,1015.89
2023-04-30T02:07:27.784Z,1015.89
2023-04-30T02:08:27.733Z,1015.90
2023-04-30T02:09:27.720Z,1015.92
2023-04-30T02:10:27.719Z,1015.92
2023-04-30T02:11:27.708Z,1015.96
2023-04-30T02:12:27.701Z,1015.98
2023-04-30T02:13:27.702Z,1016.03
2023-04-30T02:14:27.666Z,1016.03
2023-04-30T02:15:27.660Z,1016.02
2023-04-30T02:16:27.683Z,1016.03
2023-04-30T02:17:27.656Z,1016.02
2023-04-30T02:18:27.648Z,1015.98
2023-04-30T02:19:27.718Z,1015.97
2023-04-30T02:20:27.620Z,1015.96
2023-04-30T02:21:27.610Z,1015.96
2023-04-30T02:22:27.595Z,1016.00
2023-04-30T02:23:27.570Z,1015.98
2023-04-30T02:24:27.595Z,1015.99
2023-04-30T02:25:27.562Z,1016.00
2023-04-30T02:26:27.533Z,1016.05
2023-04-30T02:27:27.547Z,1016.02
2023-04-30T02:28:27.511Z,1016.02
2023-04-30T02:29:27.509Z,1016.05
2023-04-30T02:30:27.491Z,1016.08
2023-04-30T02:31:27.543Z,1016.04
2023-04-30T02:32:27.541Z,1016.00
2023-04-30T02:33:27.477Z,1015.99
2023-04-30T02:34:27.451Z,1016.01
2023-04-30T02:35:27.446Z,1016.01
2023-04-30T02:36:27.434Z,1016.08
2023-04-30T02:37:27.434Z,1016.05
2023-04-30T02:38:27.406Z,1016.06
2023-04-30T02:39:27.405Z,1016.05
2023-04-30T02:40:27.382Z,1016.07
2023-04-30T02:41:27.375Z,1016.05
2023-04-30T02:42:27.457Z,1016.05
2023-04-30T02:43:27.397Z,1016.09
2023-04-30T02:44:27.332Z,1016.13
2023-04-30T02:45:27.380Z,1016.06
2023-04-30T02:46:27.316Z,1016.12
2023-04-30T02:47:27.382Z,1016.10
2023-04-30T02:48:27.289Z,1016.14
2023-04-30T02:49:27.285Z,1016.13
2023-04-30T02:50:27.272Z,1016.19
2023-04-30T02:51:27.268Z,1016.19
2023-04-30T02:52:27.275Z,1016.21
2023-04-30T02:53:27.262Z,1016.17
2023-04-30T02:54:27.241Z,1016.18
2023-04-30T02:55:27.236Z,1016.19
2023-04-30T02:56:27.207Z,1016.18
2023-04-30T02:57:27.216Z,1016.16
2023-04-30T02:58:27.215Z,1016.18
2023-04-30T02:59:27.177Z,1016.16
2023-04-30T03:00:27.170Z,1016.19
2023-04-30T03:01:27.230Z,1016.19
2023-04-30T03:02:27.232Z,1016.21
2023-04-30T03:03:27.205Z,1016.22
2023-04-30T03:04:27.135Z,1016.19
2023-04-30T03:05:27.116Z,1016.19
2023-04-30T03:06:27.136Z,1016.20
2023-04-30T03:07:27.100Z,1016.24
2023-04-30T03:08:27.081Z,1016.25
2023-04-30T03:09:27.062Z,1016.24
2023-04-30T03:10:27.122Z,1016.21
2023-04-30T03:11:27.046Z,1016.24
2023-04-30T03:12:27.043Z,1016.24
2023-04-30T03:13:27.087Z,1016.26
2023-04-30T03:14:26.997Z,1016.20
2023-04-30T03:15:27.018Z,1016.19
2023-04-30T03:16:27.092Z,1016.17
2023-04-30T03:17:27.035Z,1016.19
2023-04-30T03:18:26.961Z,1016.13
2023-04-30T03:19:26.965Z,1016.13
2023-04-30T03:20:26.955Z,1016.11
2023-04-30T03:21:26.937Z,1016.13
2023-04-30T03:22:26.935Z,1016.08
2023-04-30T03:23:26.917Z,1016.09
2023-04-30T03:24:26.907Z,1016.11
2023-04-30T03:25:26.889Z,1016.07
2023-04-30T03:26:26.886Z,1016.05
2023-04-30T03:27:26.888Z,1016.07
2023-04-30T03:28:26.858Z,1016.06
2023-04-30T03:29:26.848Z,1016.02
2023-04-30T03:30:26.837Z,1016.03
2023-04-30T03:31:26.874Z,1016.07
2023-04-30T03:32:26.893Z,1016.04
2023-04-30T03:33:26.849Z,1016.05
2023-04-30T03:34:26.824Z,1016.07
2023-04-30T03:35:26.800Z,1016.04
2023-04-30T03:36:26.781Z,1016.01
2023-04-30T03:37:26.800Z,1015.99
2023-04-30T03:38:26.770Z,1016.06
2023-04-30T03:39:26.741Z,1016.07
2023-04-30T03:40:26.730Z,1016.05
2023-04-30T03:41:26.724Z,1016.06
2023-04-30T03:42:26.709Z,1016.04
2023-04-30T03:43:26.771Z,1016.09
2023-04-30T03:44:26.688Z,1016.06
2023-04-30T03:45:26.686Z,1016.02
2023-04-30T03:46:26.683Z,1016.04
2023-04-30T03:47:26.696Z,1016.03
2023-04-30T03:48:26.652Z,1016.03
2023-04-30T03:49:26.661Z,1016.04
2023-04-30T03:50:26.618Z,1016.06
2023-04-30T03:51:26.627Z,1016.06
2023-04-30T03:52:26.615Z,1016.08
2023-04-30T03:53:26.716Z,1016.10
2023-04-30T03:54:26.583Z,1016.09
2023-04-30T03:55:26.648Z,1016.14
2023-04-30T03:56:26.557Z,1016.11
2023-04-30T03:57:26.556Z,1016.08
2023-04-30T03:58:26.530Z,1016.09
2023-04-30T03:59:26.548Z,1016.06
2023-04-30T04:00:26.512Z,1016.08
2023-04-30T04:01:26.510Z,1016.07
2023-04-30T04:02:26.569Z,1016.11
2023-04-30T04:03:26.489Z,1016.11
2023-04-30T04:04:26.513Z,1016.16
2023-04-30T04:05:26.536Z,1016.12
2023-04-30T04:06:26.481Z,1016.18
2023-04-30T04:07:26.476Z,1016.18
2023-04-30T04:08:26.425Z,1016.19
2023-04-30T04:09:26.433Z,1016.14
2023-04-30T04:10:26.400Z,1016.12
2023-04-30T04:11:26.438Z,1016.11
2023-04-30T04:12:26.396Z,1016.10
2023-04-30T04:13:26.394Z,1016.14
2023-04-30T04:14:26.363Z,1016.10
2023-04-30T04:15:26.358Z,1016.13
2023-04-30T04:16:26.415Z,1016.13
2023-04-30T04:17:26.388Z,1016.12
2023-04-30T04:18:26.321Z,1016.15
2023-04-30T04:19:26.321Z,1016.11
2023-04-30T04:20:26.358Z,1016.15
2023-04-30T04:21:26.287Z,1016.07
2023-04-30T04:22:26.285Z,1016.09
2023-04-30T04:23:26.263Z,1016.10
2023-04-30T04:24:26.281Z,1016.11
2023-04-30T04:25:26.248Z,1016.10
2023-04-30T04:26:26.254Z,1016.11
2023-04-30T04:27:26.237Z,1016.11
2023-04-30T04:28:26.226Z,1016.16
2023-04-30T04:29:26.210Z,1016.20
2023-04-30T04:30:26.236Z,1016.19
2023-04-30T04:31:26.217Z,1016.21
2023-04-30T04:32:26.190Z,1016.22
2023-04-30T04:33:26.154Z,1016.20
2023-04-30T04:34:26.153Z,1016.19
2023-04-30T04:35:26.159Z,1016.17
2023-04-30T04:36:26.110Z,1016.25
2023-04-30T04:37:26.150Z,1016.22
2023-04-30T04:38:26.103Z,1016.21
2023-04-30T04:39:26.095Z,1016.23
2023-04-30T04:40:26.078Z,1016.22
2023-04-30T04:41:26.076Z,1016.22
2023-04-30T04:42:26.099Z,1016.19
2023-04-30T04:43:26.061Z,1016.17
2023-04-30T04:44:26.052Z,1016.22
2023-04-30T04:45:26.070Z,1016.20
2023-04-30T04:46:26.070Z,1016.22
2023-04-30T04:47:26.087Z,1016.23
2023-04-30T04:48:25.987Z,1016.25
2023-04-30T04:49:25.990Z,1016.26
2023-04-30T04:50:25.972Z,1016.26
2023-04-30T04:51:25.964Z,1016.23
2023-04-30T04:52:25.975Z,1016.23
2023-04-30T04:53:25.936Z,1016.21
2023-04-30T04:54:25.915Z,1016.21
2023-04-30T04:55:25.910Z,1016.23
2023-04-30T04:56:25.896Z,1016.23
2023-04-30T04:57:25.907Z,1016.26
2023-04-30T04:58:25.878Z,1016.31
2023-04-30T04:59:25.990Z,1016.27
2023-04-30T05:00:25.877Z,1016.27
2023-04-30T05:01:25.886Z,1016.30
2023-04-30T05:02:25.951Z,1016.31
2023-04-30T05:03:25.912Z,1016.32
2023-04-30T05:04:25.809Z,1016.25
2023-04-30T05:05:25.869Z,1016.26
2023-04-30T05:06:25.840Z,1016.30
2023-04-30T05:07:25.793Z,1016.28
2023-04-30T05:08:25.765Z,1016.28
2023-04-30T05:09:25.762Z,1016.32
2023-04-30T05:10:25.758Z,1016.31
2023-04-30T05:11:25.743Z,1016.31
2023-04-30T05:12:25.797Z,1016.31
2023-04-30T05:13:25.725Z,1016.33
2023-04-30T05:14:25.697Z,1016.36
2023-04-30T05:15:25.691Z,1016.36
2023-04-30T05:16:25.753Z,1016.41
2023-04-30T05:17:25.796Z,1016.45
2023-04-30T05:18:25.700Z,1016.40
2023-04-30T05:19:25.649Z,1016.44
2023-04-30T05:20:25.670Z,1016.48
2023-04-30T05:21:25.638Z,1016.49
2023-04-30T05:22:25.638Z,1016.50
2023-04-30T05:23:25.599Z,1016.47
2023-04-30T05:24:25.588Z,1016.52
2023-04-30T05:25:25.581Z,1016.52
2023-04-30T05:26:25.568Z,1016.52
2023-04-30T05:27:25.566Z,1016.52
2023-04-30T05:28:25.548Z,1016.53
2023-04-30T05:29:25.562Z,1016.55
2023-04-30T05:30:25.589Z,1016.54
2023-04-30T05:31:25.797Z,1016.53
2023-04-30T05:32:25.570Z,1016.58
2023-04-30T05:33:25.497Z,1016.59
2023-04-30T05:34:25.482Z,1016.61
2023-04-30T05:35:25.606Z,1016.63
2023-04-30T05:36:25.453Z,1016.62
2023-04-30T05:37:25.462Z,1016.72
2023-04-30T05:38:25.431Z,1016.69
2023-04-30T05:39:25.522Z,1016.70
2023-04-30T05:40:25.421Z,1016.74
2023-04-30T05:41:25.402Z,1016.74
2023-04-30T05:42:25.465Z,1016.75
2023-04-30T05:43:25.393Z,1016.75
2023-04-30T05:44:25.373Z,1016.77
2023-04-30T05:45:25.366Z,1016.82
2023-04-30T05:46:25.358Z,1016.84
2023-04-30T05:47:25.371Z,1016.81
2023-04-30T05:48:25.328Z,1016.81
2023-04-30T05:49:25.364Z,1016.82
2023-04-30T05:50:25.309Z,1016.76
2023-04-30T05:51:25.293Z,1016.75
2023-04-30T05:52:25.295Z,1016.81
2023-04-30T05:53:25.280Z,1016.76
2023-04-30T05:54:25.257Z,1016.78
2023-04-30T05:55:25.260Z,1016.77
2023-04-30T05:56:25.237Z,1016.79
2023-04-30T05:57:25.342Z,1016.78
2023-04-30T05:58:25.228Z,1016.75
2023-04-30T05:59:25.214Z,1016.75
2023-04-30T06:00:25.199Z,1016.74
2023-04-30T06:01:25.245Z,1016.74
2023-04-30T06:02:25.321Z,1016.72
2023-04-30T06:03:25.167Z,1016.72
2023-04-30T06:04:25.175Z,1016.70
2023-04-30T06:05:25.240Z,1016.72
2023-04-30T06:06:25.187Z,1016.74
2023-04-30T06:07:25.136Z,1016.73
2023-04-30T06:08:25.117Z,1016.72
2023-04-30T06:09:25.130Z,1016.66
2023-04-30T06:10:25.087Z,1016.67
2023-04-30T06:11:25.089Z,1016.60
2023-04-30T06:12:25.091Z,1016.61
2023-04-30T06:13:25.064Z,1016.57
2023-04-30T06:14:25.041Z,1016.58
2023-04-30T06:15:25.084Z,1016.55
2023-04-30T06:16:25.065Z,1016.54
2023-04-30T06:17:25.075Z,1016.56
2023-04-30T06:18:25.005Z,1016.53
2023-04-30T06:19:25.000Z,1016.52
2023-04-30T06:20:24.975Z,1016.49
2023-04-30T06:21:24.995Z,1016.49
2023-04-30T06:22:24.954Z,1016.50
2023-04-30T06:23:24.961Z,1016.43
2023-04-30T06:24:24.929Z,1016.45
2023-04-30T06:25:24.929Z,1016.43
2023-04-30T06:26:24.945Z,1016.42
2023-04-30T06:27:24.904Z,1016.46
2023-04-30T06:28:24.910Z,1016.46
2023-04-30T06:29:24.883Z,1016.43
2023-04-30T06:30:24.894Z,1016.44
2023-04-30T06:31:24.903Z,1016.40
2023-04-30T06:32:24.879Z,1016.43
2023-04-30T06:33:24.851Z,1016.46
2023-04-30T06:34:24.828Z,1016.45
2023-04-30T06:35:24.846Z,1016.48
2023-04-30T06:36:24.818Z,1016.46
2023-04-30T06:37:24.800Z,1016.41
2023-04-30T06:38:24.780Z,1016.39
2023-04-30T06:39:24.773Z,1016.40
2023-04-30T06:40:24.765Z,1016.42
2023-04-30T06:41:24.767Z,1016.40
2023-04-30T06:42:24.745Z,1016.43
2023-04-30T06:43:24.727Z,1016.38
2023-04-30T06:44:24.723Z,1016.39
2023-04-30T06:45:24.732Z,1016.37
2023-04-30T06:46:24.794Z,1016.39
2023-04-30T06:47:24.687Z,1016.41
2023-04-30T06:48:24.769Z,1016.44
2023-04-30T06:49:24.686Z,1016.42
2023-04-30T06:50:24.649Z,1016.42
2023-04-30T06:51:24.653Z,1016.35
2023-04-30T06:52:24.632Z,1016.42
2023-04-30T06:53:24.620Z,1016.40
2023-04-30T06:54:24.604Z,1016.39
2023-04-30T06:55:24.590Z,1016.38
2023-04-30T06:56:24.600Z,1016.37
2023-04-30T06:57:24.563Z,1016.29
2023-04-30T06:58:24.564Z,1016.32
2023-04-30T06:59:24.547Z,1016.33
2023-04-30T07:00:24.540Z,1016.36
2023-04-30T07:01:24.582Z,1016.35
2023-04-30T07:02:24.602Z,1016.34
2023-04-30T07:03:24.552Z,1016.30
2023-04-30T07:04:24.503Z,1016.26
2023-04-30T07:05:24.482Z,1016.26
2023-04-30T07:06:24.500Z,1016.23
2023-04-30T07:07:24.472Z,1016.23
2023-04-30T07:08:24.449Z,1016.15
2023-04-30T07:09:24.429Z,1016.18
2023-04-30T07:10:24.550Z,1016.15
2023-04-30T07:11:24.416Z,1016.14
2023-04-30T07:12:24.395Z,1016.15
2023-04-30T07:13:24.391Z,1016.17
2023-04-30T07:14:24.388Z,1016.18
2023-04-30T07:15:24.366Z,1016.18
2023-04-30T07:16:24.452Z,1016.21
2023-04-30T07:17:26.039Z,1016.20
2023-04-30T07:18:24.333Z,1016.21
2023-04-30T07:19:24.326Z,1016.18
2023-04-30T07:20:24.324Z,1016.23
2023-04-30T07:21:24.362Z,1016.21
2023-04-30T07:22:24.312Z,1016.16
2023-04-30T07:23:24.278Z,1016.21
2023-04-30T07:24:24.269Z,1016.17
2023-04-30T07:25:24.255Z,1016.17
2023-04-30T07:26:24.269Z,1016.18
2023-04-30T07:27:24.223Z,1016.14
2023-04-30T07:28:24.240Z,1016.18
2023-04-30T07:29:24.208Z,1016.21
2023-04-30T07:30:25.194Z,1016.22
2023-04-30T07:31:24.221Z,1016.23
2023-04-30T07:32:24.183Z,1016.21
2023-04-30T07:33:24.164Z,1016.27
2023-04-30T07:34:24.158Z,1016.22
2023-04-30T07:35:24.169Z,1016.23
2023-04-30T07:36:24.149Z,1016.20
2023-04-30T07:37:24.131Z,1016.21
2023-04-30T07:38:24.157Z,1016.14
2023-04-30T07:39:24.110Z,1016.16
2023-04-30T07:40:34.896Z,1016.18
2023-04-30T07:41:25.110Z,1016.16
2023-04-30T07:42:24.062Z,1016.21
2023-04-30T07:43:24.062Z,1016.14
2023-04-30T07:44:24.079Z,1016.13
2023-04-30T07:45:24.153Z,1016.11
2023-04-30T07:46:24.056Z,1016.07
2023-04-30T07:47:24.074Z,1016.03
2023-04-30T07:48:24.009Z,1016.06
2023-04-30T07:49:24.060Z,1016.02
2023-04-30T07:50:24.004Z,1016.05
2023-04-30T07:51:23.979Z,1016.03
2023-04-30T07:52:24.013Z,1016.04
2023-04-30T07:53:23.953Z,1016.03
2023-04-30T07:54:23.929Z,1016.03
2023-04-30T07:55:23.929Z,1016.05
2023-04-30T07:56:23.974Z,1016.04
2023-04-30T07:57:23.904Z,1016.05
2023-04-30T07:58:23.961Z,1016.01
2023-04-30T07:59:23.904Z,1016.05
2023-04-30T08:00:23.872Z,1016.03
2023-04-30T08:01:23.923Z,1016.00
2023-04-30T08:02:23.967Z,1016.02
2023-04-30T08:03:23.940Z,1016.02
2023-04-30T08:04:23.954Z,1015.97
2023-04-30T08:05:23.997Z,1015.96
2023-04-30T08:06:23.848Z,1016.00
2023-04-30T08:07:23.806Z,1015.95
2023-04-30T08:08:23.821Z,1015.96
2023-04-30T08:09:23.876Z,1015.97
2023-04-30T08:10:23.785Z,1015.95
2023-04-30T08:11:23.780Z,1015.94
2023-04-30T08:12:23.753Z,1015.92
2023-04-30T08:13:23.755Z,1015.90
2023-04-30T08:14:23.731Z,1015.94
2023-04-30T08:15:23.713Z,1015.94
2023-04-30T08:16:23.797Z,1015.93
2023-04-30T08:17:24.099Z,1015.90
2023-04-30T08:18:23.685Z,1015.91
2023-04-30T08:19:23.698Z,1015.87
2023-04-30T08:20:23.887Z,1015.88
2023-04-30T08:21:23.654Z,1015.83
2023-04-30T08:22:23.638Z,1015.85
2023-04-30T08:23:23.645Z,1015.80
2023-04-30T08:24:23.640Z,1015.73
2023-04-30T08:25:23.652Z,1015.76
2023-04-30T08:26:23.618Z,1015.66
2023-04-30T08:27:23.609Z,1015.69
2023-04-30T08:28:23.575Z,1015.70
2023-04-30T08:29:23.567Z,1015.67
2023-04-30T08:30:23.553Z,1015.68
2023-04-30T08:31:23.613Z,1015.68
2023-04-30T08:32:23.726Z,1015.68
2023-04-30T08:33:23.581Z,1015.67
2023-04-30T08:34:23.502Z,1015.65
2023-04-30T08:35:23.528Z,1015.66
2023-04-30T08:36:23.486Z,1015.62
2023-04-30T08:37:23.480Z,1015.59
2023-04-30T08:38:23.494Z,1015.53
2023-04-30T08:39:23.467Z,1015.60
2023-04-30T08:40:33.744Z,1015.61
2023-04-30T08:41:24.704Z,1015.54
2023-04-30T08:42:23.450Z,1015.51
2023-04-30T08:43:23.455Z,1015.58
2023-04-30T08:44:24.068Z,1015.51
2023-04-30T08:45:23.405Z,1015.48
2023-04-30T08:46:23.500Z,1015.52
2023-04-30T08:47:23.387Z,1015.49
2023-04-30T08:48:23.365Z,1015.52
2023-04-30T08:49:24.690Z,1015.48
2023-04-30T08:50:23.339Z,1015.45
2023-04-30T08:51:23.332Z,1015.49
2023-04-30T08:52:23.311Z,1015.48
2023-04-30T08:53:23.313Z,1015.49
2023-04-30T08:54:23.319Z,1015.48
2023-04-30T08:55:23.308Z,1015.47
2023-04-30T08:56:25.310Z,1015.46
2023-04-30T08:57:23.278Z,1015.40
2023-04-30T08:58:23.253Z,1015.39
2023-04-30T08:59:23.244Z,1015.39
2023-04-30T09:00:23.221Z,1015.39
2023-04-30T09:01:23.328Z,1015.38
2023-04-30T09:02:23.365Z,1015.34
2023-04-30T09:03:23.300Z,1015.38
2023-04-30T09:04:23.191Z,1015.39
2023-04-30T09:05:23.210Z,1015.36
2023-04-30T09:06:23.197Z,1015.38
2023-04-30T09:07:23.188Z,1015.37
2023-04-30T09:08:23.149Z,1015.34
2023-04-30T09:09:23.206Z,1015.35
2023-04-30T09:10:23.128Z,1015.34
2023-04-30T09:11:23.150Z,1015.31
2023-04-30T09:12:23.143Z,1015.30
2023-04-30T09:13:23.128Z,1015.29
2023-04-30T09:14:23.086Z,1015.27
2023-04-30T09:15:23.081Z,1015.27
2023-04-30T09:16:23.158Z,1015.23
2023-04-30T09:17:23.098Z,1015.26
2023-04-30T09:18:23.044Z,1015.21
2023-04-30T09:19:23.045Z,1015.20
2023-04-30T09:20:23.035Z,1015.21
2023-04-30T09:21:23.020Z,1015.19
2023-04-30T09:22:23.029Z,1015.15
2023-04-30T09:23:23.013Z,1015.11
2023-04-30T09:24:22.984Z,1015.15
2023-04-30T09:25:23.013Z,1015.09
2023-04-30T09:26:22.977Z,1015.03
2023-04-30T09:27:22.963Z,1015.03
2023-04-30T09:28:23.076Z,1015.03
2023-04-30T09:29:22.943Z,1014.99
2023-04-30T09:30:22.918Z,1014.93
2023-04-30T09:31:22.996Z,1014.96
2023-04-30T09:32:22.971Z,1014.98
2023-04-30T09:33:22.892Z,1014.95
2023-04-30T09:34:22.900Z,1014.94
2023-04-30T09:35:22.874Z,1014.96
2023-04-30T09:36:22.887Z,1014.90
2023-04-30T09:37:22.870Z,1014.97
2023-04-30T09:38:22.890Z,1014.92
2023-04-30T09:39:22.862Z,1014.87
2023-04-30T09:40:22.827Z,1014.91
2023-04-30T09:41:22.817Z,1014.86
2023-04-30T09:42:22.858Z,1014.87
2023-04-30T09:43:22.808Z,1014.86
2023-04-30T09:44:22.821Z,1014.82
2023-04-30T09:45:22.801Z,1014.81
2023-04-30T09:46:22.839Z,1014.80
2023-04-30T09:47:22.793Z,1014.80
2023-04-30T09:48:22.949Z,1014.78
2023-04-30T09:49:22.740Z,1014.78
2023-04-30T09:50:22.758Z,1014.80
2023-04-30T09:51:22.721Z,1014.75
2023-04-30T09:52:22.712Z,1014.76
2023-04-30T09:53:22.696Z,1014.76
2023-04-30T09:54:22.736Z,1014.74
2023-04-30T09:55:22.698Z,1014.74
2023-04-30T09:56:22.686Z,1014.73
2023-04-30T09:57:22.662Z,1014.72
2023-04-30T09:58:22.664Z,1014.70
2023-04-30T09:59:22.667Z,1014.68
2023-04-30T10:00:22.641Z,1014.68
2023-04-30T10:01:22.735Z,1014.61
2023-04-30T10:02:22.769Z,1014.57
2023-04-30T10:03:22.587Z,1014.60
2023-04-30T10:04:22.652Z,1014.61
2023-04-30T10:05:22.577Z,1014.63
2023-04-30T10:06:22.646Z,1014.57
2023-04-30T10:07:22.974Z,1014.56
2023-04-30T10:08:22.559Z,1014.54
2023-04-30T10:09:22.703Z,1014.55
2023-04-30T10:10:22.530Z,1014.60
2023-04-30T10:11:22.540Z,1014.57
2023-04-30T10:12:22.552Z,1014.54
2023-04-30T10:13:22.497Z,1014.54
2023-04-30T10:14:22.500Z,1014.55
2023-04-30T10:15:22.476Z,1014.50
2023-04-30T10:16:22.514Z,1014.45
2023-04-30T10:17:22.575Z,1014.45
2023-04-30T10:18:22.458Z,1014.46
2023-04-30T10:19:22.464Z,1014.44
2023-04-30T10:20:22.471Z,1014.39
2023-04-30T10:21:22.426Z,1014.38
2023-04-30T10:22:22.425Z,1014.40
2023-04-30T10:23:22.400Z,1014.34
2023-04-30T10:24:22.394Z,1014.32
2023-04-30T10:25:22.393Z,1014.31
2023-04-30T10:26:22.406Z,1014.30
2023-04-30T10:27:22.378Z,1014.21
2023-04-30T10:28:22.352Z,1014.30
2023-04-30T10:29:22.334Z,1014.28
2023-04-30T10:30:22.358Z,1014.23
2023-04-30T10:31:22.407Z,1014.19
2023-04-30T10:32:22.513Z,1014.20
2023-04-30T10:33:22.347Z,1014.22
2023-04-30T10:34:22.368Z,1014.22
2023-04-30T10:35:22.307Z,1014.23
2023-04-30T10:36:22.276Z,1014.20
2023-04-30T10:37:22.348Z,1014.18
2023-04-30T10:38:22.263Z,1013.93
2023-04-30T10:39:22.290Z,1014.04
2023-04-30T10:40:22.244Z,1014.09
2023-04-30T10:41:22.249Z,1014.50
2023-04-30T10:42:22.230Z,1014.41
2023-04-30T10:43:22.260Z,1014.37
2023-04-30T10:44:22.267Z,1014.32
2023-04-30T10:45:22.219Z,1014.29
2023-04-30T10:46:22.291Z,1014.27
2023-04-30T10:47:22.154Z,1014.19
2023-04-30T10:48:22.167Z,1014.12
2023-04-30T10:49:22.154Z,1014.09
2023-04-30T10:50:22.127Z,1014.06
2023-04-30T10:51:22.257Z,1014.03
2023-04-30T10:52:22.116Z,1013.92
2023-04-30T10:53:22.103Z,1013.96
2023-04-30T10:54:22.090Z,1013.98
2023-04-30T10:55:22.104Z,1013.94
2023-04-30T10:56:22.116Z,1013.88
2023-04-30T10:57:22.074Z,1013.91
2023-04-30T10:58:22.074Z,1013.88
2023-04-30T10:59:22.088Z,1013.86
2023-04-30T11:00:22.051Z,1013.89
2023-04-30T11:01:22.095Z,1013.57
2023-04-30T11:02:22.089Z,1014.10
2023-04-30T11:03:22.031Z,1013.99
2023-04-30T11:04:22.083Z,1013.89
2023-04-30T11:05:22.011Z,1013.95
2023-04-30T11:06:22.027Z,1013.91
2023-04-30T11:07:21.977Z,1013.96
2023-04-30T11:08:21.975Z,1013.93
2023-04-30T11:09:21.947Z,1013.86
2023-04-30T11:10:21.960Z,1013.83
2023-04-30T11:11:21.945Z,1013.77
2023-04-30T11:12:21.918Z,1013.77
2023-04-30T11:13:21.905Z,1013.74
2023-04-30T11:14:21.923Z,1013.66
2023-04-30T11:15:21.898Z,1013.45
2023-04-30T11:16:21.937Z,1013.57
2023-04-30T11:17:21.907Z,1013.72
2023-04-30T11:18:21.872Z,1013.74
2023-04-30T11:19:21.864Z,1013.73
2023-04-30T11:20:21.944Z,1013.64
2023-04-30T11:21:21.819Z,1013.69
2023-04-30T11:22:21.849Z,1013.73
2023-04-30T11:23:28.570Z,1013.67
2023-04-30T11:24:22.814Z,1013.30
2023-04-30T11:25:21.808Z,1013.58
2023-04-30T11:26:21.800Z,1013.58
2023-04-30T11:27:21.861Z,1013.40
2023-04-30T11:28:21.794Z,1013.61
2023-04-30T11:29:21.830Z,1013.58
2023-04-30T11:30:21.792Z,1013.59
2023-04-30T11:31:21.815Z,1013.58
2023-04-30T11:32:21.801Z,1013.64
2023-04-30T11:33:21.719Z,1013.61
2023-04-30T11:34:21.730Z,1013.64
2023-04-30T11:35:21.706Z,1013.58
2023-04-30T11:36:21.685Z,1013.85
2023-04-30T11:37:21.726Z,1013.51
2023-04-30T11:38:21.686Z,1013.53
2023-04-30T11:39:21.649Z,1013.46
2023-04-30T11:40:21.668Z,1013.42
2023-04-30T11:41:21.674Z,1013.80
2023-04-30T11:42:21.653Z,1013.73
2023-04-30T11:43:21.650Z,1013.75
2023-04-30T11:44:21.660Z,1013.80
2023-04-30T11:45:21.601Z,1013.77
2023-04-30T11:46:21.599Z,1013.72
2023-04-30T11:47:21.774Z,1013.74
2023-04-30T11:48:21.602Z,1013.70
2023-04-30T11:49:21.580Z,1013.66
2023-04-30T11:50:21.564Z,1013.60
2023-04-30T11:51:21.553Z,1013.54
2023-04-30T11:52:21.553Z,1013.51
2023-04-30T11:53:21.512Z,1013.49
2023-04-30T11:54:21.543Z,1013.44
2023-04-30T11:55:21.560Z,1013.44
2023-04-30T11:56:21.596Z,1013.40
2023-04-30T11:57:21.470Z,1013.41
2023-04-30T11:58:21.465Z,1013.42
2023-04-30T11:59:21.462Z,1013.42
2023-04-30T12:00:21.451Z,1013.43
2023-04-30T12:01:21.538Z,1013.45
2023-04-30T12:02:21.623Z,1013.30
2023-04-30T12:03:21.491Z,1013.13
2023-04-30T12:04:21.458Z,1013.20
2023-04-30T12:05:21.427Z,1013.61