createdAt,value
2023-09-24T00:00:00.413Z,693
2023-09-24T00:04:00.476Z,693
2023-09-24T00:08:00.380Z,693
2023-09-24T00:12:00.409Z,693
2023-09-24T00:16:00.402Z,693
2023-09-24T00:20:00.420Z,693
2023-09-24T00:24:00.443Z,693
2023-09-24T00:28:00.378Z,693
2023-09-24T00:32:02.270Z,693
2023-09-24T00:36:00.449Z,693
2023-09-24T00:40:00.366Z,693
2023-09-24T00:44:00.380Z,693
2023-09-24T00:48:00.440Z,693
2023-09-24T00:52:00.373Z,693
2023-09-24T00:56:00.379Z,693
2023-09-24T01:00:00.477Z,692
2023-09-24T01:04:00.567Z,692
2023-09-24T01:08:00.364Z,692
2023-09-24T01:12:00.447Z,692
2023-09-24T01:16:00.389Z,692
2023-09-24T01:20:00.371Z,692
2023-09-24T01:24:00.699Z,692
2023-09-24T01:28:00.423Z,692
2023-09-24T01:32:00.373Z,692
2023-09-24T01:36:00.452Z,692
2023-09-24T01:40:00.473Z,692
2023-09-24T01:44:00.374Z,692
2023-09-24T01:48:00.460Z,692
2023-09-24T01:52:00.381Z,692
2023-09-24T01:56:00.405Z,692
2023-09-24T02:00:00.406Z,692
2023-09-24T02:04:00.472Z,692
2023-09-24T02:08:00.376Z,692
2023-09-24T02:12:00.427Z,692
2023-09-24T02:16:00.347Z,692
2023-09-24T02:20:00.363Z,692
2023-09-24T02:24:00.462Z,692
2023-09-24T02:28:00.372Z,692
2023-09-24T02:32:00.374Z,692
2023-09-24T02:36:00.384Z,692
2023-09-24T02:40:00.371Z,692
2023-09-24T02:44:00.364Z,692
2023-09-24T02:48:00.423Z,692
2023-09-24T02:52:00.360Z,692
2023-09-24T02:56:00.350Z,692
2023-09-24T03:00:00.455Z,692
2023-09-24T03:04:00.522Z,692
2023-09-24T03:08:00.384Z,692
2023-09-24T03:12:00.385Z,692
2023-09-24T03:16:00.459Z,692
2023-09-24T03:20:00.353Z,692
2023-09-24T03:24:00.399Z,692
2023-09-24T03:28:00.369Z,692
2023-09-24T03:32:00.412Z,692
2023-09-24T03:36:00.413Z,692
2023-09-24T03:40:00.379Z,692
2023-09-24T03:44:00.358Z,692
2023-09-24T03:48:00.458Z,692
2023-09-24T03:52:00.361Z,693
2023-09-24T03:56:00.382Z,693
2023-09-24T04:00:00.441Z,693
2023-09-24T04:04:00.650Z,693
2023-09-24T04:08:00.352Z,693
2023-09-24T04:12:00.441Z,693
2023-09-24T04:16:00.370Z,693
2023-09-24T04:20:00.440Z,693
2023-09-24T04:24:00.401Z,694
2023-09-24T04:28:00.345Z,694
2023-09-24T04:32:00.402Z,694
2023-09-24T04:36:00.393Z,694
2023-09-24T04:40:00.388Z,694
2023-09-24T04:44:00.377Z,694
2023-09-24T04:48:00.496Z,694
2023-09-24T04:52:00.366Z,694
2023-09-24T04:56:00.352Z,694
2023-09-24T05:00:00.495Z,694
2023-09-24T05:04:00.780Z,694
2023-09-24T05:08:00.366Z,694
2023-09-24T05:12:00.461Z,694
2023-09-24T05:16:00.391Z,694
2023-09-24T05:20:00.375Z,694
2023-09-24T05:24:00.490Z,694
2023-09-24T05:28:00.367Z,694
2023-09-24T05:32:00.367Z,694
2023-09-24T05:36:00.435Z,694
2023-09-24T05:40:00.635Z,695
2023-09-24T05:44:00.365Z,695
2023-09-24T05:48:00.420Z,695
2023-09-24T05:52:00.377Z,695
2023-09-24T05:56:00.392Z,695
2023-09-24T06:00:00.464Z,695
2023-09-24T06:04:00.545Z,695
2023-09-24T06:08:00.392Z,695
2023-09-24T06:12:00.436Z,695
2023-09-24T06:16:00.407Z,695
2023-09-24T06:20:00.372Z,695
2023-09-24T06:24:00.411Z,695
2023-09-24T06:28:00.377Z,695
2023-09-24T06:32:00.382Z,695
2023-09-24T06:36:00.441Z,695
2023-09-24T06:40:00.385Z,695
2023-09-24T06:44:00.372Z,696
2023-09-24T06:48:00.453Z,696
2023-09-24T06:52:00.383Z,696
2023-09-24T06:56:00.374Z,696
2023-09-24T07:00:00.471Z,696
2023-09-24T07:04:00.565Z,696
2023-09-24T07:08:00.366Z,696
2023-09-24T07:12:00.433Z,696
2023-09-24T07:16:00.382Z,696
2023-09-24T07:20:00.354Z,696
2023-09-24T07:24:00.388Z,696
2023-09-24T07:28:00.353Z,696
2023-09-24T07:32:00.375Z,696
2023-09-24T07:36:00.418Z,696
2023-09-24T07:40:00.405Z,696
2023-09-24T07:44:00.375Z,696
2023-09-24T07:48:00.453Z,696
2023-09-24T07:52:00.378Z,696
2023-09-24T07:56:00.411Z,696
2023-09-24T08:00:00.433Z,696
2023-09-24T08:04:00.570Z,696
2023-09-24T08:08:00.368Z,696
2023-09-24T08:12:00.406Z,696
2023-09-24T08:16:00.536Z,696
2023-09-24T08:20:00.361Z,697
2023-09-24T08:24:00.413Z,697
2023-09-24T08:28:00.364Z,696
2023-09-24T08:32:00.389Z,697
2023-09-24T08:36:00.419Z,697
2023-09-24T08:40:00.374Z,697
2023-09-24T08:44:00.379Z,697
2023-09-24T08:48:00.466Z,697
2023-09-24T08:52:00.394Z,697
2023-09-24T08:56:00.382Z,697
2023-09-24T09:00:00.414Z,697
2023-09-24T09:04:00.528Z,697
2023-09-24T09:08:00.355Z,697
2023-09-24T09:12:00.453Z,698
2023-09-24T09:16:00.363Z,698
2023-09-24T09:20:00.400Z,697
2023-09-24T09:24:00.430Z,698
2023-09-24T09:28:00.380Z,698
2023-09-24T09:32:01.993Z,698
2023-09-24T09:36:00.449Z,698
2023-09-24T09:40:00.381Z,698
2023-09-24T09:44:00.385Z,698
2023-09-24T09:48:00.430Z,698
2023-09-24T09:52:00.424Z,698
2023-09-24T09:56:00.379Z,698
2023-09-24T10:00:00.440Z,698
2023-09-24T10:04:00.356Z,698
2023-09-24T10:08:00.377Z,698
2023-09-24T10:12:00.429Z,698
2023-09-24T10:16:00.458Z,698
2023-09-24T10:20:00.517Z,699
2023-09-24T10:24:00.470Z,699
2023-09-24T10:28:08.257Z,699
2023-09-24T10:32:00.405Z,699
2023-09-24T10:36:00.428Z,699
2023-09-24T10:40:00.403Z,699
2023-09-24T10:44:00.368Z,700
2023-09-24T10:48:00.436Z,700
2023-09-24T10:52:00.653Z,700
2023-09-24T10:56:10.892Z,699
2023-09-24T11:00:00.423Z,700
2023-09-24T11:04:00.509Z,700
2023-09-24T11:08:00.372Z,700
2023-09-24T11:12:00.382Z,700
2023-09-24T11:16:00.443Z,701
2023-09-24T11:20:00.388Z,701
2023-09-24T11:24:00.427Z,701
2023-09-24T11:28:00.388Z,701
2023-09-24T11:32:00.388Z,701
2023-09-24T11:36:00.413Z,701
2023-09-24T11:40:00.380Z,701
2023-09-24T11:44:00.383Z,701
2023-09-24T11:48:00.503Z,701
2023-09-24T11:52:00.377Z,701
2023-09-24T11:56:00.432Z,701
2023-09-24T12:00:00.446Z,702
2023-09-24T12:04:00.521Z,703
2023-09-24T12:08:00.399Z,703
2023-09-24T12:12:00.411Z,703
2023-09-24T12:16:00.479Z,703
2023-09-24T12:20:00.375Z,704
2023-09-24T12:24:00.408Z,704
2023-09-24T12:28:00.355Z,703
2023-09-24T12:32:00.376Z,703
2023-09-24T12:36:00.397Z,703
2023-09-24T12:40:00.360Z,703
2023-09-24T12:44:00.381Z,702
2023-09-24T12:48:00.517Z,702
2023-09-24T12:52:02.449Z,702
2023-09-24T12:56:00.375Z,701
2023-09-24T13:00:00.567Z,701
2023-09-24T13:04:00.624Z,701
2023-09-24T13:08:00.369Z,701
2023-09-24T13:12:00.416Z,701
2023-09-24T13:16:00.416Z,702
2023-09-24T13:20:00.359Z,702
2023-09-24T13:24:00.403Z,702
2023-09-24T13:28:00.375Z,702
2023-09-24T13:32:03.302Z,703
2023-09-24T13:36:00.385Z,703
2023-09-24T13:40:00.370Z,703
2023-09-24T13:44:00.391Z,703
2023-09-24T13:48:00.521Z,704
2023-09-24T13:52:00.366Z,704
2023-09-24T13:56:00.370Z,705
2023-09-24T14:00:00.400Z,705
2023-09-24T14:04:00.502Z,705
2023-09-24T14:08:00.371Z,705
2023-09-24T14:12:00.392Z,705
2023-09-24T14:16:00.464Z,706
2023-09-24T14:20:00.359Z,705
2023-09-24T14:24:00.411Z,705
2023-09-24T14:28:00.375Z,704
2023-09-24T14:32:00.359Z,704
2023-09-24T14:36:00.451Z,703
2023-09-24T14:40:00.400Z,703
2023-09-24T14:44:00.392Z,703
2023-09-24T14:48:00.451Z,703
2023-09-24T14:52:00.496Z,702
2023-09-24T14:56:00.373Z,702
2023-09-24T15:00:00.396Z,702
2023-09-24T15:04:00.510Z,702
2023-09-24T15:08:00.368Z,702
2023-09-24T15:12:00.430Z,702
2023-09-24T15:16:00.366Z,702
2023-09-24T15:20:00.384Z,701
2023-09-24T15:24:00.403Z,701
2023-09-24T15:28:00.385Z,701
2023-09-24T15:32:00.394Z,701
2023-09-24T15:36:00.408Z,701
2023-09-24T15:40:00.358Z,700
2023-09-24T15:44:00.364Z,700
2023-09-24T15:48:00.440Z,700
2023-09-24T15:52:00.354Z,700
2023-09-24T15:56:00.362Z,700
2023-09-24T16:00:00.410Z,700
2023-09-24T16:04:00.398Z,700
2023-09-24T16:08:00.366Z,700
2023-09-24T16:12:00.399Z,700
2023-09-24T16:16:00.389Z,700
2023-09-24T16:20:00.388Z,699
2023-09-24T16:24:00.394Z,699
2023-09-24T16:28:00.383Z,699
2023-09-24T16:32:00.421Z,699
2023-09-24T16:36:00.392Z,699
2023-09-24T16:40:00.367Z,699
2023-09-24T16:44:00.377Z,698
2023-09-24T16:48:00.470Z,698
2023-09-24T16:52:00.363Z,698
2023-09-24T16:56:00.391Z,698
2023-09-24T17:00:00.502Z,698
2023-09-24T17:04:00.590Z,698
2023-09-24T17:08:00.354Z,698
2023-09-24T17:12:00.400Z,698
2023-09-24T17:16:00.418Z,697
2023-09-24T17:20:00.351Z,697
2023-09-24T17:24:00.638Z,697
2023-09-24T17:28:00.378Z,697
2023-09-24T17:32:00.447Z,697
2023-09-24T17:36:00.395Z,697
2023-09-24T17:40:00.375Z,697
2023-09-24T17:44:00.376Z,697
2023-09-24T17:48:00.485Z,696
2023-09-24T17:52:00.365Z,696
2023-09-24T17:56:00.379Z,696
2023-09-24T18:00:00.418Z,696
2023-09-24T18:04:00.459Z,696
2023-09-24T18:08:00.391Z,696
2023-09-24T18:12:00.419Z,696
2023-09-24T18:16:00.404Z,696
2023-09-24T18:20:00.381Z,696
2023-09-24T18:24:00.424Z,696
2023-09-24T18:28:00.385Z,696
2023-09-24T18:32:00.372Z,696
2023-09-24T18:36:00.483Z,695
2023-09-24T18:40:00.539Z,695
2023-09-24T18:44:00.397Z,695
2023-09-24T18:48:00.508Z,695
2023-09-24T18:52:00.365Z,695
2023-09-24T18:56:00.427Z,695
2023-09-24T19:00:00.433Z,695
2023-09-24T19:04:00.605Z,695
2023-09-24T19:08:00.410Z,695
2023-09-24T19:12:00.400Z,695
2023-09-24T19:16:00.416Z,695
2023-09-24T19:20:00.380Z,695
2023-09-24T19:24:00.412Z,695
2023-09-24T19:28:00.356Z,695
2023-09-24T19:32:00.476Z,695
2023-09-24T19:36:00.437Z,695
2023-09-24T19:40:00.393Z,694
2023-09-24T19:44:00.396Z,694
2023-09-24T19:48:00.472Z,694
2023-09-24T19:52:00.387Z,694
2023-09-24T19:56:00.398Z,694
2023-09-24T20:00:00.432Z,694
2023-09-24T20:04:00.382Z,694
2023-09-24T20:08:00.381Z,694
2023-09-24T20:12:00.432Z,694
2023-09-24T20:16:00.463Z,694
2023-09-24T20:20:00.408Z,694
2023-09-24T20:24:00.436Z,694
2023-09-24T20:28:00.394Z,694
2023-09-24T20:32:00.372Z,694
2023-09-24T20:36:00.453Z,694
2023-09-24T20:40:00.368Z,694
2023-09-24T20:44:00.382Z,694
2023-09-24T20:48:00.550Z,694
2023-09-24T20:52:00.382Z,694
2023-09-24T20:56:00.400Z,694
2023-09-24T21:00:00.451Z,694
2023-09-24T21:04:00.401Z,694
2023-09-24T21:08:00.371Z,694
2023-09-24T21:12:00.415Z,694
2023-09-24T21:16:00.397Z,694
2023-09-24T21:20:00.395Z,694
2023-09-24T21:24:00.426Z,694
2023-09-24T21:28:00.470Z,694
2023-09-24T21:32:00.385Z,694
2023-09-24T21:36:00.426Z,693
2023-09-24T21:40:00.362Z,693
2023-09-24T21:44:00.382Z,693
2023-09-24T21:48:00.462Z,693
2023-09-24T21:52:00.360Z,693
2023-09-24T21:56:00.369Z,693
2023-09-24T22:00:00.416Z,693
2023-09-24T22:04:00.550Z,693
2023-09-24T22:08:00.389Z,693
2023-09-24T22:12:00.396Z,693
2023-09-24T22:16:00.395Z,693
2023-09-24T22:20:00.388Z,693
2023-09-24T22:24:00.452Z,693
2023-09-24T22:28:00.378Z,693
2023-09-24T22:32:00.428Z,693
2023-09-24T22:36:00.445Z,693
2023-09-24T22:40:00.364Z,693
2023-09-24T22:44:00.375Z,692
2023-09-24T22:48:00.481Z,692
2023-09-24T22:52:00.382Z,692
2023-09-24T22:56:00.371Z,692
2023-09-24T23:00:00.430Z,692
2023-09-24T23:04:00.567Z,692
2023-09-24T23:08:00.388Z,692
2023-09-24T23:12:00.385Z,692
2023-09-24T23:16:00.418Z,692
2023-09-24T23:20:00.380Z,692
2023-09-24T23:24:00.449Z,692
2023-09-24T23:28:00.374Z,692
2023-09-24T23:32:00.397Z,692
2023-09-24T23:36:00.481Z,692
2023-09-24T23:40:00.370Z,692
2023-09-24T23:44:00.412Z,692
2023-09-24T23:48:00.516Z,692
2023-09-24T23:52:00.366Z,692
2023-09-24T23:56:00.378Z,692
