createdAt,value
2022-12-18T00:01:21.836Z,-6.04
2022-12-18T00:03:51.978Z,-5.93
2022-12-18T00:06:20.284Z,-6.21
2022-12-18T00:08:48.510Z,-6.24
2022-12-18T00:11:18.197Z,-6.14
2022-12-18T00:13:46.885Z,-6.02
2022-12-18T00:16:19.339Z,-6.15
2022-12-18T00:18:47.063Z,-6.07
2022-12-18T00:21:16.653Z,-6.17
2022-12-18T00:23:45.407Z,-6.21
2022-12-18T00:26:17.300Z,-6.27
2022-12-18T00:28:45.718Z,-6.38
2022-12-18T00:31:16.076Z,-6.38
2022-12-18T00:33:44.559Z,-6.34
2022-12-18T00:36:14.563Z,-6.31
2022-12-18T00:38:43.907Z,-6.35
2022-12-18T00:41:13.213Z,-6.32
2022-12-18T00:43:41.076Z,-6.13
2022-12-18T00:46:08.963Z,-6.29
2022-12-18T00:48:37.341Z,-6.31
2022-12-18T00:51:04.971Z,-6.16
2022-12-18T00:53:32.571Z,-6.16
2022-12-18T00:56:01.605Z,-6.26
2022-12-18T00:58:29.315Z,-6.32
2022-12-18T01:00:57.001Z,-6.30
2022-12-18T01:03:24.630Z,-6.39
2022-12-18T01:05:52.299Z,-6.39
2022-12-18T01:08:19.923Z,-6.42
2022-12-18T01:10:47.634Z,-6.40
2022-12-18T01:13:16.688Z,-6.39
2022-12-18T01:15:50.270Z,-6.35
2022-12-18T01:18:18.140Z,-6.25
2022-12-18T01:20:45.950Z,-6.08
2022-12-18T01:23:13.600Z,-6.23
2022-12-18T01:25:41.249Z,-6.24
2022-12-18T01:28:08.933Z,-6.31
2022-12-18T01:30:37.946Z,-6.24
2022-12-18T01:33:06.217Z,-6.24
2022-12-18T01:35:33.942Z,-6.24
2022-12-18T01:38:01.587Z,-6.28
2022-12-18T01:40:29.246Z,-6.29
2022-12-18T01:42:56.925Z,-6.27
2022-12-18T01:45:28.210Z,-6.17
2022-12-18T01:47:59.945Z,-6.28
2022-12-18T01:50:32.860Z,-6.32
2022-12-18T01:53:04.334Z,-6.32
2022-12-18T01:55:38.101Z,-6.32
2022-12-18T01:58:06.159Z,-6.22
2022-12-18T02:00:34.254Z,-6.34
2022-12-18T02:03:03.450Z,-6.32
2022-12-18T02:05:40.986Z,-6.13
2022-12-18T02:08:15.088Z,-6.21
2022-12-18T02:10:50.286Z,-6.26
2022-12-18T02:13:22.920Z,-6.27
2022-12-18T02:16:00.443Z,-6.33
2022-12-18T02:18:33.956Z,-6.63
2022-12-18T02:21:07.092Z,-6.65
2022-12-18T02:23:49.362Z,-6.52
2022-12-18T02:26:28.316Z,-6.66
2022-12-18T02:29:01.707Z,-6.68
2022-12-18T02:31:32.586Z,-6.62
2022-12-18T02:34:04.330Z,-6.66
2022-12-18T02:36:34.314Z,-6.70
2022-12-18T02:39:03.688Z,-6.70
2022-12-18T02:41:33.502Z,-6.69
2022-12-18T02:44:08.401Z,-6.64
2022-12-18T02:46:38.842Z,-6.69
2022-12-18T02:49:23.709Z,-6.63
2022-12-18T02:51:55.965Z,-6.76
2022-12-18T02:54:44.623Z,-6.74
2022-12-18T02:57:20.511Z,-6.75
2022-12-18T02:59:59.036Z,-6.68
2022-12-18T03:02:34.530Z,-6.69
2022-12-18T03:05:09.761Z,-6.67
2022-12-18T03:07:41.298Z,-6.68
2022-12-18T03:10:13.686Z,-6.65
2022-12-18T03:12:46.900Z,-6.71
2022-12-18T03:15:19.535Z,-6.80
2022-12-18T03:17:53.682Z,-6.81
2022-12-18T03:20:23.940Z,-6.81
2022-12-18T03:22:55.136Z,-6.73
2022-12-18T03:25:24.382Z,-6.75
2022-12-18T03:27:58.669Z,-6.71
2022-12-18T03:30:28.446Z,-6.82
2022-12-18T03:33:02.233Z,-6.76
2022-12-18T03:35:34.427Z,-6.71
2022-12-18T03:38:02.080Z,-6.65
2022-12-18T03:40:35.746Z,-6.66
2022-12-18T03:43:10.954Z,-6.64
2022-12-18T03:45:43.393Z,-6.73
2022-12-18T03:48:18.784Z,-6.84
2022-12-18T03:50:51.670Z,-6.80
2022-12-18T03:53:29.483Z,-6.79
2022-12-18T03:55:58.865Z,-6.71
2022-12-18T03:58:30.660Z,-6.86
2022-12-18T04:01:02.290Z,-6.84
2022-12-18T04:03:31.944Z,-6.78
2022-12-18T04:06:02.838Z,-6.84
2022-12-18T04:08:31.138Z,-6.86
2022-12-18T04:10:58.886Z,-6.96
2022-12-18T04:13:31.183Z,-6.92
2022-12-18T04:15:58.907Z,-6.97
2022-12-18T04:18:26.742Z,-7.00
2022-12-18T04:20:55.033Z,-6.93
2022-12-18T04:23:23.497Z,-6.94
2022-12-18T04:25:51.555Z,-6.83
2022-12-18T04:28:19.317Z,-6.87
2022-12-18T04:30:51.140Z,-6.87
2022-12-18T04:33:18.959Z,-6.89
2022-12-18T04:35:47.081Z,-6.95
2022-12-18T04:38:15.175Z,-7.03
2022-12-18T04:40:42.846Z,-7.04
2022-12-18T04:43:11.179Z,-6.98
2022-12-18T04:45:39.478Z,-7.00
2022-12-18T04:48:09.749Z,-6.95
2022-12-18T04:50:38.172Z,-7.11
2022-12-18T04:53:05.834Z,-7.13
2022-12-18T04:55:33.543Z,-6.98
2022-12-18T04:58:01.199Z,-6.99
2022-12-18T05:00:28.887Z,-7.11
2022-12-18T05:02:56.956Z,-7.14
2022-12-18T05:05:26.080Z,-7.15
2022-12-18T05:07:53.751Z,-7.09
2022-12-18T05:10:21.462Z,-7.15
2022-12-18T05:13:01.381Z,-7.10
2022-12-18T05:15:30.518Z,-7.03
2022-12-18T05:17:58.539Z,-6.86
2022-12-18T05:20:28.692Z,-6.93
2022-12-18T05:22:57.784Z,-6.97
2022-12-18T05:25:25.911Z,-6.97
2022-12-18T05:27:53.549Z,-6.89
2022-12-18T05:30:21.187Z,-7.03
2022-12-18T05:32:48.814Z,-6.94
2022-12-18T05:35:16.456Z,-6.95
2022-12-18T05:37:45.457Z,-7.09
2022-12-18T05:40:14.269Z,-7.10
2022-12-18T05:42:41.857Z,-7.03
2022-12-18T05:45:10.219Z,-7.14
2022-12-18T05:47:37.916Z,-7.26
2022-12-18T05:50:06.628Z,-7.24
2022-12-18T05:52:34.307Z,-7.15
2022-12-18T05:55:03.330Z,-7.16
2022-12-18T05:57:30.990Z,-7.12
2022-12-18T05:59:58.646Z,-7.11
2022-12-18T06:02:26.447Z,-7.20
2022-12-18T06:04:54.213Z,-7.03
2022-12-18T06:07:21.838Z,-6.84
2022-12-18T06:09:49.522Z,-6.96
2022-12-18T06:12:18.506Z,-6.90
2022-12-18T06:14:46.238Z,-6.90
2022-12-18T06:17:13.895Z,-7.01
2022-12-18T06:19:41.530Z,-7.23
2022-12-18T06:22:09.156Z,-7.14
2022-12-18T06:24:36.837Z,-7.15
2022-12-18T06:27:04.487Z,-7.04
2022-12-18T06:29:33.446Z,-7.04
2022-12-18T06:32:01.152Z,-7.02
2022-12-18T06:34:28.847Z,-6.92
2022-12-18T06:36:56.444Z,-6.83
2022-12-18T06:39:24.124Z,-6.91
2022-12-18T06:41:51.816Z,-6.92
2022-12-18T06:44:19.681Z,-7.01
2022-12-18T06:46:48.750Z,-7.14
2022-12-18T06:49:16.916Z,-6.92
2022-12-18T06:51:44.824Z,-6.99
2022-12-18T06:54:13.182Z,-6.94
2022-12-18T06:56:40.909Z,-6.87
2022-12-18T06:59:08.578Z,-6.82
2022-12-18T07:01:36.343Z,-6.81
2022-12-18T07:04:05.407Z,-6.77
2022-12-18T07:06:33.125Z,-6.83
2022-12-18T07:09:00.765Z,-6.93
2022-12-18T07:11:28.426Z,-7.07
2022-12-18T07:13:56.381Z,-7.02
2022-12-18T07:16:25.853Z,-6.89
2022-12-18T07:18:53.779Z,-6.66
2022-12-18T07:21:23.979Z,-6.82
2022-12-18T07:23:51.476Z,-6.78
2022-12-18T07:26:20.837Z,-6.73
2022-12-18T07:28:49.118Z,-7.05
2022-12-18T07:31:19.404Z,-6.88
2022-12-18T07:33:47.908Z,-6.87
2022-12-18T07:36:16.346Z,-7.00
2022-12-18T07:38:45.415Z,-6.94
2022-12-18T07:41:15.114Z,-6.95
2022-12-18T07:43:43.987Z,-7.07
2022-12-18T07:46:14.654Z,-7.03
2022-12-18T07:48:42.534Z,-7.06
2022-12-18T07:51:15.263Z,-6.99
2022-12-18T07:53:43.456Z,-6.94
2022-12-18T07:56:31.205Z,-6.93
2022-12-18T07:58:59.800Z,-6.82
2022-12-18T08:01:27.924Z,-6.75
2022-12-18T08:03:55.851Z,-6.77
2022-12-18T08:06:24.303Z,-6.70
2022-12-18T08:08:53.381Z,-6.66
2022-12-18T08:11:23.065Z,-6.50
2022-12-18T08:13:50.883Z,-6.63
2022-12-18T08:16:19.691Z,-6.68
2022-12-18T08:18:48.526Z,-6.58
2022-12-18T08:21:19.054Z,-6.56
2022-12-18T08:23:48.733Z,-6.55
2022-12-18T08:26:17.242Z,-6.63
2022-12-18T08:28:46.595Z,-6.64
2022-12-18T08:31:14.288Z,-6.64
2022-12-18T08:33:43.602Z,-6.79
2022-12-18T08:36:12.287Z,-6.73
2022-12-18T08:38:39.996Z,-6.62
2022-12-18T08:41:09.073Z,-6.54
2022-12-18T08:43:54.049Z,-6.54
2022-12-18T08:46:25.754Z,-6.57
2022-12-18T08:48:54.404Z,-6.49
2022-12-18T08:51:22.246Z,-6.48
2022-12-18T08:53:50.331Z,-6.43
2022-12-18T08:56:18.240Z,-6.56
2022-12-18T08:58:46.100Z,-6.67
2022-12-18T09:01:14.675Z,-6.62
2022-12-18T09:03:44.267Z,-6.45
2022-12-18T09:06:16.533Z,-6.40
2022-12-18T09:08:44.632Z,-6.43
2022-12-18T09:11:18.248Z,-6.41
2022-12-18T09:13:45.859Z,-6.40
2022-12-18T09:16:13.662Z,-6.37
2022-12-18T09:18:41.873Z,-6.25
2022-12-18T09:21:13.288Z,-6.21
2022-12-18T09:23:41.144Z,-6.22
2022-12-18T09:26:08.868Z,-6.35
2022-12-18T09:28:36.696Z,-6.26
2022-12-18T09:31:08.397Z,-6.17
2022-12-18T09:33:36.600Z,-6.21
2022-12-18T09:36:07.997Z,-6.17
2022-12-18T09:38:38.123Z,-6.14
2022-12-18T09:41:15.479Z,-6.07
2022-12-18T09:43:48.014Z,-5.96
2022-12-18T09:46:20.838Z,-6.05
2022-12-18T09:48:52.436Z,-6.08
2022-12-18T09:51:25.226Z,-6.08
2022-12-18T09:53:57.637Z,-6.04
2022-12-18T09:56:30.347Z,-5.99
2022-12-18T09:59:01.382Z,-6.07
2022-12-18T10:01:41.471Z,-5.94
2022-12-18T10:04:11.962Z,-5.95
2022-12-18T10:06:46.742Z,-5.91
2022-12-18T10:09:22.787Z,-5.85
2022-12-18T10:11:58.965Z,-5.80
2022-12-18T10:14:36.677Z,-5.75
2022-12-18T10:17:16.709Z,-5.70
2022-12-18T10:19:51.216Z,-5.64
2022-12-18T10:22:31.031Z,-5.55
2022-12-18T10:25:06.582Z,-5.63
2022-12-18T10:27:34.549Z,-5.49
2022-12-18T10:30:09.906Z,-5.40
2022-12-18T10:32:37.554Z,-5.34
2022-12-18T10:35:07.105Z,-5.41
2022-12-18T10:37:34.797Z,-5.28
2022-12-18T10:40:19.903Z,-5.21
2022-12-18T10:43:06.050Z,-5.26
2022-12-18T10:45:33.967Z,-5.30
2022-12-18T10:48:01.652Z,-5.39
2022-12-18T10:51:08.762Z,-5.30
2022-12-18T10:53:22.665Z,-5.24
2022-12-18T10:55:53.927Z,-5.15
2022-12-18T10:58:26.973Z,-5.29
2022-12-18T11:01:08.120Z,-5.49
2022-12-18T11:03:37.692Z,-5.38
2022-12-18T11:06:08.588Z,-5.49
2022-12-18T11:08:36.859Z,-5.52
2022-12-18T11:11:17.050Z,-5.50
2022-12-18T11:13:53.162Z,-5.48
2022-12-18T11:16:21.434Z,-5.40
2022-12-18T11:18:49.247Z,-5.32
2022-12-18T11:21:17.112Z,-5.38
2022-12-18T11:23:49.489Z,-5.29
2022-12-18T11:26:18.816Z,-5.22
2022-12-18T11:28:49.012Z,-5.21
2022-12-18T11:31:21.122Z,-5.21
2022-12-18T11:34:26.923Z,-5.32
2022-12-18T11:36:47.272Z,-5.32
2022-12-18T11:39:18.720Z,-5.32
2022-12-18T11:42:13.156Z,-5.38
2022-12-18T11:44:47.814Z,-5.50
2022-12-18T11:47:26.794Z,-5.39
2022-12-18T11:49:57.384Z,-5.37
2022-12-18T11:52:28.612Z,-5.33
2022-12-18T11:55:00.861Z,-5.38
2022-12-18T11:57:39.837Z,-5.36
2022-12-18T12:00:15.842Z,-5.30
2022-12-18T12:03:15.946Z,-5.41
2022-12-18T12:05:56.291Z,-5.36
2022-12-18T12:08:32.467Z,-5.27
2022-12-18T12:11:11.932Z,-5.33
2022-12-18T12:13:49.960Z,-5.22
2022-12-18T12:16:27.819Z,-5.32
2022-12-18T12:19:09.140Z,-5.45
2022-12-18T12:21:41.503Z,-5.42
2022-12-18T12:24:28.514Z,-5.33
2022-12-18T12:27:08.446Z,-5.30
2022-12-18T12:29:52.771Z,-5.26
2022-12-18T12:32:33.677Z,-5.17
2022-12-18T12:35:15.307Z,-5.16
2022-12-18T12:37:55.592Z,-5.19
2022-12-18T12:43:23.342Z,-5.13
2022-12-18T12:45:55.926Z,-5.13
2022-12-18T12:48:42.174Z,-5.12
2022-12-18T12:51:15.915Z,-5.04
2022-12-18T12:53:45.011Z,-5.14
2022-12-18T12:56:16.878Z,-5.06
2022-12-18T12:58:54.560Z,-5.02
2022-12-18T13:01:35.907Z,-5.02
2022-12-18T13:04:12.872Z,-4.91
2022-12-18T13:06:47.988Z,-4.92
2022-12-18T13:09:15.859Z,-4.83
2022-12-18T13:12:02.924Z,-4.84
2022-12-18T13:14:33.453Z,-4.92
2022-12-18T13:17:19.475Z,-4.89
2022-12-18T13:19:51.816Z,-5.02
2022-12-18T13:22:24.777Z,-5.02
2022-12-18T13:24:53.420Z,-5.00
2022-12-18T13:27:59.063Z,-5.07
2022-12-18T13:31:00.260Z,-5.01
2022-12-18T13:34:16.658Z,-4.97
2022-12-18T13:36:34.408Z,-4.86
2022-12-18T13:39:32.700Z,-4.76
2022-12-18T13:42:57.297Z,-4.66
2022-12-18T13:45:44.995Z,-4.78
2022-12-18T13:48:26.459Z,-4.78
2022-12-18T13:51:05.462Z,-4.76
2022-12-18T13:53:39.165Z,-4.79
2022-12-18T13:56:07.880Z,-4.73
2022-12-18T13:58:36.277Z,-4.81
2022-12-18T14:01:05.653Z,-4.94
2022-12-18T14:03:33.657Z,-4.92
2022-12-18T14:06:07.383Z,-4.94
2022-12-18T14:08:40.554Z,-4.89
2022-12-18T14:11:09.318Z,-4.81
2022-12-18T14:13:44.084Z,-4.84
2022-12-18T14:16:16.170Z,-4.84
2022-12-18T14:18:47.022Z,-4.91
2022-12-18T14:21:25.731Z,-4.85
2022-12-18T14:24:05.927Z,-4.98
2022-12-18T14:26:34.148Z,-4.93
2022-12-18T14:29:03.709Z,-5.02
2022-12-18T14:31:33.296Z,-5.02
2022-12-18T14:34:00.965Z,-4.85
2022-12-18T14:36:31.078Z,-4.96
2022-12-18T14:39:00.329Z,-4.99
2022-12-18T14:41:29.415Z,-4.91
2022-12-18T14:43:57.212Z,-4.84
2022-12-18T14:46:31.915Z,-4.85
2022-12-18T14:48:59.756Z,-4.84
2022-12-18T14:51:33.348Z,-4.79
2022-12-18T14:54:02.707Z,-4.91
2022-12-18T14:56:32.833Z,-4.82
2022-12-18T14:59:01.407Z,-4.84
2022-12-18T15:01:31.737Z,-4.83
2022-12-18T15:04:00.811Z,-4.95
2022-12-18T15:06:35.843Z,-4.84
2022-12-18T15:09:06.428Z,-4.90
2022-12-18T15:11:47.375Z,-4.95
2022-12-18T15:14:36.798Z,-4.99
2022-12-18T15:17:07.056Z,-4.95
2022-12-18T15:19:36.975Z,-4.99
2022-12-18T15:22:06.795Z,-4.88
2022-12-18T15:24:35.248Z,-4.85
2022-12-18T15:27:03.270Z,-4.95
2022-12-18T15:29:30.996Z,-5.01
2022-12-18T15:32:03.942Z,-4.95
2022-12-18T15:34:31.715Z,-4.93
2022-12-18T15:36:59.450Z,-4.88
2022-12-18T15:39:28.473Z,-4.87
2022-12-18T15:42:13.957Z,-4.95
2022-12-18T15:44:41.619Z,-5.03
2022-12-18T15:47:14.396Z,-4.99
2022-12-18T15:49:42.087Z,-5.09
2022-12-18T15:52:15.244Z,-5.00
2022-12-18T15:55:01.505Z,-5.02
2022-12-18T15:57:29.151Z,-4.99
2022-12-18T15:59:59.284Z,-5.00
2022-12-18T16:02:28.915Z,-4.90
2022-12-18T16:04:56.769Z,-5.02
2022-12-18T16:07:28.112Z,-4.94
2022-12-18T16:10:02.376Z,-4.86
2022-12-18T16:12:30.473Z,-4.87
2022-12-18T16:14:58.239Z,-4.93
2022-12-18T16:17:25.894Z,-4.93
2022-12-18T16:19:53.555Z,-5.01
2022-12-18T16:22:23.654Z,-4.87
2022-12-18T16:24:52.059Z,-4.98
2022-12-18T16:27:21.812Z,-5.02
2022-12-18T16:29:49.542Z,-4.97
2022-12-18T16:32:19.696Z,-5.01
2022-12-18T16:34:47.983Z,-5.01
2022-12-18T16:37:17.623Z,-5.06
2022-12-18T16:39:45.600Z,-4.98
2022-12-18T16:42:17.037Z,-4.95
2022-12-18T16:44:47.266Z,-4.90
2022-12-18T16:47:15.572Z,-4.91
2022-12-18T16:49:45.175Z,-4.96
2022-12-18T16:52:12.971Z,-4.99
2022-12-18T16:54:40.663Z,-4.96
2022-12-18T16:57:08.360Z,-5.06
2022-12-18T16:59:36.044Z,-4.86
2022-12-18T17:02:13.193Z,-4.93
2022-12-18T17:04:40.975Z,-5.00
2022-12-18T17:07:08.964Z,-5.00
2022-12-18T17:09:36.951Z,-5.10
2022-12-18T17:12:05.010Z,-5.10
2022-12-18T17:14:33.781Z,-5.14
2022-12-18T17:19:51.720Z,-5.12
2022-12-18T17:22:19.719Z,-5.01
2022-12-18T17:24:48.008Z,-5.05
2022-12-18T17:27:15.816Z,-5.15
2022-12-18T17:29:47.785Z,-5.24
2022-12-18T17:32:16.346Z,-5.26
2022-12-18T17:34:44.164Z,-5.23
2022-12-18T17:37:13.329Z,-5.26
2022-12-18T17:39:41.953Z,-5.15
2022-12-18T17:42:11.480Z,-5.23
2022-12-18T17:44:43.440Z,-5.27
2022-12-18T17:47:12.334Z,-5.26
2022-12-18T17:49:40.139Z,-5.21
2022-12-18T17:52:08.020Z,-5.28
2022-12-18T17:54:39.542Z,-5.31
2022-12-18T17:57:07.340Z,-5.33
2022-12-18T17:59:35.000Z,-5.26
2022-12-18T18:02:02.856Z,-5.26
2022-12-18T18:04:30.725Z,-5.24
2022-12-18T18:06:58.349Z,-5.27
2022-12-18T18:09:26.054Z,-5.30
2022-12-18T18:12:12.812Z,-5.33
2022-12-18T18:14:40.643Z,-5.34
2022-12-18T18:17:08.385Z,-5.31
2022-12-18T18:19:35.982Z,-5.29
2022-12-18T18:22:03.815Z,-5.34
2022-12-18T18:24:32.388Z,-5.37
2022-12-18T18:27:01.347Z,-5.40
2022-12-18T18:29:31.281Z,-5.36
2022-12-18T18:31:59.533Z,-5.44
2022-12-18T18:34:28.925Z,-5.38
2022-12-18T18:36:59.586Z,-5.49
2022-12-18T18:39:27.926Z,-5.48
2022-12-18T18:41:55.915Z,-5.48
2022-12-18T18:44:25.976Z,-5.44
2022-12-18T18:46:55.135Z,-5.45
2022-12-18T18:49:24.192Z,-5.47
2022-12-18T18:51:52.079Z,-5.51
2022-12-18T18:54:20.824Z,-5.48
2022-12-18T18:59:39.687Z,-5.51
2022-12-18T19:02:08.366Z,-5.50
2022-12-18T19:04:36.517Z,-5.54
2022-12-18T19:07:11.276Z,-5.45
2022-12-18T19:09:38.907Z,-5.46
2022-12-18T19:12:24.337Z,-5.56
2022-12-18T19:14:55.259Z,-5.61
2022-12-18T19:17:28.059Z,-5.59
2022-12-18T19:19:57.478Z,-5.64
2022-12-18T19:22:25.132Z,-5.61
2022-12-18T19:24:52.793Z,-5.66
2022-12-18T19:27:20.424Z,-5.67
2022-12-18T19:29:50.509Z,-5.62
2022-12-18T19:32:19.543Z,-5.57
2022-12-18T19:34:47.266Z,-5.55
2022-12-18T19:37:15.658Z,-5.57
2022-12-18T19:39:43.332Z,-5.49
2022-12-18T19:42:10.925Z,-5.56
2022-12-18T19:44:38.808Z,-5.60
2022-12-18T19:47:06.487Z,-5.55
2022-12-18T19:49:35.546Z,-5.62
2022-12-18T19:52:03.249Z,-5.67
2022-12-18T19:54:31.284Z,-5.68
2022-12-18T19:56:58.981Z,-5.63
2022-12-18T19:59:27.229Z,-5.61
2022-12-18T20:01:55.517Z,-5.68
2022-12-18T20:04:23.596Z,-5.70
2022-12-18T20:06:54.705Z,-5.68
2022-12-18T20:09:22.742Z,-5.65
2022-12-18T20:11:50.450Z,-5.62
2022-12-18T20:14:22.598Z,-5.64
2022-12-18T20:16:52.108Z,-5.65
2022-12-18T20:19:20.242Z,-5.66
2022-12-18T20:21:48.455Z,-5.74
2022-12-18T20:24:17.449Z,-5.74
2022-12-18T20:26:45.157Z,-5.73
2022-12-18T20:29:12.997Z,-5.63
2022-12-18T20:31:41.199Z,-5.73
2022-12-18T20:34:09.080Z,-5.73
2022-12-18T20:36:37.656Z,-5.79
2022-12-18T20:39:08.759Z,-5.77
2022-12-18T20:41:39.152Z,-5.71
2022-12-18T20:44:22.388Z,-5.72
2022-12-18T20:46:52.586Z,-5.77
2022-12-18T20:49:20.224Z,-5.75
2022-12-18T20:51:51.013Z,-5.73
2022-12-18T20:54:21.847Z,-5.79
2022-12-18T20:56:51.387Z,-5.76
2022-12-18T20:59:19.607Z,-5.66
2022-12-18T21:01:48.580Z,-5.64
2022-12-18T21:04:18.211Z,-5.65
2022-12-18T21:06:51.362Z,-5.61
2022-12-18T21:09:21.257Z,-5.64
2022-12-18T21:12:08.077Z,-5.51
2022-12-18T21:14:38.014Z,-5.55
2022-12-18T21:17:06.268Z,-5.52
2022-12-18T21:19:33.950Z,-5.54
2022-12-18T21:22:01.781Z,-5.51
2022-12-18T21:24:32.019Z,-5.52
2022-12-18T21:27:05.069Z,-5.53
2022-12-18T21:29:33.120Z,-5.57
2022-12-18T21:32:00.932Z,-5.58
2022-12-18T21:34:30.673Z,-5.51
2022-12-18T21:37:00.540Z,-5.50
2022-12-18T21:39:29.717Z,-5.54
2022-12-18T21:42:15.990Z,-5.53
2022-12-18T21:44:48.339Z,-5.50
2022-12-18T21:47:22.686Z,-5.56
2022-12-18T21:49:52.465Z,-5.57
2022-12-18T21:52:21.755Z,-5.57
2022-12-18T21:55:01.783Z,-5.59
2022-12-18T21:57:34.163Z,-5.49
2022-12-18T22:00:03.273Z,-5.51
2022-12-18T22:02:31.776Z,-5.54
2022-12-18T22:04:59.820Z,-5.46
2022-12-18T22:07:29.111Z,-5.48
2022-12-18T22:09:56.761Z,-5.57
2022-12-18T22:12:43.812Z,-5.53
2022-12-18T22:15:18.658Z,-5.61
2022-12-18T22:17:50.174Z,-5.59
2022-12-18T22:20:18.378Z,-5.63
2022-12-18T22:22:48.084Z,-5.64
2022-12-18T22:25:15.960Z,-5.54
2022-12-18T22:27:43.635Z,-5.54
2022-12-18T22:30:14.399Z,-5.58
2022-12-18T22:32:42.018Z,-5.61
2022-12-18T22:35:15.537Z,-5.64
2022-12-18T22:37:43.576Z,-5.65
2022-12-18T22:40:23.707Z,-5.59
2022-12-18T22:42:51.727Z,-5.56
2022-12-18T22:45:24.716Z,-5.53
2022-12-18T22:47:52.376Z,-5.44
2022-12-18T22:50:20.288Z,-5.47
2022-12-18T22:52:47.912Z,-5.49
2022-12-18T22:55:15.602Z,-5.47
2022-12-18T22:57:48.611Z,-5.43
2022-12-18T23:00:17.592Z,-5.41
2022-12-18T23:02:55.778Z,-5.50
2022-12-18T23:05:38.782Z,-5.49
2022-12-18T23:08:06.397Z,-5.45
2022-12-18T23:10:34.063Z,-5.48
2022-12-18T23:13:01.752Z,-5.46
2022-12-18T23:15:29.394Z,-5.47
2022-12-18T23:17:59.575Z,-5.52
2022-12-18T23:20:27.587Z,-5.53
2022-12-18T23:22:55.241Z,-5.51
2022-12-18T23:25:23.004Z,-5.49
2022-12-18T23:27:50.611Z,-5.49
2022-12-18T23:30:18.335Z,-5.51
2022-12-18T23:32:46.023Z,-5.45
2022-12-18T23:35:15.613Z,-5.44
2022-12-18T23:37:58.667Z,-5.40
2022-12-18T23:40:27.302Z,-5.42
2022-12-18T23:42:55.445Z,-5.41
2022-12-18T23:45:23.143Z,-5.40
2022-12-18T23:47:51.105Z,-5.39
2022-12-18T23:50:25.458Z,-5.31
2022-12-18T23:53:04.624Z,-5.32
2022-12-18T23:55:34.465Z,-5.28
2022-12-18T23:58:02.147Z,-5.34
