createdAt,value
2023-03-27T00:00:01.930Z,1.70
2023-03-27T00:02:29.996Z,1.80
2023-03-27T00:04:56.615Z,1.77
2023-03-27T00:07:23.197Z,1.30
2023-03-27T00:09:49.720Z,1.52
2023-03-27T00:12:16.592Z,1.95
2023-03-27T00:14:43.109Z,1.83
2023-03-27T00:17:09.676Z,1.45
2023-03-27T00:19:37.578Z,2.13
2023-03-27T00:22:04.285Z,2.28
2023-03-27T00:24:31.077Z,1.88
2023-03-27T00:26:57.730Z,1.73
2023-03-27T00:29:24.265Z,1.73
2023-03-27T00:31:50.862Z,1.23
2023-03-27T00:34:17.684Z,1.27
2023-03-27T00:36:45.604Z,1.58
2023-03-27T00:39:12.389Z,2.35
2023-03-27T00:41:39.119Z,1.45
2023-03-27T00:44:23.692Z,1.40
2023-03-27T00:46:52.160Z,1.40
2023-03-27T00:49:19.109Z,2.00
2023-03-27T00:51:47.944Z,1.30
2023-03-27T00:54:17.468Z,1.85
2023-03-27T00:56:45.600Z,1.58
2023-03-27T00:59:16.091Z,1.45
2023-03-27T01:01:44.769Z,1.50
2023-03-27T01:04:12.087Z,1.27
2023-03-27T01:06:40.146Z,1.70
2023-03-27T01:09:08.142Z,1.88
2023-03-27T01:11:50.730Z,1.80
2023-03-27T01:14:26.839Z,1.63
2023-03-27T01:17:06.933Z,2.92
2023-03-27T01:20:12.117Z,2.10
2023-03-27T01:23:09.795Z,2.08
2023-03-27T01:26:02.017Z,2.78
2023-03-27T01:28:38.616Z,1.60
2023-03-27T01:31:20.630Z,1.83
2023-03-27T01:37:03.205Z,1.85
2023-03-27T01:39:44.197Z,1.42
2023-03-27T01:42:20.707Z,4.07
2023-03-27T01:44:52.065Z,2.30
2023-03-27T01:47:32.865Z,1.73
2023-03-27T01:50:07.629Z,1.50
2023-03-27T01:52:38.737Z,1.88
2023-03-27T01:55:12.620Z,2.00
2023-03-27T01:57:48.933Z,1.25
2023-03-27T02:00:20.383Z,1.67
2023-03-27T02:02:52.066Z,1.55
2023-03-27T02:05:23.318Z,1.88
2023-03-27T02:07:53.631Z,2.08
2023-03-27T02:10:24.904Z,1.42
2023-03-27T02:12:56.762Z,1.23
2023-03-27T02:15:28.002Z,4.30
2023-03-27T02:17:59.933Z,1.88
2023-03-27T02:20:26.709Z,1.70
2023-03-27T02:22:57.480Z,2.78
2023-03-27T02:25:29.819Z,1.63
2023-03-27T02:28:10.249Z,1.63
2023-03-27T02:30:43.661Z,1.63
2023-03-27T02:33:18.234Z,1.77
2023-03-27T02:35:52.668Z,1.55
2023-03-27T02:38:28.554Z,2.03
2023-03-27T02:41:06.839Z,1.20
2023-03-27T02:44:00.766Z,1.55
2023-03-27T02:46:46.324Z,1.52
2023-03-27T02:49:19.530Z,2.08
2023-03-27T02:51:52.875Z,1.85
2023-03-27T02:54:26.264Z,1.88
2023-03-27T02:56:57.813Z,2.15
2023-03-27T02:59:36.049Z,2.10
2023-03-27T03:02:07.332Z,1.75
2023-03-27T03:04:48.512Z,1.65
2023-03-27T03:07:21.901Z,1.90
2023-03-27T03:09:48.539Z,1.75
2023-03-27T03:12:16.439Z,1.77
2023-03-27T03:14:45.672Z,2.38
2023-03-27T03:17:13.064Z,2.03
2023-03-27T03:19:39.863Z,1.58
2023-03-27T03:22:07.831Z,4.38
2023-03-27T03:24:35.963Z,1.85
2023-03-27T03:27:04.163Z,3.42
2023-03-27T03:29:35.301Z,2.15
2023-03-27T03:32:22.282Z,2.58
2023-03-27T03:34:51.755Z,2.40
2023-03-27T03:37:18.442Z,2.38
2023-03-27T03:39:45.104Z,2.33
2023-03-27T03:42:22.629Z,2.38
2023-03-27T03:44:55.268Z,2.90
2023-03-27T03:47:22.578Z,2.60
2023-03-27T03:49:49.940Z,3.00
2023-03-27T03:52:16.725Z,2.78
2023-03-27T03:54:44.301Z,2.13
2023-03-27T03:57:12.239Z,2.40
2023-03-27T03:59:39.909Z,2.40
2023-03-27T04:04:50.013Z,2.90
2023-03-27T04:07:16.803Z,2.97
2023-03-27T04:09:46.255Z,4.20
2023-03-27T04:12:17.965Z,2.90
2023-03-27T04:14:52.108Z,2.42
2023-03-27T04:17:49.252Z,2.75
2023-03-27T04:20:17.037Z,3.08
2023-03-27T04:22:44.620Z,1.85
2023-03-27T04:25:11.192Z,3.30
2023-03-27T04:27:37.812Z,2.60
2023-03-27T04:30:14.431Z,2.60
2023-03-27T04:33:02.708Z,2.50
2023-03-27T04:36:06.502Z,3.17
2023-03-27T04:39:00.601Z,2.67
2023-03-27T04:41:27.345Z,2.58
2023-03-27T04:43:54.320Z,3.75
2023-03-27T04:46:21.024Z,3.05
2023-03-27T04:48:54.425Z,3.20
2023-03-27T04:51:35.482Z,2.78
2023-03-27T04:54:02.649Z,2.80
2023-03-27T04:56:29.451Z,2.58
2023-03-27T04:58:57.045Z,3.00
2023-03-27T05:01:23.644Z,3.22
2023-03-27T05:04:10.396Z,3.30
2023-03-27T05:06:50.118Z,3.63
2023-03-27T05:09:17.626Z,4.18
2023-03-27T05:11:44.204Z,2.80
2023-03-27T05:14:10.861Z,2.92
2023-03-27T05:16:40.556Z,2.63
2023-03-27T05:19:07.145Z,2.88
2023-03-27T05:21:41.486Z,2.50
2023-03-27T05:24:10.512Z,2.88
2023-03-27T05:26:38.598Z,2.72
2023-03-27T05:29:05.344Z,2.80
2023-03-27T05:31:34.294Z,2.80
2023-03-27T05:34:20.881Z,2.97
2023-03-27T05:36:51.420Z,3.13
2023-03-27T05:39:18.122Z,2.67
2023-03-27T05:41:46.520Z,2.88
2023-03-27T05:44:22.145Z,4.18
2023-03-27T05:46:49.624Z,3.17
2023-03-27T05:49:25.159Z,3.70
2023-03-27T05:51:58.012Z,3.72
2023-03-27T05:54:24.760Z,3.45
2023-03-27T05:56:58.877Z,3.00
2023-03-27T05:59:25.671Z,3.30
2023-03-27T06:01:57.492Z,3.88
2023-03-27T06:04:28.315Z,3.40
2023-03-27T06:07:03.084Z,3.20
2023-03-27T06:09:31.312Z,3.63
2023-03-27T06:12:17.792Z,3.60
2023-03-27T06:14:45.837Z,3.58
2023-03-27T06:17:27.618Z,3.30
2023-03-27T06:19:59.893Z,3.17
2023-03-27T06:22:32.455Z,3.55
2023-03-27T06:27:29.920Z,3.20
2023-03-27T06:29:56.464Z,2.88
2023-03-27T06:32:23.909Z,2.47
2023-03-27T06:34:52.299Z,3.15
2023-03-27T06:37:39.849Z,2.63
2023-03-27T06:40:08.132Z,3.40
2023-03-27T06:42:35.616Z,2.67
2023-03-27T06:45:23.283Z,4.05
2023-03-27T06:48:20.605Z,2.65
2023-03-27T06:50:52.166Z,2.80
2023-03-27T06:53:27.309Z,3.17
2023-03-27T06:55:55.835Z,2.88
2023-03-27T06:58:24.431Z,2.65
2023-03-27T07:00:51.390Z,3.15
2023-03-27T07:03:19.276Z,3.10
2023-03-27T07:06:21.005Z,2.80
2023-03-27T07:08:55.593Z,2.65
2023-03-27T07:11:22.664Z,2.75
2023-03-27T07:13:55.365Z,3.20
2023-03-27T07:16:25.771Z,3.15
2023-03-27T07:18:52.448Z,2.70
2023-03-27T07:21:18.980Z,2.97
2023-03-27T07:23:45.629Z,2.45
2023-03-27T07:26:16.960Z,3.13
2023-03-27T07:29:00.972Z,3.05
2023-03-27T07:31:42.332Z,2.70
2023-03-27T07:34:15.371Z,3.10
2023-03-27T07:37:11.055Z,2.95
2023-03-27T07:39:44.550Z,2.58
2023-03-27T07:42:12.744Z,2.85
2023-03-27T07:44:58.606Z,3.05
2023-03-27T07:47:25.393Z,3.25
2023-03-27T07:49:51.955Z,3.78
2023-03-27T07:52:22.214Z,2.95
2023-03-27T07:55:00.938Z,2.40
2023-03-27T07:57:57.961Z,2.65
2023-03-27T08:00:27.905Z,2.45
2023-03-27T08:03:07.227Z,3.15
2023-03-27T08:05:34.447Z,3.53
2023-03-27T08:08:07.616Z,2.42
2023-03-27T08:10:44.119Z,2.50
2023-03-27T08:13:12.828Z,2.33
2023-03-27T08:15:39.582Z,3.00
2023-03-27T08:18:18.828Z,2.53
2023-03-27T08:20:45.697Z,2.60
2023-03-27T08:23:12.306Z,2.72
2023-03-27T08:26:01.838Z,3.00
2023-03-27T08:28:38.786Z,2.90
2023-03-27T08:31:10.799Z,2.70
2023-03-27T08:36:09.281Z,2.60
2023-03-27T08:38:37.162Z,2.90
2023-03-27T08:41:26.282Z,2.97
2023-03-27T08:44:13.363Z,2.60
2023-03-27T08:46:44.941Z,2.00
2023-03-27T08:49:16.384Z,1.85
2023-03-27T08:52:00.973Z,2.25
2023-03-27T08:54:29.650Z,1.92
2023-03-27T08:56:56.851Z,1.70
2023-03-27T08:59:28.932Z,2.38
2023-03-27T09:02:03.342Z,2.45
2023-03-27T09:04:39.875Z,2.28
2023-03-27T09:07:13.600Z,1.15
2023-03-27T09:10:03.235Z,1.83
2023-03-27T09:12:49.708Z,1.75
2023-03-27T09:15:23.114Z,1.33
2023-03-27T09:17:58.156Z,1.73
2023-03-27T09:20:30.002Z,1.60
2023-03-27T09:23:03.214Z,1.10
2023-03-27T09:25:52.940Z,0.98
2023-03-27T09:28:42.619Z,1.20
2023-03-27T09:31:23.404Z,1.05
2023-03-27T09:33:50.737Z,1.10
2023-03-27T09:36:18.587Z,1.38
2023-03-27T09:38:51.397Z,1.13
2023-03-27T09:41:31.110Z,1.30
2023-03-27T09:44:03.130Z,1.27
2023-03-27T09:46:36.135Z,1.35
2023-03-27T09:49:11.331Z,1.27
2023-03-27T09:51:42.761Z,1.52
2023-03-27T09:54:22.476Z,1.40
2023-03-27T09:56:51.747Z,1.10
2023-03-27T09:59:27.952Z,1.08
2023-03-27T10:02:18.103Z,1.25
2023-03-27T10:04:57.910Z,1.33
2023-03-27T10:07:30.576Z,1.00
2023-03-27T10:10:20.713Z,1.30
2023-03-27T10:13:12.891Z,1.33
2023-03-27T10:15:47.279Z,1.20
2023-03-27T10:18:28.631Z,1.17
2023-03-27T10:21:18.187Z,1.10
2023-03-27T10:23:46.998Z,2.47
2023-03-27T10:26:37.123Z,1.20
2023-03-27T10:29:20.310Z,1.17
2023-03-27T10:31:50.276Z,1.38
2023-03-27T10:34:50.078Z,0.90
2023-03-27T10:37:35.135Z,1.33
2023-03-27T10:40:26.727Z,1.02
2023-03-27T10:43:00.762Z,1.92
2023-03-27T10:45:27.665Z,1.42
2023-03-27T10:48:01.516Z,1.42
2023-03-27T10:50:35.780Z,1.40
2023-03-27T10:53:11.837Z,1.20
2023-03-27T10:55:56.591Z,1.33
2023-03-27T10:58:31.060Z,1.40
2023-03-27T11:01:01.522Z,1.23
2023-03-27T11:03:35.087Z,2.13
2023-03-27T11:06:11.977Z,1.27
2023-03-27T11:08:51.909Z,1.33
2023-03-27T11:11:27.398Z,1.50
2023-03-27T11:14:00.084Z,1.08
2023-03-27T11:16:32.314Z,1.13
2023-03-27T11:19:30.613Z,1.45
2023-03-27T11:22:41.536Z,1.80
2023-03-27T11:25:19.817Z,1.45
2023-03-27T11:27:52.790Z,1.52
2023-03-27T11:30:32.726Z,1.50
2023-03-27T11:33:09.190Z,1.40
2023-03-27T11:35:38.927Z,1.40
2023-03-27T11:38:25.708Z,1.88
2023-03-27T11:40:53.508Z,1.05
2023-03-27T11:43:22.105Z,1.30
2023-03-27T11:45:59.779Z,1.35
2023-03-27T11:48:54.365Z,1.25
2023-03-27T11:51:36.347Z,1.10
2023-03-27T11:54:20.526Z,2.08
2023-03-27T11:56:53.549Z,1.13
2023-03-27T11:59:57.067Z,1.30
2023-03-27T12:02:40.309Z,1.40
2023-03-27T12:05:20.842Z,2.75
2023-03-27T12:08:02.025Z,1.33
2023-03-27T12:10:33.411Z,1.60
2023-03-27T12:13:41.684Z,1.20
2023-03-27T12:16:29.059Z,1.30
2023-03-27T12:19:26.993Z,1.27
2023-03-27T12:22:24.074Z,1.77
2023-03-27T12:25:12.203Z,1.70
2023-03-27T12:28:22.659Z,1.40
2023-03-27T12:31:41.242Z,1.30
2023-03-27T12:34:20.282Z,1.30
2023-03-27T12:36:47.443Z,1.10
2023-03-27T12:39:18.789Z,1.00
2023-03-27T12:41:45.961Z,1.02
2023-03-27T12:44:31.241Z,1.00
2023-03-27T12:47:08.920Z,1.15
2023-03-27T12:49:47.992Z,1.00
2023-03-27T12:52:24.234Z,1.35
2023-03-27T12:55:27.720Z,0.80
2023-03-27T12:57:58.916Z,1.10
2023-03-27T13:00:57.959Z,1.13
2023-03-27T13:04:01.601Z,0.73
2023-03-27T13:06:43.081Z,1.63
2023-03-27T13:09:38.245Z,1.20
2023-03-27T13:12:28.112Z,1.05
2023-03-27T13:15:34.799Z,0.90
2023-03-27T13:18:23.277Z,0.90
2023-03-27T13:21:00.168Z,1.10
2023-03-27T13:23:49.524Z,1.42
2023-03-27T13:26:38.573Z,1.27
2023-03-27T13:29:15.263Z,1.00
2023-03-27T13:32:04.907Z,1.20
2023-03-27T13:35:01.549Z,0.85
2023-03-27T13:37:46.023Z,0.88
2023-03-27T13:40:20.368Z,1.20
2023-03-27T13:42:52.456Z,0.90
2023-03-27T13:45:24.805Z,1.50
2023-03-27T13:48:47.500Z,0.77
2023-03-27T13:51:55.074Z,0.68
2023-03-27T13:55:10.179Z,0.70
2023-03-27T13:58:17.169Z,0.85
2023-03-27T14:01:08.432Z,0.70
2023-03-27T14:04:23.659Z,0.73
2023-03-27T14:07:25.200Z,0.68
2023-03-27T14:10:14.575Z,0.40
2023-03-27T14:12:58.108Z,0.50
2023-03-27T14:15:45.566Z,0.50
2023-03-27T14:18:42.679Z,0.50
2023-03-27T14:21:17.858Z,1.00
2023-03-27T14:23:55.531Z,0.73
2023-03-27T14:26:38.756Z,0.90
2023-03-27T14:29:05.767Z,0.70
2023-03-27T14:31:40.486Z,1.08
2023-03-27T14:34:18.353Z,0.73
2023-03-27T14:36:46.744Z,2.30
2023-03-27T14:39:22.094Z,2.20
2023-03-27T14:41:54.522Z,0.90
2023-03-27T14:44:23.329Z,1.45
2023-03-27T14:46:51.889Z,1.15
2023-03-27T14:49:24.738Z,2.25
2023-03-27T14:52:01.426Z,1.40
2023-03-27T14:54:55.233Z,1.70
2023-03-27T14:57:26.745Z,1.10
2023-03-27T14:59:57.183Z,1.20
2023-03-27T15:02:28.313Z,1.25
2023-03-27T15:05:03.308Z,1.10
2023-03-27T15:07:34.200Z,1.15
2023-03-27T15:10:19.639Z,1.25
2023-03-27T15:13:04.795Z,1.75
2023-03-27T15:15:38.004Z,1.85
2023-03-27T15:18:11.503Z,0.90
2023-03-27T15:20:39.963Z,1.00
2023-03-27T15:23:15.058Z,1.23
2023-03-27T15:25:49.534Z,1.42
2023-03-27T15:28:20.855Z,1.23
2023-03-27T15:30:51.427Z,1.15
2023-03-27T15:33:23.064Z,2.33
2023-03-27T15:35:52.713Z,1.92
2023-03-27T15:38:26.156Z,0.98
2023-03-27T15:41:01.963Z,1.40
2023-03-27T15:43:29.658Z,1.25
2023-03-27T15:46:02.763Z,1.60
2023-03-27T15:48:32.124Z,1.00
2023-03-27T15:51:00.768Z,1.20
2023-03-27T15:53:33.142Z,1.25
2023-03-27T15:56:03.250Z,1.10
2023-03-27T15:58:39.597Z,1.55
2023-03-27T16:01:18.747Z,1.15
2023-03-27T16:03:47.255Z,0.90
2023-03-27T16:06:24.693Z,1.10
2023-03-27T16:08:51.431Z,1.20
2023-03-27T16:11:34.629Z,0.70
2023-03-27T16:14:01.465Z,1.15
2023-03-27T16:16:30.291Z,1.15
2023-03-27T16:18:59.338Z,1.10
2023-03-27T16:21:27.198Z,1.30
2023-03-27T16:23:54.048Z,1.30
2023-03-27T16:26:24.678Z,0.80
2023-03-27T16:28:54.556Z,1.05
2023-03-27T16:31:21.109Z,1.05
2023-03-27T16:33:47.696Z,0.70
2023-03-27T16:36:16.140Z,0.80
2023-03-27T16:38:43.468Z,0.55
2023-03-27T16:41:14.324Z,0.70
2023-03-27T16:43:41.731Z,0.70
2023-03-27T16:46:16.488Z,0.75
2023-03-27T16:48:43.133Z,0.88
2023-03-27T16:51:09.729Z,0.98
2023-03-27T16:53:36.360Z,0.77
2023-03-27T16:56:02.924Z,0.85
2023-03-27T16:58:29.532Z,0.77
2023-03-27T17:00:56.071Z,0.80
2023-03-27T17:03:24.068Z,1.13
2023-03-27T17:05:50.570Z,0.80
2023-03-27T17:08:17.256Z,1.17
2023-03-27T17:10:44.742Z,0.98
2023-03-27T17:13:11.795Z,1.08
2023-03-27T17:15:38.982Z,1.00
2023-03-27T17:18:06.220Z,1.75
2023-03-27T17:20:34.175Z,1.10
2023-03-27T17:23:01.147Z,0.85
2023-03-27T17:25:27.720Z,1.10
2023-03-27T17:27:54.304Z,0.90
2023-03-27T17:30:34.668Z,0.80
2023-03-27T17:33:05.323Z,0.85
2023-03-27T17:35:31.930Z,0.88
2023-03-27T17:37:59.947Z,3.00
2023-03-27T17:40:26.468Z,4.28
2023-03-27T17:42:53.091Z,1.73
2023-03-27T17:45:19.619Z,1.20
2023-03-27T17:47:48.076Z,1.33
2023-03-27T17:50:14.612Z,1.45
2023-03-27T17:52:41.192Z,1.52
2023-03-27T17:55:09.479Z,1.00
2023-03-27T17:57:36.051Z,1.10
2023-03-27T18:00:06.267Z,19.13
2023-03-27T18:02:38.968Z,3.53
2023-03-27T18:05:06.133Z,2.08
2023-03-27T18:07:32.827Z,1.65
2023-03-27T18:09:59.498Z,1.30
2023-03-27T18:12:27.374Z,1.20
2023-03-27T18:14:53.987Z,1.10
2023-03-27T18:17:20.516Z,1.20
2023-03-27T18:19:47.164Z,1.27
2023-03-27T18:22:13.918Z,1.35
2023-03-27T18:24:40.526Z,1.20
2023-03-27T18:27:07.037Z,1.45
2023-03-27T18:29:35.089Z,1.35
2023-03-27T18:32:01.648Z,1.65
2023-03-27T18:34:28.248Z,2.00
2023-03-27T18:36:54.762Z,2.42
2023-03-27T18:39:21.600Z,2.00
2023-03-27T18:41:48.125Z,1.90
2023-03-27T18:44:15.378Z,1.70
2023-03-27T18:46:43.482Z,1.25
2023-03-27T18:49:21.600Z,1.40
2023-03-27T18:51:51.134Z,1.38
2023-03-27T18:54:17.664Z,1.60
2023-03-27T18:56:44.308Z,1.70
2023-03-27T18:59:10.887Z,2.20
2023-03-27T19:01:37.444Z,2.55
2023-03-27T19:04:05.416Z,2.88
2023-03-27T19:06:32.880Z,2.80
2023-03-27T19:08:59.483Z,3.22
2023-03-27T19:11:26.104Z,2.83
2023-03-27T19:14:28.066Z,2.10
2023-03-27T19:17:15.054Z,1.42
2023-03-27T19:20:10.400Z,2.05
2023-03-27T19:25:38.598Z,1.67
2023-03-27T19:28:05.947Z,2.30
2023-03-27T19:30:33.109Z,2.63
2023-03-27T19:32:59.938Z,2.38
2023-03-27T19:35:27.957Z,2.55
2023-03-27T19:37:54.703Z,2.65
2023-03-27T19:40:21.827Z,2.45
2023-03-27T19:42:48.480Z,2.63
2023-03-27T19:45:15.227Z,2.40
2023-03-27T19:47:42.229Z,2.50
2023-03-27T19:50:09.534Z,2.33
2023-03-27T19:52:57.260Z,2.50
2023-03-27T19:55:28.058Z,2.28
2023-03-27T19:57:54.589Z,3.53
2023-03-27T20:00:21.375Z,2.55
2023-03-27T20:02:47.944Z,3.72
2023-03-27T20:05:14.800Z,2.20
2023-03-27T20:07:41.367Z,3.65
2023-03-27T20:10:11.040Z,3.60
2023-03-27T20:12:37.691Z,2.20
2023-03-27T20:15:11.813Z,2.50
2023-03-27T20:17:41.928Z,2.63
2023-03-27T20:20:09.232Z,2.97
2023-03-27T20:22:46.337Z,4.55
2023-03-27T20:25:22.668Z,4.15
2023-03-27T20:27:49.356Z,3.47
2023-03-27T20:30:16.038Z,4.20
2023-03-27T20:32:42.687Z,3.78
2023-03-27T20:35:20.571Z,4.20
2023-03-27T20:37:50.791Z,4.60
2023-03-27T20:40:23.373Z,3.17
2023-03-27T20:42:50.001Z,3.70
2023-03-27T20:45:17.146Z,3.55
2023-03-27T20:47:43.760Z,4.05
2023-03-27T20:50:10.656Z,4.20
2023-03-27T20:52:37.460Z,4.07
2023-03-27T20:55:04.523Z,3.70
2023-03-27T20:57:32.517Z,3.60
2023-03-27T20:59:59.369Z,4.22
2023-03-27T21:02:26.085Z,3.92
2023-03-27T21:04:52.708Z,4.78
2023-03-27T21:07:19.461Z,4.63
2023-03-27T21:09:46.335Z,4.40
2023-03-27T21:12:13.131Z,4.20
2023-03-27T21:14:41.061Z,3.80
2023-03-27T21:17:10.995Z,3.72
2023-03-27T21:19:37.676Z,4.43
2023-03-27T21:22:04.228Z,3.90
2023-03-27T21:24:30.888Z,3.75
2023-03-27T21:26:57.433Z,4.95
2023-03-27T21:29:24.155Z,4.80
2023-03-27T21:31:52.285Z,5.60
2023-03-27T21:34:18.822Z,4.47
2023-03-27T21:36:45.529Z,4.68
2023-03-27T21:39:12.256Z,5.25
2023-03-27T21:41:38.813Z,8.60
2023-03-27T21:44:05.758Z,7.10
2023-03-27T21:46:32.406Z,6.10
2023-03-27T21:49:00.401Z,5.03
2023-03-27T21:51:26.961Z,7.88
2023-03-27T21:53:53.489Z,10.25
2023-03-27T21:56:20.052Z,8.82
2023-03-27T21:58:46.589Z,8.15
2023-03-27T22:01:13.128Z,6.40
2023-03-27T22:03:39.734Z,7.95
2023-03-27T22:06:12.889Z,6.03
2023-03-27T22:08:41.191Z,6.10
2023-03-27T22:11:08.220Z,6.00
2023-03-27T22:13:35.405Z,4.47
2023-03-27T22:16:02.328Z,5.05
2023-03-27T22:18:30.815Z,5.20
2023-03-27T22:20:57.576Z,4.38
2023-03-27T22:23:25.495Z,4.60
2023-03-27T22:25:52.839Z,4.45
2023-03-27T22:28:19.466Z,4.20
2023-03-27T22:30:45.972Z,4.32
2023-03-27T22:33:12.744Z,3.53
2023-03-27T22:35:39.429Z,4.25
2023-03-27T22:38:06.046Z,4.40
2023-03-27T22:40:33.938Z,3.85
2023-03-27T22:43:00.514Z,3.90
2023-03-27T22:45:27.040Z,4.18
2023-03-27T22:47:53.607Z,3.88
2023-03-27T22:50:20.210Z,3.72
2023-03-27T22:52:46.811Z,3.58
2023-03-27T22:55:13.341Z,4.20
2023-03-27T22:57:41.328Z,3.80
2023-03-27T23:00:09.100Z,3.63
2023-03-27T23:02:35.792Z,3.65
2023-03-27T23:05:02.544Z,3.55
2023-03-27T23:07:29.210Z,4.22
2023-03-27T23:09:55.827Z,3.33
2023-03-27T23:12:22.480Z,4.28
2023-03-27T23:14:50.408Z,3.50
2023-03-27T23:17:17.122Z,3.53
2023-03-27T23:19:43.721Z,3.47
2023-03-27T23:22:10.348Z,3.70
2023-03-27T23:24:37.004Z,3.42
2023-03-27T23:27:03.632Z,3.53
2023-03-27T23:29:30.419Z,3.25
2023-03-27T23:31:58.617Z,3.95
2023-03-27T23:34:25.440Z,4.00
2023-03-27T23:36:52.242Z,3.85
2023-03-27T23:39:18.835Z,3.10
2023-03-27T23:41:45.561Z,3.45
2023-03-27T23:44:12.276Z,3.17
2023-03-27T23:46:39.073Z,2.92
2023-03-27T23:49:07.160Z,2.80
2023-03-27T23:51:33.845Z,3.22
2023-03-27T23:54:00.390Z,2.92
2023-03-27T23:56:27.164Z,2.88
2023-03-27T23:58:53.821Z,3.28
