createdAt,value
2019-02-20T00:00:13.634Z,99.90
2019-02-20T00:02:42.245Z,99.90
2019-02-20T00:05:10.853Z,99.90
2019-02-20T00:07:39.442Z,99.90
2019-02-20T00:10:08.325Z,99.90
2019-02-20T00:12:36.794Z,99.90
2019-02-20T00:15:06.421Z,99.90
2019-02-20T00:17:34.889Z,99.90
2019-02-20T00:20:04.029Z,99.90
2019-02-20T00:22:39.977Z,99.90
2019-02-20T00:25:02.921Z,99.90
2019-02-20T00:27:31.393Z,99.90
2019-02-20T00:29:59.961Z,99.90
2019-02-20T00:32:28.443Z,99.90
2019-02-20T00:34:58.517Z,99.90
2019-02-20T00:37:27.024Z,99.90
2019-02-20T00:39:55.497Z,99.90
2019-02-20T00:42:24.042Z,99.90
2019-02-20T00:44:57.263Z,99.90
2019-02-20T00:47:43.554Z,99.90
2019-02-20T00:50:13.385Z,99.90
2019-02-20T00:52:49.634Z,99.90
2019-02-20T00:55:13.754Z,99.90
2019-02-20T00:57:42.378Z,99.90
2019-02-20T01:00:12.833Z,99.90
2019-02-20T01:02:41.445Z,99.90
2019-02-20T01:05:10.103Z,99.90
2019-02-20T01:07:38.769Z,99.90
2019-02-20T01:10:08.661Z,99.90
2019-02-20T01:12:37.312Z,99.90
2019-02-20T01:15:08.902Z,99.90
2019-02-20T01:17:37.513Z,99.90
2019-02-20T01:20:08.660Z,99.90
2019-02-20T01:22:37.197Z,99.90
2019-02-20T01:25:06.509Z,99.90
2019-02-20T01:27:35.087Z,99.90
2019-02-20T01:30:04.869Z,99.90
2019-02-20T01:32:33.340Z,99.90
2019-02-20T01:35:01.920Z,99.90
2019-02-20T01:37:30.457Z,99.90
2019-02-20T01:40:00.258Z,99.90
2019-02-20T01:42:28.772Z,99.90
2019-02-20T01:44:58.922Z,99.90
2019-02-20T01:47:28.797Z,99.90
2019-02-20T01:49:57.388Z,99.90
2019-02-20T01:52:25.867Z,99.90
2019-02-20T01:54:54.412Z,99.90
2019-02-20T01:57:22.995Z,99.90
2019-02-20T01:59:51.541Z,99.90
2019-02-20T02:02:20.193Z,99.90
2019-02-20T02:04:48.732Z,99.90
2019-02-20T02:07:17.205Z,99.90
2019-02-20T02:09:45.749Z,99.90
2019-02-20T02:12:14.317Z,99.90
2019-02-20T02:14:42.868Z,99.90
2019-02-20T02:17:11.410Z,99.90
2019-02-20T02:19:40.065Z,99.90
2019-02-20T02:22:08.529Z,99.90
2019-02-20T02:24:37.073Z,99.90
2019-02-20T02:27:05.814Z,99.90
2019-02-20T02:29:34.397Z,99.90
2019-02-20T02:32:02.937Z,99.90
2019-02-20T02:34:31.554Z,99.90
2019-02-20T02:37:00.021Z,99.90
2019-02-20T02:39:28.566Z,99.90
2019-02-20T02:41:57.219Z,99.90
2019-02-20T02:44:25.891Z,99.90
2019-02-20T02:46:54.370Z,99.90
2019-02-20T02:49:22.934Z,99.90
2019-02-20T02:51:51.471Z,99.90
2019-02-20T02:54:20.011Z,99.90
2019-02-20T02:56:48.622Z,99.90
2019-02-20T02:59:17.147Z,99.90
2019-02-20T03:01:45.765Z,99.90
2019-02-20T03:04:14.415Z,99.90
2019-02-20T03:06:42.958Z,99.90
2019-02-20T03:09:11.641Z,99.90
2019-02-20T03:11:40.152Z,99.90
2019-02-20T03:14:08.748Z,99.90
2019-02-20T03:16:37.298Z,99.90
2019-02-20T03:19:05.937Z,99.90
2019-02-20T03:21:34.568Z,99.90
2019-02-20T03:24:03.093Z,99.90
2019-02-20T03:26:31.741Z,99.90
2019-02-20T03:29:00.281Z,99.90
2019-02-20T03:31:28.842Z,99.90
2019-02-20T03:33:57.478Z,99.90
2019-02-20T03:36:26.028Z,99.90
2019-02-20T03:38:54.558Z,99.90
2019-02-20T03:41:23.121Z,99.90
2019-02-20T03:43:51.661Z,99.90
2019-02-20T03:46:20.204Z,99.90
2019-02-20T03:48:48.789Z,99.90
2019-02-20T03:51:17.325Z,99.90
2019-02-20T03:53:51.478Z,99.90
2019-02-20T03:56:17.273Z,99.90
2019-02-20T03:58:45.955Z,99.90
2019-02-20T04:01:14.503Z,99.90
2019-02-20T04:03:43.076Z,99.90
2019-02-20T04:06:11.621Z,99.90
2019-02-20T04:08:40.225Z,99.90
2019-02-20T04:11:08.734Z,99.90
2019-02-20T04:13:37.278Z,99.90
2019-02-20T04:16:05.813Z,99.90
2019-02-20T04:18:34.446Z,99.90
2019-02-20T04:21:03.057Z,99.90
2019-02-20T04:23:31.517Z,99.90
2019-02-20T04:26:00.042Z,99.90
2019-02-20T04:28:28.649Z,99.90
2019-02-20T04:30:57.195Z,99.90
2019-02-20T04:33:25.845Z,99.90
2019-02-20T04:35:54.385Z,99.90
2019-02-20T04:38:22.923Z,99.90
2019-02-20T04:40:51.489Z,99.90
2019-02-20T04:43:19.950Z,99.90
2019-02-20T04:45:48.557Z,99.90
2019-02-20T04:48:17.283Z,99.90
2019-02-20T04:50:45.814Z,99.90
2019-02-20T04:53:15.345Z,99.90
2019-02-20T04:55:43.851Z,99.90
2019-02-20T04:58:18.241Z,99.90
2019-02-20T05:00:46.781Z,99.90
2019-02-20T05:03:15.426Z,99.90
2019-02-20T05:05:44.097Z,99.90
2019-02-20T05:08:12.633Z,99.90
2019-02-20T05:10:41.205Z,99.90
2019-02-20T05:13:09.787Z,99.90
2019-02-20T05:15:38.358Z,99.90
2019-02-20T05:18:07.078Z,99.90
2019-02-20T05:20:35.691Z,99.90
2019-02-20T05:23:04.304Z,99.90
2019-02-20T05:25:32.945Z,99.90
2019-02-20T05:28:01.491Z,99.90
2019-02-20T05:30:30.103Z,99.90
2019-02-20T05:32:58.754Z,99.90
2019-02-20T05:35:27.301Z,99.90
2019-02-20T05:37:55.846Z,99.90
2019-02-20T05:40:24.418Z,99.90
2019-02-20T05:42:52.964Z,99.90
2019-02-20T05:45:21.575Z,99.90
2019-02-20T05:47:50.145Z,99.90
2019-02-20T05:50:18.682Z,99.90
2019-02-20T05:52:47.261Z,99.90
2019-02-20T05:55:15.913Z,99.90
2019-02-20T05:57:44.455Z,99.90
2019-02-20T06:00:13.826Z,99.90
2019-02-20T06:02:42.389Z,99.90
2019-02-20T06:05:11.070Z,99.90
2019-02-20T06:07:39.616Z,99.90
2019-02-20T06:10:09.368Z,99.90
2019-02-20T06:12:37.925Z,99.90
2019-02-20T06:15:08.904Z,99.90
2019-02-20T06:17:37.492Z,99.90
2019-02-20T06:20:10.747Z,99.90
2019-02-20T06:22:39.372Z,99.90
2019-02-20T06:25:08.013Z,99.90
2019-02-20T06:27:36.490Z,99.90
2019-02-20T06:30:08.142Z,99.90
2019-02-20T06:32:36.645Z,99.90
2019-02-20T06:35:06.354Z,99.90
2019-02-20T06:37:34.834Z,99.90
2019-02-20T06:40:03.741Z,99.90
2019-02-20T06:42:32.309Z,99.90
2019-02-20T06:45:00.856Z,99.90
2019-02-20T06:47:29.422Z,99.90
2019-02-20T06:49:57.964Z,99.90
2019-02-20T06:52:26.504Z,99.90
2019-02-20T06:54:55.007Z,99.90
2019-02-20T06:57:23.551Z,99.90
2019-02-20T06:59:52.335Z,99.90
2019-02-20T07:02:21.385Z,99.90
2019-02-20T07:05:25.788Z,99.90
2019-02-20T07:08:03.337Z,99.90
2019-02-20T07:11:03.166Z,99.90
2019-02-20T07:13:34.822Z,99.90
2019-02-20T07:16:24.025Z,99.90
2019-02-20T07:19:04.022Z,99.90
2019-02-20T07:21:50.326Z,99.90
2019-02-20T07:24:30.578Z,99.90
2019-02-20T07:27:13.957Z,99.90
2019-02-20T07:29:44.576Z,99.90
2019-02-20T07:32:15.353Z,99.90
2019-02-20T07:34:43.893Z,99.90
2019-02-20T07:37:12.537Z,99.90
2019-02-20T07:39:41.005Z,99.90
2019-02-20T07:42:09.494Z,99.90
2019-02-20T07:44:38.155Z,99.90
2019-02-20T07:47:06.764Z,99.90
2019-02-20T07:49:35.306Z,99.90
2019-02-20T07:52:04.053Z,99.90
2019-02-20T07:54:32.670Z,99.90
2019-02-20T07:57:01.222Z,99.90
2019-02-20T07:59:29.815Z,99.90
2019-02-20T08:01:58.359Z,99.90
2019-02-20T08:04:26.981Z,99.90
2019-02-20T08:06:55.633Z,99.90
2019-02-20T08:09:24.101Z,99.90
2019-02-20T08:11:52.565Z,99.90
2019-02-20T08:14:21.064Z,99.90
2019-02-20T08:16:52.326Z,99.90
2019-02-20T08:19:21.798Z,99.90
2019-02-20T08:21:50.077Z,99.90
2019-02-20T08:24:18.549Z,99.90
2019-02-20T08:26:47.087Z,99.90
2019-02-20T08:29:15.666Z,99.90
2019-02-20T08:31:44.341Z,99.90
2019-02-20T08:34:12.826Z,99.90
2019-02-20T08:36:41.395Z,99.90
2019-02-20T08:39:09.937Z,99.90
2019-02-20T08:41:44.622Z,99.90
2019-02-20T08:44:13.205Z,99.90
2019-02-20T08:46:41.822Z,99.90
2019-02-20T08:49:10.449Z,99.90
2019-02-20T08:51:39.106Z,99.90
2019-02-20T08:54:07.648Z,99.90
2019-02-20T08:56:36.269Z,99.90
2019-02-20T08:59:04.979Z,99.90
2019-02-20T09:01:33.741Z,99.90
2019-02-20T09:04:02.271Z,99.90
2019-02-20T09:06:30.835Z,99.90
2019-02-20T09:08:59.445Z,99.90
2019-02-20T09:11:27.984Z,99.90
2019-02-20T09:13:56.566Z,99.90
2019-02-20T09:16:25.034Z,99.90
2019-02-20T09:18:53.577Z,99.90
2019-02-20T09:21:22.078Z,99.90
2019-02-20T09:23:50.726Z,99.90
2019-02-20T09:26:19.265Z,99.90
2019-02-20T09:28:47.886Z,99.90
2019-02-20T09:31:16.430Z,99.90
2019-02-20T09:33:44.971Z,99.90
2019-02-20T09:36:13.541Z,99.90
2019-02-20T09:38:42.086Z,99.90
2019-02-20T09:41:13.626Z,99.90
2019-02-20T09:43:42.600Z,99.90
2019-02-20T09:46:11.077Z,99.90
2019-02-20T09:48:39.646Z,99.90
2019-02-20T09:51:08.261Z,99.90
2019-02-20T09:53:36.802Z,99.90
2019-02-20T09:56:05.510Z,99.90
2019-02-20T09:58:33.982Z,99.90
2019-02-20T10:01:03.066Z,99.90
2019-02-20T10:03:31.785Z,99.90
2019-02-20T10:06:00.328Z,99.90
2019-02-20T10:08:28.866Z,99.90
2019-02-20T10:10:57.442Z,99.90
2019-02-20T10:13:25.986Z,99.90
2019-02-20T10:15:54.530Z,99.90
2019-02-20T10:18:23.029Z,99.90
2019-02-20T10:20:51.569Z,99.90
2019-02-20T10:23:20.036Z,99.90
2019-02-20T10:25:48.611Z,99.90
2019-02-20T10:28:17.153Z,99.90
2019-02-20T10:30:45.702Z,99.90
2019-02-20T10:33:14.265Z,99.90
2019-02-20T10:35:42.809Z,99.90
2019-02-20T10:38:11.277Z,99.90
2019-02-20T10:40:39.854Z,99.90
2019-02-20T10:43:08.398Z,99.90
2019-02-20T10:45:36.941Z,99.90
2019-02-20T10:48:05.589Z,99.90
2019-02-20T10:50:34.193Z,99.90
2019-02-20T10:53:02.816Z,99.90
2019-02-20T10:55:31.458Z,99.90
2019-02-20T10:58:00.065Z,99.90
2019-02-20T11:00:29.177Z,99.90
2019-02-20T11:02:57.832Z,99.90
2019-02-20T11:05:26.432Z,99.90
2019-02-20T11:07:54.973Z,99.90
2019-02-20T11:10:24.181Z,99.90
2019-02-20T11:12:52.791Z,99.90
2019-02-20T11:15:21.337Z,99.90
2019-02-20T11:17:49.834Z,99.90
2019-02-20T11:20:18.447Z,99.90
2019-02-20T11:22:48.571Z,99.90
2019-02-20T11:25:17.238Z,99.90
2019-02-20T11:27:45.917Z,99.90
2019-02-20T11:30:17.326Z,99.90
2019-02-20T11:32:46.030Z,99.90
2019-02-20T11:35:14.737Z,99.90
2019-02-20T11:37:43.349Z,99.90
2019-02-20T11:40:11.851Z,99.90
2019-02-20T11:42:40.634Z,99.90
2019-02-20T11:45:16.850Z,99.90
2019-02-20T11:47:45.387Z,99.90
2019-02-20T11:50:14.167Z,99.90
2019-02-20T11:52:43.191Z,99.90
2019-02-20T11:55:15.239Z,99.90
2019-02-20T11:57:44.595Z,99.90
2019-02-20T12:00:20.286Z,99.90
2019-02-20T12:02:48.901Z,99.90
2019-02-20T12:05:17.609Z,99.90
2019-02-20T12:07:46.168Z,99.90
2019-02-20T12:10:16.420Z,99.90
2019-02-20T12:12:45.197Z,99.90
2019-02-20T12:15:13.908Z,99.90
2019-02-20T12:17:42.676Z,99.90
2019-02-20T12:20:11.462Z,99.90
2019-02-20T12:22:40.112Z,99.90
2019-02-20T12:25:09.995Z,99.90
2019-02-20T12:27:38.757Z,99.90
2019-02-20T12:30:09.686Z,99.90
2019-02-20T12:32:38.444Z,99.90
2019-02-20T12:35:08.426Z,99.90
2019-02-20T12:37:36.989Z,99.90
2019-02-20T12:40:07.676Z,99.90
2019-02-20T12:42:36.284Z,99.90
2019-02-20T12:45:06.843Z,99.90
2019-02-20T12:47:35.463Z,99.90
2019-02-20T12:50:05.838Z,99.90
2019-02-20T12:52:34.574Z,99.90
2019-02-20T12:55:03.439Z,99.90
2019-02-20T12:57:32.019Z,99.90
2019-02-20T13:00:00.525Z,99.90
2019-02-20T13:02:28.994Z,99.90
2019-02-20T13:04:57.605Z,99.90
2019-02-20T13:07:26.246Z,99.90
2019-02-20T13:09:54.785Z,99.90
2019-02-20T13:12:23.327Z,99.90
2019-02-20T13:14:51.947Z,99.50
2019-02-20T13:17:20.455Z,99.60
2019-02-20T13:19:49.063Z,99.20
2019-02-20T13:22:17.709Z,99.40
2019-02-20T13:24:46.248Z,99.30
2019-02-20T13:27:22.551Z,99.20
2019-02-20T13:29:45.253Z,99.30
2019-02-20T13:32:13.810Z,99.20
2019-02-20T13:34:42.345Z,99.20
2019-02-20T13:37:11.060Z,99.60
2019-02-20T13:39:39.601Z,98.80
2019-02-20T13:42:08.170Z,98.60
2019-02-20T13:44:36.917Z,97.90
2019-02-20T13:47:05.530Z,97.90
2019-02-20T13:49:34.141Z,97.60
2019-02-20T13:52:03.029Z,97.40
2019-02-20T13:54:31.642Z,97.10
2019-02-20T13:57:02.180Z,97.40
2019-02-20T13:59:30.473Z,98.20
2019-02-20T14:01:59.023Z,98.40
2019-02-20T14:04:27.555Z,98.60
2019-02-20T14:06:56.222Z,97.40
2019-02-20T14:09:24.768Z,95.60
2019-02-20T14:11:53.370Z,95.70
2019-02-20T14:14:21.949Z,95.60
2019-02-20T14:16:50.590Z,95.70
2019-02-20T14:19:19.194Z,96.70
2019-02-20T14:21:47.969Z,97.10
2019-02-20T14:24:16.517Z,98.10
2019-02-20T14:26:45.209Z,98.60
2019-02-20T14:29:13.854Z,98.70
2019-02-20T14:31:42.830Z,98.80
2019-02-20T14:34:11.721Z,99.10
2019-02-20T14:36:40.374Z,99.00
2019-02-20T14:39:08.981Z,99.40
2019-02-20T14:41:37.597Z,99.70
2019-02-20T14:44:06.270Z,99.90
2019-02-20T14:46:36.956Z,99.90
2019-02-20T14:49:05.417Z,99.90
2019-02-20T14:51:33.999Z,99.90
2019-02-20T14:54:02.543Z,99.90
2019-02-20T14:56:31.158Z,99.90
2019-02-20T14:58:59.728Z,99.90
2019-02-20T15:01:28.335Z,99.90
2019-02-20T15:03:56.950Z,99.90
2019-02-20T15:06:25.888Z,99.90
2019-02-20T15:08:54.430Z,99.90
2019-02-20T15:11:23.044Z,99.90
2019-02-20T15:13:53.537Z,99.90
2019-02-20T15:16:21.859Z,99.90
2019-02-20T15:18:50.392Z,99.90
2019-02-20T15:21:18.981Z,99.90
2019-02-20T15:23:47.593Z,99.90
2019-02-20T15:26:16.137Z,99.90
2019-02-20T15:28:44.797Z,99.90
2019-02-20T15:31:13.341Z,99.90
2019-02-20T15:33:42.245Z,99.90
2019-02-20T15:36:10.984Z,99.90
2019-02-20T15:38:40.003Z,99.90
2019-02-20T15:41:08.686Z,99.90
2019-02-20T15:43:37.332Z,99.90
2019-02-20T15:46:06.030Z,99.90
2019-02-20T15:48:34.565Z,99.90
2019-02-20T15:51:03.146Z,99.90
2019-02-20T15:53:31.685Z,99.90
2019-02-20T15:56:00.533Z,99.90
2019-02-20T15:58:29.257Z,99.90
2019-02-20T16:00:57.873Z,99.90
2019-02-20T16:03:26.498Z,99.90
2019-02-20T16:05:55.202Z,99.90
2019-02-20T16:08:23.764Z,99.90
2019-02-20T16:10:52.321Z,99.90
2019-02-20T16:13:21.161Z,99.90
2019-02-20T16:15:49.851Z,99.90
2019-02-20T16:18:19.942Z,99.90
2019-02-20T16:20:48.721Z,99.90
2019-02-20T16:23:17.338Z,99.90
2019-02-20T16:25:45.949Z,99.90
2019-02-20T16:28:14.577Z,99.90
2019-02-20T16:30:43.198Z,99.90
2019-02-20T16:33:11.810Z,99.90
2019-02-20T16:35:40.538Z,99.90
2019-02-20T16:38:09.155Z,99.90
2019-02-20T16:40:37.710Z,99.90
2019-02-20T16:43:06.463Z,99.90
2019-02-20T16:45:35.519Z,99.90
2019-02-20T16:48:04.336Z,99.90
2019-02-20T16:50:33.071Z,99.90
2019-02-20T16:53:01.613Z,99.90
2019-02-20T16:55:30.291Z,99.90
2019-02-20T16:57:58.963Z,99.90
2019-02-20T17:00:27.766Z,99.90
2019-02-20T17:02:56.580Z,99.90
2019-02-20T17:05:25.306Z,99.90
2019-02-20T17:07:53.998Z,99.90
2019-02-20T17:10:22.821Z,99.90
2019-02-20T17:12:51.538Z,99.90
2019-02-20T17:15:20.230Z,99.90
2019-02-20T17:17:49.058Z,99.90
2019-02-20T17:20:20.043Z,99.90
2019-02-20T17:22:48.726Z,99.90
2019-02-20T17:25:18.474Z,99.90
2019-02-20T17:27:47.143Z,99.90
2019-02-20T17:30:17.150Z,99.90
2019-02-20T17:32:46.317Z,99.90
2019-02-20T17:35:17.023Z,99.90
2019-02-20T17:37:45.466Z,99.90
2019-02-20T17:40:14.834Z,99.90
2019-02-20T17:42:43.485Z,99.90
2019-02-20T17:45:13.774Z,99.90
2019-02-20T17:47:43.051Z,99.90
2019-02-20T17:50:17.053Z,99.90
2019-02-20T17:52:45.663Z,99.90
2019-02-20T17:55:14.513Z,99.90
2019-02-20T17:57:43.043Z,99.90
2019-02-20T18:00:13.994Z,99.90
2019-02-20T18:02:42.602Z,99.90
2019-02-20T18:05:11.258Z,99.90
2019-02-20T18:07:48.348Z,99.90
2019-02-20T18:10:10.896Z,99.90
2019-02-20T18:12:39.539Z,99.90
2019-02-20T18:15:12.851Z,99.90
2019-02-20T18:17:41.567Z,99.90
2019-02-20T18:20:11.195Z,99.90
2019-02-20T18:22:39.886Z,99.90
2019-02-20T18:25:10.114Z,99.90
2019-02-20T18:27:38.792Z,99.90
2019-02-20T18:30:10.646Z,99.90
2019-02-20T18:32:39.257Z,99.90
2019-02-20T18:35:12.982Z,99.90
2019-02-20T18:37:41.612Z,99.90
2019-02-20T18:40:17.645Z,99.90
2019-02-20T18:42:46.262Z,99.90
2019-02-20T18:45:15.486Z,99.90
2019-02-20T18:47:44.294Z,99.90
2019-02-20T18:50:14.373Z,99.90
2019-02-20T18:52:43.000Z,99.90
2019-02-20T18:55:15.292Z,99.90
2019-02-20T18:57:43.954Z,99.90
2019-02-20T19:00:18.609Z,99.90
2019-02-20T19:02:47.201Z,99.90
2019-02-20T19:05:15.810Z,99.90
2019-02-20T19:07:44.350Z,99.90
2019-02-20T19:10:25.144Z,99.90
2019-02-20T19:13:02.340Z,99.90
2019-02-20T19:15:48.954Z,99.90
2019-02-20T19:18:35.311Z,99.90
2019-02-20T19:21:09.695Z,99.90
2019-02-20T19:24:00.939Z,99.90
2019-02-20T19:26:32.539Z,99.90
2019-02-20T19:29:09.792Z,99.90
2019-02-20T19:32:10.900Z,99.90
2019-02-20T19:34:51.684Z,99.90
2019-02-20T19:37:25.942Z,99.90
2019-02-20T19:39:57.593Z,99.90
2019-02-20T19:42:42.998Z,99.90
2019-02-20T19:45:32.061Z,99.90
2019-02-20T19:48:18.673Z,99.90
2019-02-20T19:50:55.924Z,99.90
2019-02-20T19:53:39.381Z,99.90
2019-02-20T19:56:30.494Z,99.90
2019-02-20T19:59:22.970Z,99.90
2019-02-20T20:02:28.158Z,99.90
2019-02-20T20:05:02.054Z,99.90
2019-02-20T20:07:48.989Z,99.90
2019-02-20T20:10:38.692Z,99.90
2019-02-20T20:13:15.964Z,99.90
2019-02-20T20:15:56.657Z,99.90
2019-02-20T20:18:40.106Z,99.90
2019-02-20T20:21:17.359Z,99.90
2019-02-20T20:24:11.103Z,99.90
2019-02-20T20:27:06.293Z,99.90
2019-02-20T20:30:01.729Z,99.90
2019-02-20T20:32:39.187Z,99.90
2019-02-20T20:35:44.572Z,99.90
2019-02-20T20:38:16.383Z,99.90
2019-02-20T20:41:02.778Z,99.90
2019-02-20T20:43:59.942Z,99.90
2019-02-20T20:46:31.566Z,99.90
2019-02-20T20:49:20.899Z,99.90
2019-02-20T20:52:01.431Z,99.90
2019-02-20T20:54:41.733Z,99.90
2019-02-20T20:57:21.987Z,99.90
2019-02-20T21:00:08.395Z,99.90
2019-02-20T21:02:39.959Z,99.90
2019-02-20T21:05:26.293Z,99.90
2019-02-20T21:08:12.770Z,99.90
2019-02-20T21:10:47.018Z,99.90
2019-02-20T21:13:34.962Z,99.90
2019-02-20T21:16:09.128Z,99.90
2019-02-20T21:18:58.534Z,99.90
2019-02-20T21:21:33.121Z,99.90
2019-02-20T21:24:39.218Z,99.90
2019-02-20T21:27:30.251Z,99.90
2019-02-20T21:30:04.826Z,99.90
2019-02-20T21:32:42.149Z,99.90
2019-02-20T21:35:25.785Z,99.90
2019-02-20T21:38:22.722Z,99.90
2019-02-20T21:41:16.553Z,99.90
2019-02-20T21:44:06.137Z,99.90
2019-02-20T21:47:01.437Z,99.90
2019-02-20T21:49:39.042Z,99.90
2019-02-20T21:52:31.801Z,99.90
2019-02-20T21:55:24.267Z,99.90
2019-02-20T21:58:10.790Z,99.90
2019-02-20T22:00:45.295Z,99.90
2019-02-20T22:03:34.731Z,99.90
2019-02-20T22:06:21.345Z,99.90
2019-02-20T22:09:01.650Z,99.90
2019-02-20T22:11:45.182Z,99.90
2019-02-20T22:14:28.526Z,99.90
2019-02-20T22:17:17.925Z,99.90
2019-02-20T22:20:01.517Z,99.90
2019-02-20T22:22:44.876Z,99.90
2019-02-20T22:25:40.521Z,99.90
2019-02-20T22:28:31.314Z,99.90
2019-02-20T22:31:23.650Z,99.90
2019-02-20T22:34:26.942Z,99.90
2019-02-20T22:37:07.403Z,99.90
2019-02-20T22:39:41.986Z,99.90
2019-02-20T22:42:25.538Z,99.90
2019-02-20T22:44:57.186Z,99.90
2019-02-20T22:47:57.089Z,99.90
2019-02-20T22:50:37.625Z,99.90
2019-02-20T22:53:12.105Z,99.90
2019-02-20T22:56:00.094Z,99.90
2019-02-20T22:58:31.713Z,99.90
2019-02-20T23:01:34.731Z,99.90
2019-02-20T23:04:18.366Z,99.90
2019-02-20T23:06:58.658Z,99.90
2019-02-20T23:09:45.353Z,99.90
2019-02-20T23:12:19.846Z,99.90
2019-02-20T23:14:53.240Z,99.90
2019-02-20T23:17:21.923Z,99.90
2019-02-20T23:19:50.483Z,99.90
2019-02-20T23:22:19.098Z,99.90
2019-02-20T23:24:47.637Z,99.90
2019-02-20T23:27:16.269Z,99.90
2019-02-20T23:29:46.353Z,99.90
2019-02-20T23:32:15.033Z,99.90
2019-02-20T23:34:43.602Z,99.90
2019-02-20T23:37:12.204Z,99.90
2019-02-20T23:39:40.741Z,99.90
2019-02-20T23:42:09.388Z,99.90
2019-02-20T23:44:37.958Z,99.90
2019-02-20T23:47:06.589Z,99.90
2019-02-20T23:49:35.165Z,99.90
2019-02-20T23:52:03.706Z,99.90
2019-02-20T23:54:32.787Z,99.90
2019-02-20T23:57:01.356Z,99.90
2019-02-20T23:59:29.974Z,99.90
