createdAt,value
2023-03-07T00:01:28.807Z,66.86
2023-03-07T00:03:55.657Z,67.03
2023-03-07T00:06:22.588Z,67.00
2023-03-07T00:08:53.972Z,67.02
2023-03-07T00:11:20.495Z,67.10
2023-03-07T00:13:50.218Z,67.14
2023-03-07T00:16:19.804Z,67.23
2023-03-07T00:18:46.677Z,67.29
2023-03-07T00:21:15.866Z,67.31
2023-03-07T00:23:44.279Z,67.62
2023-03-07T00:26:17.581Z,67.62
2023-03-07T00:28:47.662Z,67.53
2023-03-07T00:31:15.158Z,67.66
2023-03-07T00:33:42.431Z,67.58
2023-03-07T00:36:21.042Z,67.60
2023-03-07T00:38:48.666Z,67.69
2023-03-07T00:41:18.789Z,67.55
2023-03-07T00:43:46.661Z,67.64
2023-03-07T00:46:14.490Z,67.71
2023-03-07T00:48:41.514Z,67.46
2023-03-07T00:51:11.243Z,67.48
2023-03-07T00:53:39.112Z,67.61
2023-03-07T00:56:15.114Z,67.38
2023-03-07T00:58:42.072Z,67.20
2023-03-07T01:01:10.904Z,67.49
2023-03-07T01:03:37.375Z,67.52
2023-03-07T01:06:07.806Z,67.52
2023-03-07T01:08:35.588Z,67.50
2023-03-07T01:11:04.084Z,67.52
2023-03-07T01:13:32.088Z,67.62
2023-03-07T01:16:08.021Z,67.72
2023-03-07T01:18:34.517Z,67.66
2023-03-07T01:21:01.623Z,67.71
2023-03-07T01:23:28.657Z,67.58
2023-03-07T01:25:55.093Z,67.73
2023-03-07T01:28:21.558Z,67.76
2023-03-07T01:30:56.758Z,67.85
2023-03-07T01:33:23.582Z,67.87
2023-03-07T01:35:50.703Z,67.75
2023-03-07T01:38:17.250Z,67.74
2023-03-07T01:40:43.640Z,67.96
2023-03-07T01:43:33.188Z,67.91
2023-03-07T01:46:18.348Z,67.90
2023-03-07T01:48:50.247Z,67.91
2023-03-07T01:51:18.170Z,68.16
2023-03-07T01:53:46.265Z,68.12
2023-03-07T01:56:13.007Z,68.32
2023-03-07T01:58:40.396Z,68.28
2023-03-07T02:01:12.055Z,68.32
2023-03-07T02:03:47.564Z,68.31
2023-03-07T02:06:14.415Z,68.44
2023-03-07T02:08:43.487Z,68.32
2023-03-07T02:11:11.845Z,68.24
2023-03-07T02:13:39.099Z,68.44
2023-03-07T02:16:07.320Z,68.45
2023-03-07T02:18:42.009Z,68.46
2023-03-07T02:21:15.100Z,68.60
2023-03-07T02:23:48.275Z,68.70
2023-03-07T02:26:43.629Z,68.64
2023-03-07T02:29:11.391Z,68.56
2023-03-07T02:31:38.479Z,68.61
2023-03-07T02:34:21.148Z,68.49
2023-03-07T02:36:52.059Z,68.65
2023-03-07T02:39:20.921Z,68.67
2023-03-07T02:41:49.443Z,68.52
2023-03-07T02:44:16.283Z,68.61
2023-03-07T02:46:42.697Z,68.44
2023-03-07T02:49:09.153Z,68.50
2023-03-07T02:51:35.534Z,68.42
2023-03-07T02:54:01.933Z,68.43
2023-03-07T02:56:29.048Z,68.56
2023-03-07T02:58:56.725Z,68.38
2023-03-07T03:01:23.234Z,68.30
2023-03-07T03:03:49.819Z,68.31
2023-03-07T03:06:16.335Z,68.36
2023-03-07T03:08:42.751Z,68.41
2023-03-07T03:11:09.716Z,68.48
2023-03-07T03:13:38.681Z,68.41
2023-03-07T03:16:05.715Z,68.41
2023-03-07T03:18:32.428Z,68.43
2023-03-07T03:20:58.903Z,68.41
2023-03-07T03:23:28.449Z,68.46
2023-03-07T03:26:06.980Z,68.59
2023-03-07T03:28:35.475Z,68.47
2023-03-07T03:31:08.493Z,68.49
2023-03-07T03:33:35.933Z,68.47
2023-03-07T03:36:09.583Z,68.54
2023-03-07T03:38:36.638Z,68.62
2023-03-07T03:41:08.308Z,68.76
2023-03-07T03:43:36.727Z,68.68
2023-03-07T03:46:03.564Z,68.54
2023-03-07T03:48:31.076Z,68.95
2023-03-07T03:51:05.206Z,68.58
2023-03-07T03:53:33.816Z,68.82
2023-03-07T03:56:04.497Z,68.82
2023-03-07T03:58:33.132Z,68.88
2023-03-07T04:01:05.255Z,69.07
2023-03-07T04:03:36.446Z,68.95
2023-03-07T04:06:08.850Z,69.05
2023-03-07T04:08:37.669Z,69.14
2023-03-07T04:11:05.297Z,69.24
2023-03-07T04:13:33.541Z,69.17
2023-03-07T04:16:00.439Z,69.14
2023-03-07T04:18:27.090Z,69.12
2023-03-07T04:20:54.060Z,69.08
2023-03-07T04:23:22.329Z,69.06
2023-03-07T04:25:57.272Z,69.20
2023-03-07T04:28:26.933Z,69.09
2023-03-07T04:30:54.256Z,69.09
2023-03-07T04:33:20.733Z,69.34
2023-03-07T04:35:49.700Z,69.48
2023-03-07T04:38:16.669Z,69.26
2023-03-07T04:40:43.548Z,69.33
2023-03-07T04:43:11.415Z,69.36
2023-03-07T04:45:37.936Z,69.39
2023-03-07T04:48:04.621Z,69.59
2023-03-07T04:50:31.382Z,69.17
2023-03-07T04:52:58.201Z,69.24
2023-03-07T04:55:25.426Z,69.17
2023-03-07T04:57:52.053Z,69.35
2023-03-07T05:00:19.479Z,69.30
2023-03-07T05:02:47.985Z,69.22
2023-03-07T05:05:15.020Z,69.28
2023-03-07T05:07:42.287Z,69.32
2023-03-07T05:10:09.615Z,69.50
2023-03-07T05:12:36.168Z,69.42
2023-03-07T05:15:02.808Z,69.41
2023-03-07T05:17:31.172Z,69.38
2023-03-07T05:19:57.594Z,69.43
2023-03-07T05:22:24.027Z,69.53
2023-03-07T05:24:50.549Z,69.34
2023-03-07T05:27:16.937Z,69.25
2023-03-07T05:29:43.441Z,69.36
2023-03-07T05:32:10.674Z,69.49
2023-03-07T05:34:37.668Z,69.53
2023-03-07T05:37:04.571Z,69.47
2023-03-07T05:39:31.314Z,69.56
2023-03-07T05:41:57.746Z,69.25
2023-03-07T05:44:24.803Z,69.72
2023-03-07T05:46:51.431Z,69.53
2023-03-07T05:49:18.168Z,69.57
2023-03-07T05:51:44.784Z,69.68
2023-03-07T05:54:11.652Z,69.57
2023-03-07T05:56:38.654Z,69.59
2023-03-07T05:59:08.973Z,69.73
2023-03-07T06:01:35.836Z,69.72
2023-03-07T06:04:02.726Z,69.51
2023-03-07T06:06:30.460Z,69.83
2023-03-07T06:08:59.111Z,69.53
2023-03-07T06:11:26.515Z,69.45
2023-03-07T06:13:54.085Z,69.51
2023-03-07T06:16:23.633Z,69.45
2023-03-07T06:18:50.355Z,69.63
2023-03-07T06:21:17.916Z,69.55
2023-03-07T06:23:45.895Z,69.54
2023-03-07T06:26:13.044Z,69.57
2023-03-07T06:28:40.505Z,69.46
2023-03-07T06:31:18.519Z,69.57
2023-03-07T06:33:46.961Z,69.28
2023-03-07T06:36:16.053Z,69.32
2023-03-07T06:38:55.306Z,69.26
2023-03-07T06:41:21.748Z,69.51
2023-03-07T06:43:52.217Z,69.80
2023-03-07T06:46:21.026Z,69.62
2023-03-07T06:48:50.278Z,69.49
2023-03-07T06:51:17.200Z,69.52
2023-03-07T06:53:43.643Z,69.62
2023-03-07T06:56:10.041Z,69.32
2023-03-07T06:58:36.522Z,69.44
2023-03-07T07:01:03.454Z,69.48
2023-03-07T07:03:30.494Z,69.28
2023-03-07T07:05:57.019Z,69.30
2023-03-07T07:08:23.519Z,69.18
2023-03-07T07:10:49.900Z,69.41
2023-03-07T07:13:16.499Z,69.60
2023-03-07T07:15:43.417Z,69.43
2023-03-07T07:18:13.331Z,69.30
2023-03-07T07:20:39.981Z,69.56
2023-03-07T07:23:06.492Z,69.65
2023-03-07T07:25:33.004Z,69.66
2023-03-07T07:27:59.500Z,69.55
2023-03-07T07:30:29.120Z,69.67
2023-03-07T07:32:56.154Z,69.58
2023-03-07T07:35:22.990Z,69.61
2023-03-07T07:37:49.432Z,69.45
2023-03-07T07:40:15.818Z,69.24
2023-03-07T07:42:43.017Z,69.39
2023-03-07T07:45:54.375Z,69.34
2023-03-07T07:49:05.166Z,69.56
2023-03-07T07:51:33.288Z,69.47
2023-03-07T07:54:00.301Z,69.46
2023-03-07T07:56:27.385Z,69.12
2023-03-07T07:58:53.875Z,69.13
2023-03-07T08:01:22.849Z,69.06
2023-03-07T08:03:50.010Z,69.04
2023-03-07T08:06:21.926Z,69.19
2023-03-07T08:08:49.498Z,69.09
2023-03-07T08:11:17.566Z,68.81
2023-03-07T08:13:53.440Z,69.09
2023-03-07T08:16:26.059Z,69.07
2023-03-07T08:18:55.731Z,69.09
2023-03-07T08:21:24.485Z,69.03
2023-03-07T08:23:52.343Z,68.76
2023-03-07T08:26:19.136Z,68.59
2023-03-07T08:28:47.360Z,68.90
2023-03-07T08:31:19.794Z,68.61
2023-03-07T08:33:47.613Z,68.83
2023-03-07T08:36:14.152Z,68.79
2023-03-07T08:38:40.674Z,68.77
2023-03-07T08:41:08.161Z,69.03
2023-03-07T08:43:36.594Z,68.93
2023-03-07T08:46:04.410Z,68.90
2023-03-07T08:48:31.638Z,68.66
2023-03-07T08:51:04.137Z,68.62
2023-03-07T08:53:30.956Z,68.35
2023-03-07T08:55:57.438Z,68.44
2023-03-07T08:58:24.622Z,68.54
2023-03-07T09:00:51.975Z,68.45
2023-03-07T09:03:18.424Z,68.32
2023-03-07T09:05:44.997Z,68.49
2023-03-07T09:08:17.133Z,68.31
2023-03-07T09:10:43.524Z,68.05
2023-03-07T09:13:10.812Z,68.37
2023-03-07T09:15:41.632Z,68.33
2023-03-07T09:18:08.372Z,68.11
2023-03-07T09:20:37.005Z,68.28
2023-03-07T09:23:04.324Z,68.28
2023-03-07T09:25:30.905Z,68.17
2023-03-07T09:27:58.414Z,68.03
2023-03-07T09:30:27.943Z,67.90
2023-03-07T09:32:55.341Z,67.96
2023-03-07T09:35:22.408Z,68.10
2023-03-07T09:37:49.223Z,67.99
2023-03-07T09:40:20.341Z,67.56
2023-03-07T09:42:57.745Z,67.77
2023-03-07T09:45:55.254Z,67.69
2023-03-07T09:48:52.232Z,67.71
2023-03-07T09:51:44.228Z,67.74
2023-03-07T09:54:20.321Z,67.72
2023-03-07T09:56:49.761Z,67.74
2023-03-07T09:59:24.238Z,67.84
2023-03-07T10:02:14.217Z,67.45
2023-03-07T10:04:55.869Z,67.44
2023-03-07T10:07:25.485Z,67.30
2023-03-07T10:09:59.038Z,67.59
2023-03-07T10:12:49.108Z,67.26
2023-03-07T10:15:20.081Z,67.36
2023-03-07T10:17:47.113Z,67.47
2023-03-07T10:20:37.388Z,67.54
2023-03-07T10:23:22.812Z,66.98
2023-03-07T10:25:54.159Z,67.00
2023-03-07T10:28:21.382Z,67.00
2023-03-07T10:30:51.346Z,66.99
2023-03-07T10:33:19.505Z,66.93
2023-03-07T10:37:00.038Z,67.11
2023-03-07T10:39:40.988Z,66.86
2023-03-07T10:42:11.584Z,66.69
2023-03-07T10:44:38.988Z,66.52
2023-03-07T10:47:05.673Z,66.77
2023-03-07T10:49:37.407Z,65.76
2023-03-07T10:52:31.158Z,66.26
2023-03-07T10:55:32.415Z,65.96
2023-03-07T10:58:22.652Z,66.31
2023-03-07T11:01:07.618Z,66.08
2023-03-07T11:03:54.148Z,65.76
2023-03-07T11:06:40.198Z,65.31
2023-03-07T11:09:16.308Z,65.45
2023-03-07T11:11:52.244Z,65.49
2023-03-07T11:14:21.305Z,65.49
2023-03-07T11:17:01.161Z,65.36
2023-03-07T11:19:27.585Z,65.46
2023-03-07T11:21:55.753Z,65.70
2023-03-07T11:24:37.147Z,65.72
2023-03-07T11:27:04.364Z,65.66
2023-03-07T11:29:34.256Z,65.44
2023-03-07T11:32:13.944Z,65.69
2023-03-07T11:34:49.369Z,64.97
2023-03-07T11:37:26.750Z,65.13
2023-03-07T11:39:59.328Z,65.08
2023-03-07T11:42:41.470Z,64.89
2023-03-07T11:45:51.276Z,65.04
2023-03-07T11:48:51.237Z,64.81
2023-03-07T11:51:36.019Z,64.71
2023-03-07T11:54:12.019Z,64.73
2023-03-07T11:56:46.542Z,64.64
2023-03-07T11:59:48.756Z,64.60
2023-03-07T12:02:32.883Z,64.65
2023-03-07T12:05:02.309Z,64.26
2023-03-07T12:08:07.971Z,64.38
2023-03-07T12:10:46.086Z,64.31
2023-03-07T12:13:15.977Z,64.16
2023-03-07T12:16:05.966Z,64.16
2023-03-07T12:18:56.167Z,64.10
2023-03-07T12:21:49.635Z,63.95
2023-03-07T12:24:26.089Z,64.06
2023-03-07T12:27:02.065Z,63.58
2023-03-07T12:29:47.087Z,63.75
2023-03-07T12:32:21.218Z,63.67
2023-03-07T12:34:57.902Z,63.60
2023-03-07T12:37:29.942Z,63.17
2023-03-07T12:40:04.065Z,63.34
2023-03-07T12:42:36.694Z,63.32
2023-03-07T12:45:12.890Z,63.05
2023-03-07T12:47:57.364Z,63.02
2023-03-07T12:50:35.469Z,62.45
2023-03-07T12:53:10.893Z,62.80
2023-03-07T12:55:45.485Z,62.84
2023-03-07T12:58:38.086Z,62.40
2023-03-07T13:01:27.097Z,62.65
2023-03-07T13:04:03.088Z,62.40
2023-03-07T13:06:31.384Z,62.35
2023-03-07T13:09:00.951Z,62.40
2023-03-07T13:11:31.255Z,62.26
2023-03-07T13:13:58.991Z,62.52
2023-03-07T13:16:37.827Z,62.22
2023-03-07T13:19:36.560Z,61.97
2023-03-07T13:22:23.708Z,62.09
2023-03-07T13:24:54.582Z,61.98
2023-03-07T13:27:43.960Z,61.88
2023-03-07T13:30:19.903Z,62.30
2023-03-07T13:32:58.656Z,61.32
2023-03-07T13:35:30.858Z,61.44
2023-03-07T13:38:03.249Z,61.35
2023-03-07T13:40:37.350Z,61.01
2023-03-07T13:43:31.113Z,61.28
2023-03-07T13:46:01.703Z,61.25
2023-03-07T13:48:28.214Z,60.85
2023-03-07T13:50:54.794Z,60.55
2023-03-07T13:53:24.970Z,61.25
2023-03-07T13:56:15.144Z,60.94
2023-03-07T13:59:09.438Z,60.92
2023-03-07T14:01:38.861Z,61.01
2023-03-07T14:04:40.300Z,60.58
2023-03-07T14:07:32.000Z,60.81
2023-03-07T14:10:21.405Z,60.72
2023-03-07T14:13:14.827Z,60.57
2023-03-07T14:16:04.722Z,60.21
2023-03-07T14:18:44.032Z,60.45
2023-03-07T14:21:15.532Z,60.38
2023-03-07T14:23:58.086Z,60.65
2023-03-07T14:26:43.333Z,60.42
2023-03-07T14:29:18.273Z,60.04
2023-03-07T14:31:45.822Z,60.20
2023-03-07T14:34:21.513Z,60.33
2023-03-07T14:36:52.153Z,60.46
2023-03-07T14:39:21.216Z,60.09
2023-03-07T14:41:59.226Z,59.77
2023-03-07T14:44:31.417Z,60.13
2023-03-07T14:47:00.969Z,60.01
2023-03-07T14:49:35.101Z,60.03
2023-03-07T14:52:03.320Z,59.65
2023-03-07T14:54:32.870Z,60.20
2023-03-07T14:57:01.232Z,59.86
2023-03-07T14:59:29.232Z,59.85
2023-03-07T15:01:57.956Z,59.87
2023-03-07T15:04:28.568Z,60.02
2023-03-07T15:07:00.999Z,59.80
2023-03-07T15:09:28.490Z,59.87
2023-03-07T15:12:02.607Z,59.91
2023-03-07T15:14:43.995Z,59.87
2023-03-07T15:17:16.571Z,59.80
2023-03-07T15:19:58.331Z,59.85
2023-03-07T15:22:28.591Z,59.78
2023-03-07T15:24:56.285Z,59.86
2023-03-07T15:27:30.028Z,59.92
2023-03-07T15:29:58.325Z,59.70
2023-03-07T15:32:39.462Z,59.78
2023-03-07T15:35:10.272Z,59.74
2023-03-07T15:38:18.652Z,59.71
2023-03-07T15:40:46.028Z,59.74
2023-03-07T15:43:20.344Z,59.64
2023-03-07T15:46:02.229Z,59.70
2023-03-07T15:48:43.332Z,59.60
2023-03-07T15:51:16.404Z,59.71
2023-03-07T15:53:45.691Z,59.78
2023-03-07T15:56:21.150Z,59.76
2023-03-07T15:58:48.800Z,59.81
2023-03-07T16:01:22.988Z,59.73
2023-03-07T16:03:53.047Z,59.80
2023-03-07T16:06:37.604Z,59.74
2023-03-07T16:09:06.403Z,59.66
2023-03-07T16:11:33.612Z,59.84
2023-03-07T16:14:00.309Z,59.80
2023-03-07T16:16:28.883Z,59.93
2023-03-07T16:18:58.961Z,60.03
2023-03-07T16:21:26.040Z,59.91
2023-03-07T16:23:53.116Z,59.94
2023-03-07T16:26:22.653Z,59.92
2023-03-07T16:28:50.060Z,59.70
2023-03-07T16:31:17.841Z,60.08
2023-03-07T16:33:45.841Z,59.98
2023-03-07T16:36:13.777Z,59.79
2023-03-07T16:38:41.507Z,59.98
2023-03-07T16:41:16.665Z,60.03
2023-03-07T16:43:44.751Z,60.22
2023-03-07T16:46:15.793Z,60.22
2023-03-07T16:48:44.238Z,60.03
2023-03-07T16:51:17.313Z,60.52
2023-03-07T16:53:44.969Z,60.30
2023-03-07T16:56:32.981Z,60.49
2023-03-07T16:59:00.854Z,60.42
2023-03-07T17:01:28.978Z,60.54
2023-03-07T17:03:58.491Z,60.28
2023-03-07T17:06:37.233Z,60.86
2023-03-07T17:09:06.677Z,60.94
2023-03-07T17:11:34.859Z,60.51
2023-03-07T17:14:08.028Z,60.94
2023-03-07T17:16:39.422Z,60.85
2023-03-07T17:19:07.447Z,60.93
2023-03-07T17:21:33.880Z,60.92
2023-03-07T17:24:00.861Z,60.68
2023-03-07T17:26:34.452Z,60.80
2023-03-07T17:29:04.851Z,60.67
2023-03-07T17:31:31.319Z,60.80
2023-03-07T17:33:57.752Z,60.81
2023-03-07T17:36:24.758Z,61.23
2023-03-07T17:38:51.737Z,60.95
2023-03-07T17:41:18.220Z,61.11
2023-03-07T17:43:44.816Z,60.98
2023-03-07T17:46:14.308Z,61.15
2023-03-07T17:48:40.842Z,61.06
2023-03-07T17:51:09.332Z,61.15
2023-03-07T17:53:37.168Z,61.46
2023-03-07T17:56:08.840Z,61.38
2023-03-07T17:58:35.342Z,61.33
2023-03-07T18:01:01.706Z,61.67
2023-03-07T18:03:28.138Z,61.54
2023-03-07T18:05:55.322Z,61.35
2023-03-07T18:08:21.762Z,61.21
2023-03-07T18:10:48.267Z,61.24
2023-03-07T18:13:14.737Z,61.41
2023-03-07T18:15:45.257Z,61.40
2023-03-07T18:18:11.647Z,61.40
2023-03-07T18:20:39.087Z,61.38
2023-03-07T18:23:05.590Z,61.52
2023-03-07T18:25:32.128Z,61.50
2023-03-07T18:28:01.768Z,61.55
2023-03-07T18:30:28.700Z,61.38
2023-03-07T18:32:55.086Z,61.53
2023-03-07T18:35:22.926Z,61.52
2023-03-07T18:37:49.392Z,61.57
2023-03-07T18:40:18.864Z,61.43
2023-03-07T18:42:45.426Z,61.38
2023-03-07T18:45:12.145Z,61.43
2023-03-07T18:47:38.522Z,61.60
2023-03-07T18:50:05.990Z,61.40
2023-03-07T18:52:32.426Z,61.51
2023-03-07T18:54:58.913Z,61.39
2023-03-07T18:57:25.506Z,61.63
2023-03-07T18:59:52.024Z,61.57
2023-03-07T19:02:19.033Z,61.54
2023-03-07T19:04:45.735Z,61.45
2023-03-07T19:07:12.135Z,61.50
2023-03-07T19:09:38.736Z,61.74
2023-03-07T19:12:05.431Z,61.62
2023-03-07T19:14:32.692Z,61.47
2023-03-07T19:16:59.388Z,61.84
2023-03-07T19:19:26.029Z,61.56
2023-03-07T19:21:52.518Z,61.40
2023-03-07T19:24:18.928Z,61.54
2023-03-07T19:26:45.903Z,61.57
2023-03-07T19:29:13.427Z,61.80
2023-03-07T19:31:43.146Z,61.70
2023-03-07T19:34:09.993Z,61.92
2023-03-07T19:36:36.886Z,61.82
2023-03-07T19:39:04.355Z,61.74
2023-03-07T19:41:32.569Z,61.80
2023-03-07T19:44:00.255Z,61.49
2023-03-07T19:46:27.459Z,61.50
2023-03-07T19:48:53.953Z,61.80
2023-03-07T19:51:22.984Z,61.39
2023-03-07T19:53:50.281Z,61.46
2023-03-07T19:56:19.914Z,61.64
2023-03-07T19:58:47.163Z,61.66
2023-03-07T20:01:16.587Z,61.65
2023-03-07T20:03:43.290Z,61.74
2023-03-07T20:06:14.668Z,61.86
2023-03-07T20:08:41.239Z,61.79
2023-03-07T20:11:15.518Z,61.66
2023-03-07T20:13:45.040Z,61.67
2023-03-07T20:16:12.880Z,61.37
2023-03-07T20:18:39.843Z,61.61
2023-03-07T20:21:09.047Z,61.51
2023-03-07T20:23:35.752Z,61.92
2023-03-07T20:26:04.116Z,61.46
2023-03-07T20:28:31.476Z,61.74
2023-03-07T20:30:58.446Z,61.58
2023-03-07T20:33:24.995Z,61.56
2023-03-07T20:36:04.471Z,61.68
2023-03-07T20:38:33.002Z,61.61
2023-03-07T20:41:12.928Z,61.88
2023-03-07T20:43:40.351Z,61.79
2023-03-07T20:46:13.038Z,61.78
2023-03-07T20:48:40.760Z,61.72
2023-03-07T20:51:15.305Z,61.67
2023-03-07T20:53:42.595Z,61.94
2023-03-07T20:56:09.010Z,61.88
2023-03-07T20:58:35.525Z,61.83
2023-03-07T21:01:02.024Z,61.80
2023-03-07T21:03:28.705Z,61.72
2023-03-07T21:05:57.250Z,61.92
2023-03-07T21:08:25.295Z,61.82
2023-03-07T21:11:02.444Z,61.77
2023-03-07T21:13:29.832Z,61.89
2023-03-07T21:15:59.109Z,61.66
2023-03-07T21:18:26.925Z,61.95
2023-03-07T21:20:53.344Z,61.85
2023-03-07T21:23:19.754Z,61.84
2023-03-07T21:25:46.735Z,61.88
2023-03-07T21:28:13.220Z,61.98
2023-03-07T21:31:03.814Z,61.92
2023-03-07T21:33:31.585Z,61.89
2023-03-07T21:35:58.745Z,61.89
2023-03-07T21:38:25.459Z,61.89
2023-03-07T21:40:55.168Z,61.95
2023-03-07T21:43:22.237Z,61.85
2023-03-07T21:45:49.323Z,61.94
2023-03-07T21:48:18.837Z,61.92
2023-03-07T21:50:49.169Z,61.94
2023-03-07T21:53:15.774Z,61.88
2023-03-07T21:55:57.276Z,61.78
2023-03-07T21:58:24.518Z,61.99
2023-03-07T22:00:51.265Z,61.82
2023-03-07T22:03:18.438Z,61.78
2023-03-07T22:05:45.806Z,61.73
2023-03-07T22:08:12.903Z,61.75
2023-03-07T22:10:39.851Z,61.93
2023-03-07T22:13:07.000Z,61.78
2023-03-07T22:15:33.726Z,61.53
2023-03-07T22:18:00.306Z,61.98
2023-03-07T22:20:26.774Z,61.72
2023-03-07T22:22:53.247Z,62.08
2023-03-07T22:25:20.596Z,61.87
2023-03-07T22:27:47.061Z,61.72
2023-03-07T22:30:14.006Z,62.06
2023-03-07T22:32:44.221Z,61.79
2023-03-07T22:35:10.806Z,61.96
2023-03-07T22:37:37.873Z,62.00
2023-03-07T22:40:06.017Z,61.84
2023-03-07T22:42:33.026Z,61.82
2023-03-07T22:44:59.460Z,61.89
2023-03-07T22:47:26.108Z,61.80
2023-03-07T22:49:52.984Z,61.75
2023-03-07T22:52:19.867Z,61.79
2023-03-07T22:54:46.329Z,61.87
2023-03-07T22:57:12.862Z,61.78
2023-03-07T22:59:39.268Z,61.82
2023-03-07T23:02:05.730Z,61.69
2023-03-07T23:04:32.811Z,61.63
2023-03-07T23:06:59.315Z,61.80
2023-03-07T23:09:25.799Z,61.63
2023-03-07T23:11:52.202Z,61.70
2023-03-07T23:14:18.646Z,62.01
2023-03-07T23:16:45.183Z,61.89
2023-03-07T23:19:11.658Z,61.86
2023-03-07T23:21:40.339Z,61.91
2023-03-07T23:24:07.282Z,61.81
2023-03-07T23:26:36.595Z,61.82
2023-03-07T23:29:05.545Z,61.88
2023-03-07T23:31:40.593Z,61.91
2023-03-07T23:34:16.982Z,61.96
2023-03-07T23:36:44.185Z,61.97
2023-03-07T23:39:11.076Z,62.02
2023-03-07T23:41:37.552Z,62.02
2023-03-07T23:44:04.605Z,61.93
2023-03-07T23:46:31.569Z,61.88
2023-03-07T23:48:58.173Z,62.14
2023-03-07T23:51:25.034Z,62.10
2023-03-07T23:53:51.485Z,62.13
2023-03-07T23:56:17.990Z,62.14
2023-03-07T23:58:48.677Z,62.15
