createdAt,value
2023-04-15T00:00:56.146Z,100.00
2023-04-15T00:03:22.932Z,100.00
2023-04-15T00:05:49.558Z,100.00
2023-04-15T00:08:15.966Z,100.00
2023-04-15T00:10:44.233Z,100.00
2023-04-15T00:13:10.982Z,100.00
2023-04-15T00:15:37.673Z,100.00
2023-04-15T00:18:04.548Z,100.00
2023-04-15T00:20:31.349Z,100.00
2023-04-15T00:22:58.722Z,100.00
2023-04-15T00:25:25.074Z,100.00
2023-04-15T00:27:51.436Z,100.00
2023-04-15T00:30:17.841Z,100.00
2023-04-15T00:32:44.641Z,100.00
2023-04-15T00:35:12.183Z,100.00
2023-04-15T00:37:38.645Z,100.00
2023-04-15T00:40:07.959Z,100.00
2023-04-15T00:42:35.318Z,100.00
2023-04-15T00:45:01.806Z,100.00
2023-04-15T00:47:29.870Z,100.00
2023-04-15T00:49:56.600Z,100.00
2023-04-15T00:52:23.106Z,100.00
2023-04-15T00:54:51.284Z,100.00
2023-04-15T00:57:17.647Z,100.00
2023-04-15T00:59:44.059Z,100.00
2023-04-15T01:02:10.598Z,100.00
2023-04-15T01:04:37.626Z,100.00
2023-04-15T01:07:04.268Z,100.00
2023-04-15T01:09:30.730Z,100.00
2023-04-15T01:11:57.112Z,100.00
2023-04-15T01:14:23.739Z,100.00
2023-04-15T01:16:50.139Z,100.00
2023-04-15T01:19:17.972Z,100.00
2023-04-15T01:21:45.113Z,100.00
2023-04-15T01:24:11.753Z,100.00
2023-04-15T01:26:39.254Z,100.00
2023-04-15T01:29:06.997Z,100.00
2023-04-15T01:31:33.364Z,100.00
2023-04-15T01:34:01.338Z,100.00
2023-04-15T01:36:28.181Z,100.00
2023-04-15T01:38:55.848Z,100.00
2023-04-15T01:41:26.692Z,100.00
2023-04-15T01:43:53.489Z,100.00
2023-04-15T01:46:20.038Z,100.00
2023-04-15T01:48:46.638Z,100.00
2023-04-15T01:51:13.106Z,100.00
2023-04-15T01:53:39.476Z,100.00
2023-04-15T01:56:07.184Z,100.00
2023-04-15T01:58:33.747Z,100.00
2023-04-15T02:01:00.177Z,100.00
2023-04-15T02:03:26.719Z,100.00
2023-04-15T02:05:53.135Z,100.00
2023-04-15T02:08:19.494Z,100.00
2023-04-15T02:10:45.999Z,100.00
2023-04-15T02:13:12.446Z,100.00
2023-04-15T02:15:38.887Z,100.00
2023-04-15T02:18:05.262Z,100.00
2023-04-15T02:20:32.044Z,100.00
2023-04-15T02:22:58.419Z,100.00
2023-04-15T02:25:24.801Z,100.00
2023-04-15T02:27:51.559Z,100.00
2023-04-15T02:30:18.125Z,100.00
2023-04-15T02:32:45.042Z,100.00
2023-04-15T02:35:11.944Z,100.00
2023-04-15T02:37:43.469Z,100.00
2023-04-15T02:40:13.617Z,100.00
2023-04-15T02:42:41.019Z,100.00
2023-04-15T02:45:08.019Z,100.00
2023-04-15T02:47:35.985Z,100.00
2023-04-15T02:50:03.947Z,100.00
2023-04-15T02:52:30.530Z,100.00
2023-04-15T02:55:00.580Z,100.00
2023-04-15T02:57:29.001Z,100.00
2023-04-15T02:59:55.440Z,100.00
2023-04-15T03:02:21.978Z,100.00
2023-04-15T03:04:48.837Z,100.00
2023-04-15T03:07:15.325Z,100.00
2023-04-15T03:09:41.974Z,100.00
2023-04-15T03:12:08.306Z,100.00
2023-04-15T03:14:34.799Z,100.00
2023-04-15T03:17:01.330Z,100.00
2023-04-15T03:19:28.076Z,100.00
2023-04-15T03:21:54.398Z,100.00
2023-04-15T03:24:21.059Z,100.00
2023-04-15T03:26:47.466Z,100.00
2023-04-15T03:29:13.910Z,100.00
2023-04-15T03:31:40.465Z,100.00
2023-04-15T03:34:06.881Z,100.00
2023-04-15T03:36:33.521Z,100.00
2023-04-15T03:39:02.166Z,100.00
2023-04-15T03:41:28.907Z,100.00
2023-04-15T03:43:55.590Z,100.00
2023-04-15T03:46:22.033Z,100.00
2023-04-15T03:48:48.748Z,100.00
2023-04-15T03:51:15.081Z,100.00
2023-04-15T03:53:41.729Z,100.00
2023-04-15T03:56:08.095Z,100.00
2023-04-15T03:58:34.436Z,100.00
2023-04-15T04:01:01.043Z,100.00
2023-04-15T04:03:27.623Z,100.00
2023-04-15T04:05:54.278Z,100.00
2023-04-15T04:08:21.686Z,100.00
2023-04-15T04:10:48.088Z,100.00
2023-04-15T04:13:14.453Z,100.00
2023-04-15T04:15:41.276Z,100.00
2023-04-15T04:18:07.665Z,100.00
2023-04-15T04:20:34.213Z,100.00
2023-04-15T04:23:00.652Z,100.00
2023-04-15T04:25:27.234Z,100.00
2023-04-15T04:27:53.931Z,100.00
2023-04-15T04:30:20.369Z,100.00
2023-04-15T04:32:47.128Z,100.00
2023-04-15T04:35:13.569Z,100.00
2023-04-15T04:37:39.964Z,100.00
2023-04-15T04:40:08.038Z,100.00
2023-04-15T04:42:34.411Z,100.00
2023-04-15T04:45:01.069Z,100.00
2023-04-15T04:47:27.493Z,100.00
2023-04-15T04:49:53.928Z,100.00
2023-04-15T04:52:20.298Z,100.00
2023-04-15T04:54:47.274Z,100.00
2023-04-15T04:57:13.754Z,100.00
2023-04-15T04:59:40.612Z,100.00
2023-04-15T05:02:07.308Z,100.00
2023-04-15T05:04:34.404Z,100.00
2023-04-15T05:07:00.781Z,100.00
2023-04-15T05:09:27.528Z,100.00
2023-04-15T05:11:54.194Z,100.00
2023-04-15T05:14:21.165Z,100.00
2023-04-15T05:16:49.385Z,100.00
2023-04-15T05:19:16.014Z,100.00
2023-04-15T05:21:42.892Z,100.00
2023-04-15T05:24:09.323Z,100.00
2023-04-15T05:26:35.973Z,100.00
2023-04-15T05:29:02.719Z,100.00
2023-04-15T05:31:29.345Z,100.00
2023-04-15T05:33:55.751Z,100.00
2023-04-15T05:36:22.215Z,100.00
2023-04-15T05:38:48.558Z,100.00
2023-04-15T05:41:17.731Z,100.00
2023-04-15T05:43:45.686Z,100.00
2023-04-15T05:46:12.048Z,100.00
2023-04-15T05:48:38.418Z,100.00
2023-04-15T05:51:04.969Z,100.00
2023-04-15T05:53:31.997Z,100.00
2023-04-15T05:55:58.677Z,100.00
2023-04-15T05:58:25.105Z,100.00
2023-04-15T06:00:52.026Z,100.00
2023-04-15T06:03:18.749Z,100.00
2023-04-15T06:05:45.522Z,100.00
2023-04-15T06:08:12.459Z,100.00
2023-04-15T06:10:38.858Z,100.00
2023-04-15T06:13:05.851Z,100.00
2023-04-15T06:15:32.321Z,100.00
2023-04-15T06:17:59.247Z,100.00
2023-04-15T06:20:26.160Z,100.00
2023-04-15T06:22:52.548Z,100.00
2023-04-15T06:25:19.148Z,100.00
2023-04-15T06:27:45.630Z,100.00
2023-04-15T06:30:12.419Z,100.00
2023-04-15T06:32:38.960Z,100.00
2023-04-15T06:35:05.642Z,100.00
2023-04-15T06:37:32.756Z,100.00
2023-04-15T06:39:59.150Z,100.00
2023-04-15T06:42:25.677Z,100.00
2023-04-15T06:44:52.149Z,100.00
2023-04-15T06:47:19.751Z,100.00
2023-04-15T06:49:46.264Z,100.00
2023-04-15T06:52:13.017Z,100.00
2023-04-15T06:54:39.422Z,100.00
2023-04-15T06:57:07.087Z,100.00
2023-04-15T06:59:33.469Z,100.00
2023-04-15T07:02:00.188Z,100.00
2023-04-15T07:04:26.658Z,100.00
2023-04-15T07:06:54.370Z,99.85
2023-04-15T07:09:22.050Z,99.87
2023-04-15T07:11:49.484Z,99.34
2023-04-15T07:14:15.939Z,98.56
2023-04-15T07:16:42.650Z,98.39
2023-04-15T07:19:09.357Z,97.67
2023-04-15T07:21:35.847Z,97.90
2023-04-15T07:24:02.264Z,97.91
2023-04-15T07:26:28.600Z,98.82
2023-04-15T07:28:54.998Z,98.35
2023-04-15T07:31:22.052Z,98.23
2023-04-15T07:33:48.491Z,98.13
2023-04-15T07:36:15.375Z,98.47
2023-04-15T07:38:41.898Z,97.51
2023-04-15T07:41:08.392Z,98.02
2023-04-15T07:43:34.745Z,97.55
2023-04-15T07:46:01.340Z,97.36
2023-04-15T07:48:27.850Z,97.81
2023-04-15T07:50:54.255Z,97.76
2023-04-15T07:53:20.621Z,97.09
2023-04-15T07:55:47.336Z,97.04
2023-04-15T07:58:13.988Z,97.22
2023-04-15T08:00:40.842Z,97.03
2023-04-15T08:03:07.752Z,96.59
2023-04-15T08:05:34.520Z,95.69
2023-04-15T08:08:01.359Z,95.62
2023-04-15T08:10:29.930Z,95.06
2023-04-15T08:12:56.465Z,94.76
2023-04-15T08:15:23.420Z,94.23
2023-04-15T08:17:49.834Z,93.36
2023-04-15T08:20:16.329Z,93.11
2023-04-15T08:22:43.028Z,93.29
2023-04-15T08:25:10.265Z,91.86
2023-04-15T08:27:36.826Z,91.27
2023-04-15T08:30:05.085Z,91.03
2023-04-15T08:32:32.041Z,90.91
2023-04-15T08:34:58.435Z,90.71
2023-04-15T08:37:24.776Z,90.97
2023-04-15T08:39:51.142Z,90.33
2023-04-15T08:42:23.375Z,91.55
2023-04-15T08:44:51.033Z,88.76
2023-04-15T08:47:21.582Z,89.75
2023-04-15T08:49:53.721Z,87.62
2023-04-15T08:52:20.803Z,88.64
2023-04-15T08:54:48.007Z,89.79
2023-04-15T08:57:14.959Z,89.35
2023-04-15T08:59:42.785Z,88.87
2023-04-15T09:02:09.306Z,88.89
2023-04-15T09:04:35.725Z,91.07
2023-04-15T09:07:02.206Z,89.51
2023-04-15T09:09:29.229Z,90.86
2023-04-15T09:11:55.989Z,92.03
2023-04-15T09:14:22.811Z,92.52
2023-04-15T09:17:04.273Z,93.50
2023-04-15T09:19:33.464Z,94.01
2023-04-15T09:22:00.367Z,93.98
2023-04-15T09:24:37.390Z,91.90
2023-04-15T09:27:04.108Z,91.96
2023-04-15T09:29:30.545Z,92.47
2023-04-15T09:31:56.898Z,91.84
2023-04-15T09:34:36.220Z,90.45
2023-04-15T09:37:03.183Z,90.45
2023-04-15T09:39:49.785Z,90.82
2023-04-15T09:42:17.592Z,89.04
2023-04-15T09:44:44.354Z,89.10
2023-04-15T09:47:27.772Z,90.82
2023-04-15T09:49:58.301Z,89.01
2023-04-15T09:52:24.833Z,90.02
2023-04-15T09:54:53.803Z,90.79
2023-04-15T09:57:20.231Z,90.95
2023-04-15T09:59:46.595Z,90.76
2023-04-15T10:02:13.958Z,90.92
2023-04-15T10:04:41.571Z,90.33
2023-04-15T10:07:12.280Z,90.40
2023-04-15T10:09:39.501Z,90.17
2023-04-15T10:12:06.117Z,90.05
2023-04-15T10:14:35.641Z,88.89
2023-04-15T10:17:03.279Z,89.07
2023-04-15T10:19:33.140Z,89.15
2023-04-15T10:22:00.209Z,89.22
2023-04-15T10:24:27.836Z,88.47
2023-04-15T10:26:55.356Z,88.09
2023-04-15T10:29:23.268Z,89.15
2023-04-15T10:31:50.149Z,87.79
2023-04-15T10:34:18.389Z,87.50
2023-04-15T10:36:47.260Z,86.53
2023-04-15T10:39:43.547Z,88.19
2023-04-15T10:42:12.524Z,87.31
2023-04-15T10:44:41.837Z,87.16
2023-04-15T10:47:20.092Z,86.96
2023-04-15T10:49:49.874Z,86.48
2023-04-15T10:52:18.343Z,86.86
2023-04-15T10:54:45.100Z,86.29
2023-04-15T10:57:21.211Z,86.48
2023-04-15T11:00:00.835Z,86.25
2023-04-15T11:02:39.925Z,84.36
2023-04-15T11:05:07.422Z,84.55
2023-04-15T11:07:34.674Z,85.24
2023-04-15T11:10:01.771Z,84.21
2023-04-15T11:12:36.377Z,84.47
2023-04-15T11:15:34.907Z,84.28
2023-04-15T11:18:22.245Z,84.30
2023-04-15T11:20:54.862Z,84.69
2023-04-15T11:23:33.552Z,83.94
2023-04-15T11:26:01.726Z,83.53
2023-04-15T11:28:29.917Z,84.60
2023-04-15T11:30:57.136Z,84.95
2023-04-15T11:33:24.197Z,84.67
2023-04-15T11:35:53.484Z,84.95
2023-04-15T11:38:19.857Z,84.76
2023-04-15T11:40:47.346Z,84.09
2023-04-15T11:43:21.796Z,84.65
2023-04-15T11:45:54.226Z,82.78
2023-04-15T11:48:24.445Z,82.87
2023-04-15T11:50:59.456Z,82.79
2023-04-15T11:53:36.235Z,82.75
2023-04-15T11:56:02.791Z,83.31
2023-04-15T11:58:29.822Z,83.65
2023-04-15T12:01:00.191Z,83.27
2023-04-15T12:03:32.164Z,82.10
2023-04-15T12:06:14.125Z,82.37
2023-04-15T12:08:52.788Z,82.16
2023-04-15T12:11:21.430Z,82.74
2023-04-15T12:13:49.503Z,82.08
2023-04-15T12:16:19.841Z,82.36
2023-04-15T12:18:47.295Z,82.08
2023-04-15T12:21:14.443Z,83.03
2023-04-15T12:23:52.009Z,81.99
2023-04-15T12:26:26.022Z,81.41
2023-04-15T12:29:06.809Z,81.34
2023-04-15T12:31:33.927Z,79.82
2023-04-15T12:34:01.137Z,81.52
2023-04-15T12:36:28.674Z,80.71
2023-04-15T12:38:55.078Z,80.10
2023-04-15T12:41:22.298Z,80.40
2023-04-15T12:43:48.645Z,80.74
2023-04-15T12:46:15.730Z,80.86
2023-04-15T12:48:42.458Z,80.92
2023-04-15T12:51:08.896Z,79.95
2023-04-15T12:53:35.577Z,81.41
2023-04-15T12:56:02.052Z,80.52
2023-04-15T12:58:28.867Z,80.21
2023-04-15T13:00:55.319Z,80.11
2023-04-15T13:03:21.812Z,79.30
2023-04-15T13:05:48.257Z,79.98
2023-04-15T13:08:14.693Z,79.08
2023-04-15T13:10:42.417Z,79.44
2023-04-15T13:13:08.991Z,77.16
2023-04-15T13:15:35.468Z,79.25
2023-04-15T13:18:01.871Z,78.65
2023-04-15T13:20:28.277Z,77.63
2023-04-15T13:22:54.623Z,78.63
2023-04-15T13:25:21.069Z,78.35
2023-04-15T13:27:48.088Z,77.15
2023-04-15T13:30:14.488Z,77.40
2023-04-15T13:32:40.900Z,78.33
2023-04-15T13:35:07.581Z,79.15
2023-04-15T13:37:34.078Z,79.95
2023-04-15T13:40:00.659Z,80.14
2023-04-15T13:42:27.842Z,79.34
2023-04-15T13:44:54.439Z,78.63
2023-04-15T13:47:21.494Z,78.00
2023-04-15T13:49:47.963Z,79.05
2023-04-15T13:52:14.528Z,80.58
2023-04-15T13:54:40.944Z,78.64
2023-04-15T13:57:07.408Z,79.68
2023-04-15T13:59:34.955Z,80.15
2023-04-15T14:02:01.716Z,78.30
2023-04-15T14:04:28.349Z,78.29
2023-04-15T14:06:54.830Z,77.72
2023-04-15T14:09:26.194Z,76.42
2023-04-15T14:11:53.207Z,76.71
2023-04-15T14:14:19.877Z,78.26
2023-04-15T14:16:46.675Z,78.49
2023-04-15T14:19:13.079Z,76.78
2023-04-15T14:21:39.446Z,75.18
2023-04-15T14:24:06.059Z,75.71
2023-04-15T14:26:32.704Z,75.90
2023-04-15T14:28:59.061Z,75.72
2023-04-15T14:31:25.455Z,76.49
2023-04-15T14:33:51.874Z,74.87
2023-04-15T14:36:18.254Z,78.28
2023-04-15T14:38:47.512Z,79.06
2023-04-15T14:41:14.958Z,78.24
2023-04-15T14:43:48.109Z,75.20
2023-04-15T14:46:14.692Z,75.63
2023-04-15T14:48:41.279Z,77.59
2023-04-15T14:51:07.989Z,76.62
2023-04-15T14:53:34.674Z,78.01
2023-04-15T14:56:01.179Z,76.93
2023-04-15T14:58:27.595Z,75.86
2023-04-15T15:00:54.115Z,75.76
2023-04-15T15:03:20.615Z,74.74
2023-04-15T15:05:47.509Z,76.01
2023-04-15T15:08:14.396Z,74.58
2023-04-15T15:10:49.322Z,73.70
2023-04-15T15:13:17.000Z,74.30
2023-04-15T15:15:43.545Z,76.29
2023-04-15T15:18:10.761Z,75.10
2023-04-15T15:20:37.193Z,75.80
2023-04-15T15:23:03.563Z,75.57
2023-04-15T15:25:29.945Z,74.47
2023-04-15T15:27:57.379Z,74.23
2023-04-15T15:30:23.979Z,75.55
2023-04-15T15:32:50.766Z,75.44
2023-04-15T15:35:17.294Z,74.72
2023-04-15T15:37:45.633Z,73.94
2023-04-15T15:40:12.415Z,74.21
2023-04-15T15:42:38.893Z,73.62
2023-04-15T15:45:05.625Z,74.35
2023-04-15T15:47:32.145Z,73.33
2023-04-15T15:49:59.788Z,74.66
2023-04-15T15:52:26.265Z,75.17
2023-04-15T15:54:52.606Z,73.40
2023-04-15T15:57:19.076Z,76.16
2023-04-15T15:59:46.277Z,73.91
2023-04-15T16:02:14.347Z,75.61
2023-04-15T16:04:41.588Z,76.58
2023-04-15T16:07:08.091Z,75.05
2023-04-15T16:09:34.561Z,75.13
2023-04-15T16:12:01.995Z,74.13
2023-04-15T16:14:28.449Z,75.73
2023-04-15T16:16:54.941Z,75.27
2023-04-15T16:19:21.662Z,76.46
2023-04-15T16:21:48.304Z,76.04
2023-04-15T16:24:14.778Z,75.45
2023-04-15T16:26:41.671Z,74.65
2023-04-15T16:29:08.115Z,75.06
2023-04-15T16:31:35.535Z,73.91
2023-04-15T16:34:02.626Z,75.37
2023-04-15T16:36:29.062Z,76.34
2023-04-15T16:38:55.945Z,74.88
2023-04-15T16:41:22.409Z,75.54
2023-04-15T16:43:49.206Z,74.31
2023-04-15T16:46:15.754Z,75.85
2023-04-15T16:48:42.308Z,75.31
2023-04-15T16:51:09.012Z,74.66
2023-04-15T16:53:35.702Z,76.47
2023-04-15T16:56:02.398Z,76.25
2023-04-15T16:58:28.823Z,76.98
2023-04-15T17:00:55.303Z,75.08
2023-04-15T17:03:21.946Z,75.14
2023-04-15T17:05:48.432Z,73.93
2023-04-15T17:08:14.773Z,74.55
2023-04-15T17:10:41.596Z,75.06
2023-04-15T17:13:08.050Z,74.91
2023-04-15T17:15:34.837Z,75.73
2023-04-15T17:18:01.966Z,77.85
2023-04-15T17:20:29.760Z,76.50
2023-04-15T17:22:56.280Z,76.46
2023-04-15T17:25:23.155Z,78.16
2023-04-15T17:27:49.809Z,78.78
2023-04-15T17:30:16.193Z,77.23
2023-04-15T17:32:42.788Z,78.82
2023-04-15T17:35:09.666Z,79.26
2023-04-15T17:37:36.113Z,79.00
2023-04-15T17:40:02.818Z,78.76
2023-04-15T17:42:29.169Z,78.75
2023-04-15T17:44:55.637Z,79.75
2023-04-15T17:47:22.103Z,79.05
2023-04-15T17:49:48.462Z,79.31
2023-04-15T17:52:14.934Z,79.18
2023-04-15T17:54:41.426Z,81.46
2023-04-15T17:57:07.880Z,80.88
2023-04-15T17:59:34.390Z,81.30
2023-04-15T18:02:00.921Z,80.87
2023-04-15T18:04:27.409Z,81.24
2023-04-15T18:06:54.190Z,82.17
2023-04-15T18:09:20.917Z,81.61
2023-04-15T18:11:48.367Z,81.02
2023-04-15T18:14:26.665Z,81.80
2023-04-15T18:16:59.815Z,82.69
2023-04-15T18:19:26.306Z,83.00
2023-04-15T18:21:52.832Z,83.63
2023-04-15T18:24:19.309Z,83.86
2023-04-15T18:26:48.311Z,84.16
2023-04-15T18:29:15.312Z,84.57
2023-04-15T18:31:42.054Z,84.73
2023-04-15T18:34:08.520Z,84.56
2023-04-15T18:36:34.855Z,84.91
2023-04-15T18:39:01.328Z,85.39
2023-04-15T18:41:27.786Z,85.74
2023-04-15T18:43:55.983Z,85.29
2023-04-15T18:46:22.457Z,85.44
2023-04-15T18:48:48.819Z,85.57
2023-04-15T18:51:15.408Z,85.63
2023-04-15T18:53:41.779Z,85.63
2023-04-15T18:56:08.209Z,86.38
2023-04-15T18:59:18.509Z,86.04
2023-04-15T19:01:21.394Z,86.33
2023-04-15T19:03:47.851Z,86.03
2023-04-15T19:06:14.238Z,86.76
2023-04-15T19:08:40.830Z,86.74
2023-04-15T19:11:07.242Z,86.51
2023-04-15T19:13:33.589Z,86.33
2023-04-15T19:16:00.046Z,86.87
2023-04-15T19:18:27.008Z,85.91
2023-04-15T19:20:55.770Z,85.80
2023-04-15T19:23:23.233Z,86.48
2023-04-15T19:25:49.665Z,86.73
2023-04-15T19:28:16.023Z,86.51
2023-04-15T19:30:43.086Z,87.44
2023-04-15T19:33:09.477Z,87.87
2023-04-15T19:35:36.171Z,87.55
2023-04-15T19:38:03.215Z,88.47
2023-04-15T19:40:30.054Z,88.11
2023-04-15T19:42:56.430Z,88.43
2023-04-15T19:45:22.824Z,88.81
2023-04-15T19:47:49.295Z,88.14
2023-04-15T19:50:16.573Z,88.74
2023-04-15T19:52:43.268Z,88.58
2023-04-15T19:55:09.752Z,88.36
2023-04-15T19:57:36.457Z,88.85
2023-04-15T20:00:03.098Z,89.17
2023-04-15T20:02:29.578Z,88.71
2023-04-15T20:04:56.441Z,88.82
2023-04-15T20:07:22.812Z,88.66
2023-04-15T20:09:49.992Z,88.92
2023-04-15T20:12:51.626Z,88.60
2023-04-15T20:15:02.885Z,89.20
2023-04-15T20:17:32.927Z,89.10
2023-04-15T20:19:59.897Z,89.23
2023-04-15T20:22:26.657Z,89.32
2023-04-15T20:24:53.127Z,88.79
2023-04-15T20:27:20.946Z,89.16
2023-04-15T20:29:47.964Z,89.47
2023-04-15T20:32:14.473Z,89.59
2023-04-15T20:34:41.110Z,89.82
2023-04-15T20:37:07.749Z,90.10
2023-04-15T20:39:34.685Z,90.29
2023-04-15T20:42:01.577Z,89.91
2023-04-15T20:44:28.414Z,90.44
2023-04-15T20:46:54.917Z,91.02
2023-04-15T20:49:21.360Z,91.06
2023-04-15T20:51:48.986Z,91.16
2023-04-15T20:54:15.567Z,91.52
2023-04-15T20:56:41.899Z,91.26
2023-04-15T20:59:08.263Z,91.37
2023-04-15T21:01:34.655Z,91.47
2023-04-15T21:04:01.138Z,91.35
2023-04-15T21:06:27.638Z,91.71
2023-04-15T21:08:54.012Z,91.92
2023-04-15T21:11:38.862Z,91.75
2023-04-15T21:14:08.075Z,91.97
2023-04-15T21:16:34.642Z,92.24
2023-04-15T21:19:01.242Z,92.23
2023-04-15T21:21:28.078Z,92.49
2023-04-15T21:23:54.773Z,92.38
2023-04-15T21:26:21.233Z,92.46
2023-04-15T21:28:47.607Z,92.75
2023-04-15T21:31:14.298Z,92.42
2023-04-15T21:33:40.785Z,92.46
2023-04-15T21:36:07.452Z,92.36
2023-04-15T21:38:33.981Z,92.44
2023-04-15T21:41:01.240Z,92.99
2023-04-15T21:43:27.869Z,92.43
2023-04-15T21:46:23.388Z,92.61
2023-04-15T21:48:40.916Z,93.10
2023-04-15T21:51:07.718Z,92.85
2023-04-15T21:53:34.083Z,93.07
2023-04-15T21:56:00.624Z,93.24
2023-04-15T21:58:26.991Z,93.10
2023-04-15T22:00:57.470Z,92.94
2023-04-15T22:03:24.421Z,93.01
2023-04-15T22:05:51.066Z,92.98
2023-04-15T22:08:17.420Z,93.23
2023-04-15T22:10:44.092Z,93.37
2023-04-15T22:13:11.010Z,93.83
2023-04-15T22:15:37.770Z,93.68
2023-04-15T22:18:05.134Z,93.36
2023-04-15T22:20:31.620Z,93.81
2023-04-15T22:22:58.115Z,93.14
2023-04-15T22:25:24.528Z,93.66
2023-04-15T22:27:50.888Z,93.79
2023-04-15T22:30:17.256Z,93.47
2023-04-15T22:32:43.684Z,93.67
2023-04-15T22:35:10.062Z,94.08
2023-04-15T22:37:36.783Z,93.22
2023-04-15T22:40:03.567Z,93.67
2023-04-15T22:42:30.073Z,92.94
2023-04-15T22:44:56.523Z,92.77
2023-04-15T22:47:22.898Z,93.32
2023-04-15T22:49:49.577Z,92.74
2023-04-15T22:52:29.483Z,93.51
2023-04-15T22:54:56.759Z,92.87
2023-04-15T22:57:23.124Z,93.49
2023-04-15T22:59:49.801Z,93.61
2023-04-15T23:02:16.393Z,93.58
2023-04-15T23:04:42.957Z,93.08
2023-04-15T23:07:09.357Z,93.03
2023-04-15T23:09:35.917Z,93.57
2023-04-15T23:12:02.809Z,93.53
2023-04-15T23:14:29.991Z,93.95
2023-04-15T23:16:57.751Z,93.51
2023-04-15T23:19:24.828Z,93.62
2023-04-15T23:21:51.509Z,93.78
2023-04-15T23:24:18.012Z,93.55
2023-04-15T23:26:44.360Z,93.97
2023-04-15T23:29:10.821Z,93.69
2023-04-15T23:31:37.434Z,93.33
2023-04-15T23:34:04.124Z,93.38
2023-04-15T23:36:31.723Z,92.79
2023-04-15T23:38:58.115Z,93.18
2023-04-15T23:41:24.748Z,93.87
2023-04-15T23:43:51.725Z,93.58
2023-04-15T23:46:18.169Z,94.38
2023-04-15T23:48:44.518Z,93.76
2023-04-15T23:51:11.030Z,93.24
2023-04-15T23:53:37.386Z,93.24
2023-04-15T23:56:04.070Z,93.40
2023-04-15T23:58:31.024Z,93.13
