createdAt,value
2022-08-29T00:01:31.473Z,2.00
2022-08-29T00:04:01.128Z,1.93
2022-08-29T00:06:29.939Z,1.60
2022-08-29T00:08:58.312Z,1.40
2022-08-29T00:11:26.317Z,2.07
2022-08-29T00:13:54.318Z,1.80
2022-08-29T00:16:22.389Z,1.90
2022-08-29T00:18:50.429Z,2.20
2022-08-29T00:21:19.806Z,1.30
2022-08-29T00:23:48.006Z,1.83
2022-08-29T00:26:16.197Z,1.63
2022-08-29T00:28:44.185Z,1.50
2022-08-29T00:31:12.277Z,1.27
2022-08-29T00:33:40.316Z,1.43
2022-08-29T00:36:09.528Z,1.23
2022-08-29T00:38:39.295Z,1.53
2022-08-29T00:41:09.842Z,1.47
2022-08-29T00:43:38.891Z,1.40
2022-08-29T00:46:18.734Z,1.10
2022-08-29T00:48:56.855Z,1.93
2022-08-29T00:51:25.481Z,1.93
2022-08-29T00:54:00.848Z,1.73
2022-08-29T00:56:30.236Z,1.87
2022-08-29T00:59:02.370Z,2.10
2022-08-29T01:01:30.453Z,1.63
2022-08-29T01:03:58.680Z,1.90
2022-08-29T01:06:29.747Z,2.03
2022-08-29T01:08:59.616Z,1.70
2022-08-29T01:11:48.006Z,1.77
2022-08-29T01:14:16.353Z,1.50
2022-08-29T01:16:45.247Z,1.63
2022-08-29T01:19:27.903Z,2.40
2022-08-29T01:22:00.462Z,1.37
2022-08-29T01:24:38.637Z,1.83
2022-08-29T01:27:07.274Z,1.60
2022-08-29T01:29:36.126Z,1.33
2022-08-29T01:32:04.746Z,1.73
2022-08-29T01:34:33.072Z,1.30
2022-08-29T01:37:03.159Z,1.47
2022-08-29T01:39:35.739Z,1.40
2022-08-29T01:42:06.789Z,1.10
2022-08-29T01:44:35.086Z,1.73
2022-08-29T01:47:03.652Z,1.50
2022-08-29T01:49:33.537Z,2.17
2022-08-29T01:52:02.531Z,1.70
2022-08-29T01:54:32.211Z,1.20
2022-08-29T01:57:00.318Z,1.57
2022-08-29T01:59:30.163Z,2.27
2022-08-29T02:02:01.913Z,2.00
2022-08-29T02:04:30.338Z,1.67
2022-08-29T02:06:58.332Z,1.63
2022-08-29T02:09:28.167Z,2.17
2022-08-29T02:11:58.178Z,1.57
2022-08-29T02:14:26.445Z,1.83
2022-08-29T02:16:54.447Z,2.07
2022-08-29T02:19:23.515Z,2.10
2022-08-29T02:21:51.508Z,1.67
2022-08-29T02:24:25.841Z,1.20
2022-08-29T02:26:55.278Z,1.33
2022-08-29T02:29:25.893Z,1.67
2022-08-29T02:31:58.922Z,1.13
2022-08-29T02:34:30.975Z,1.90
2022-08-29T02:37:00.246Z,1.30
2022-08-29T02:39:28.410Z,1.40
2022-08-29T02:41:56.318Z,3.00
2022-08-29T02:44:25.618Z,1.70
2022-08-29T02:46:53.659Z,1.50
2022-08-29T02:49:21.810Z,1.50
2022-08-29T02:51:49.986Z,1.70
2022-08-29T02:54:18.029Z,1.50
2022-08-29T02:56:45.960Z,1.60
2022-08-29T02:59:14.192Z,1.50
2022-08-29T03:01:43.556Z,1.07
2022-08-29T03:04:11.562Z,1.23
2022-08-29T03:06:39.497Z,1.70
2022-08-29T03:09:07.521Z,1.80
2022-08-29T03:11:35.528Z,1.40
2022-08-29T03:14:03.575Z,1.47
2022-08-29T03:16:32.163Z,1.90
2022-08-29T03:19:01.547Z,1.60
2022-08-29T03:21:29.540Z,1.60
2022-08-29T03:23:57.743Z,1.53
2022-08-29T03:26:26.027Z,1.57
2022-08-29T03:28:54.285Z,1.40
2022-08-29T03:31:22.727Z,1.30
2022-08-29T03:33:50.991Z,1.57
2022-08-29T03:36:20.451Z,1.50
2022-08-29T03:38:48.629Z,1.97
2022-08-29T03:41:22.243Z,2.00
2022-08-29T03:43:50.263Z,1.17
2022-08-29T03:46:18.830Z,1.27
2022-08-29T03:48:46.792Z,1.60
2022-08-29T03:51:14.827Z,1.53
2022-08-29T03:53:44.463Z,1.37
2022-08-29T03:56:18.524Z,1.47
2022-08-29T03:58:52.648Z,1.43
2022-08-29T04:01:22.577Z,1.17
2022-08-29T04:03:50.952Z,1.43
2022-08-29T04:06:19.282Z,1.03
2022-08-29T04:08:48.902Z,1.70
2022-08-29T04:11:18.769Z,1.47
2022-08-29T04:13:48.610Z,2.00
2022-08-29T04:16:19.492Z,1.50
2022-08-29T04:18:47.539Z,1.63
2022-08-29T04:21:15.803Z,1.30
2022-08-29T04:23:43.790Z,1.27
2022-08-29T04:26:36.375Z,1.30
2022-08-29T04:29:05.833Z,1.27
2022-08-29T04:31:33.803Z,1.20
2022-08-29T04:34:01.800Z,1.63
2022-08-29T04:36:29.851Z,1.67
2022-08-29T04:38:57.898Z,1.53
2022-08-29T04:41:27.820Z,1.60
2022-08-29T04:43:55.777Z,1.80
2022-08-29T04:46:24.796Z,1.60
2022-08-29T04:48:53.623Z,1.97
2022-08-29T04:51:22.825Z,1.27
2022-08-29T04:53:53.207Z,1.57
2022-08-29T04:56:22.796Z,1.00
2022-08-29T04:58:52.733Z,1.90
2022-08-29T05:01:24.219Z,1.70
2022-08-29T05:03:54.314Z,1.57
2022-08-29T05:06:24.146Z,1.17
2022-08-29T05:08:59.238Z,1.77
2022-08-29T05:11:29.913Z,0.90
2022-08-29T05:13:59.935Z,1.60
2022-08-29T05:16:29.873Z,1.33
2022-08-29T05:18:58.777Z,1.90
2022-08-29T05:21:35.129Z,1.70
2022-08-29T05:24:05.470Z,1.40
2022-08-29T05:26:35.507Z,2.20
2022-08-29T05:29:05.102Z,1.33
2022-08-29T05:31:37.538Z,1.30
2022-08-29T05:34:16.205Z,1.47
2022-08-29T05:36:54.324Z,2.00
2022-08-29T05:39:22.252Z,2.33
2022-08-29T05:41:50.184Z,1.60
2022-08-29T05:44:19.499Z,2.03
2022-08-29T05:46:48.668Z,2.00
2022-08-29T05:49:17.910Z,1.80
2022-08-29T05:51:45.856Z,1.70
2022-08-29T05:54:13.804Z,1.70
2022-08-29T05:56:42.936Z,2.00
2022-08-29T05:59:12.629Z,1.83
2022-08-29T06:01:42.041Z,2.13
2022-08-29T06:04:10.378Z,1.67
2022-08-29T06:06:38.519Z,1.77
2022-08-29T06:09:07.099Z,3.20
2022-08-29T06:11:35.580Z,2.67
2022-08-29T06:14:03.573Z,2.30
2022-08-29T06:16:32.397Z,2.63
2022-08-29T06:19:02.276Z,2.40
2022-08-29T06:21:30.641Z,1.67
2022-08-29T06:23:58.758Z,2.10
2022-08-29T06:26:26.897Z,3.10
2022-08-29T06:28:54.829Z,3.00
2022-08-29T06:31:27.126Z,2.17
2022-08-29T06:33:57.973Z,2.90
2022-08-29T06:36:27.951Z,2.80
2022-08-29T06:38:57.418Z,3.00
2022-08-29T06:41:25.608Z,2.77
2022-08-29T06:43:55.801Z,3.27
2022-08-29T06:46:26.261Z,3.00
2022-08-29T06:48:55.379Z,3.23
2022-08-29T06:51:23.462Z,4.27
2022-08-29T06:53:53.095Z,3.80
2022-08-29T06:56:21.316Z,2.83
2022-08-29T06:58:49.385Z,3.63
2022-08-29T07:01:18.899Z,4.27
2022-08-29T07:03:47.391Z,3.30
2022-08-29T07:06:17.032Z,3.67
2022-08-29T07:08:54.905Z,3.37
2022-08-29T07:11:26.180Z,2.90
2022-08-29T07:13:56.760Z,3.33
2022-08-29T07:16:27.180Z,2.60
2022-08-29T07:18:56.123Z,3.53
2022-08-29T07:21:26.663Z,4.80
2022-08-29T07:23:55.965Z,3.77
2022-08-29T07:26:28.669Z,3.47
2022-08-29T07:28:59.763Z,3.90
2022-08-29T07:31:30.942Z,3.40
2022-08-29T07:34:02.210Z,3.03
2022-08-29T07:36:30.743Z,4.30
2022-08-29T07:38:58.717Z,4.27
2022-08-29T07:41:28.599Z,4.13
2022-08-29T07:43:56.707Z,4.57
2022-08-29T07:46:25.582Z,4.63
2022-08-29T07:48:54.199Z,4.50
2022-08-29T07:51:24.483Z,3.53
2022-08-29T07:53:53.721Z,3.87
2022-08-29T07:56:24.641Z,4.40
2022-08-29T07:58:54.090Z,3.53
2022-08-29T08:01:22.650Z,4.63
2022-08-29T08:03:51.457Z,3.90
2022-08-29T08:06:20.814Z,3.57
2022-08-29T08:08:49.571Z,3.57
2022-08-29T08:11:18.348Z,3.90
2022-08-29T08:13:46.482Z,4.53
2022-08-29T08:16:18.626Z,3.30
2022-08-29T08:18:46.940Z,3.10
2022-08-29T08:21:15.113Z,3.47
2022-08-29T08:23:43.286Z,3.63
2022-08-29T08:26:12.799Z,3.57
2022-08-29T08:28:41.809Z,3.60
2022-08-29T08:31:11.408Z,4.20
2022-08-29T08:33:45.321Z,4.30
2022-08-29T08:36:17.990Z,4.80
2022-08-29T08:38:46.129Z,3.80
2022-08-29T08:41:37.352Z,3.50
2022-08-29T08:44:08.731Z,3.50
2022-08-29T08:46:40.193Z,3.13
2022-08-29T08:49:14.674Z,3.23
2022-08-29T08:51:47.546Z,3.80
2022-08-29T08:54:21.549Z,3.30
2022-08-29T08:56:53.755Z,3.63
2022-08-29T08:59:26.580Z,3.50
2022-08-29T09:02:06.716Z,2.50
2022-08-29T09:04:52.729Z,2.67
2022-08-29T09:07:41.913Z,2.47
2022-08-29T09:10:19.618Z,2.83
2022-08-29T09:12:59.755Z,3.37
2022-08-29T09:15:34.023Z,3.03
2022-08-29T09:18:06.147Z,1.70
2022-08-29T09:20:37.459Z,3.03
2022-08-29T09:23:12.135Z,3.10
2022-08-29T09:25:40.355Z,2.80
2022-08-29T09:28:10.042Z,2.80
2022-08-29T09:30:41.351Z,3.57
2022-08-29T09:33:11.490Z,3.40
2022-08-29T09:35:43.703Z,2.37
2022-08-29T09:38:21.558Z,2.70
2022-08-29T09:40:55.618Z,3.27
2022-08-29T09:43:27.492Z,3.60
2022-08-29T09:46:17.650Z,3.37
2022-08-29T09:48:47.945Z,3.00
2022-08-29T09:51:24.556Z,2.70
2022-08-29T09:53:52.955Z,3.00
2022-08-29T09:56:24.574Z,2.77
2022-08-29T09:59:02.850Z,2.43
2022-08-29T10:01:32.350Z,2.47
2022-08-29T10:04:07.542Z,3.03
2022-08-29T10:06:45.111Z,4.87
2022-08-29T10:09:26.657Z,3.10
2022-08-29T10:12:00.513Z,2.70
2022-08-29T10:14:34.735Z,3.00
2022-08-29T10:17:22.862Z,2.40
2022-08-29T10:19:51.795Z,3.30
2022-08-29T10:22:30.502Z,2.33
2022-08-29T10:25:06.207Z,2.50
2022-08-29T10:27:44.622Z,2.70
2022-08-29T10:30:16.597Z,3.40
2022-08-29T10:33:09.551Z,3.00
2022-08-29T10:35:43.574Z,3.70
2022-08-29T10:38:18.961Z,3.30
2022-08-29T10:40:50.483Z,2.20
2022-08-29T10:43:34.839Z,2.90
2022-08-29T10:46:13.920Z,2.93
2022-08-29T10:48:51.462Z,2.80
2022-08-29T10:51:28.973Z,3.50
2022-08-29T10:54:05.403Z,2.30
2022-08-29T10:56:40.240Z,2.00
2022-08-29T10:59:18.237Z,2.13
2022-08-29T11:01:53.013Z,3.30
2022-08-29T11:04:27.877Z,2.93
2022-08-29T11:07:02.732Z,2.30
2022-08-29T11:09:37.507Z,2.40
2022-08-29T11:12:20.123Z,2.40
2022-08-29T11:14:52.700Z,2.60
2022-08-29T11:17:22.961Z,2.53
2022-08-29T11:20:00.681Z,2.50
2022-08-29T11:22:34.350Z,2.70
2022-08-29T11:25:10.290Z,2.20
2022-08-29T11:27:46.999Z,2.30
2022-08-29T11:30:20.948Z,2.40
2022-08-29T11:32:59.584Z,2.20
2022-08-29T11:35:32.589Z,2.80
2022-08-29T11:38:24.891Z,2.47
2022-08-29T11:44:08.315Z,2.17
2022-08-29T11:46:42.829Z,2.33
2022-08-29T11:49:37.691Z,2.50
2022-08-29T11:52:22.715Z,1.90
2022-08-29T11:55:16.227Z,3.17
2022-08-29T11:58:05.743Z,2.70
2022-08-29T12:00:42.780Z,3.10
2022-08-29T12:03:54.121Z,2.70
2022-08-29T12:06:43.167Z,3.17
2022-08-29T12:09:35.448Z,2.10
2022-08-29T12:12:47.450Z,2.37
2022-08-29T12:15:53.843Z,2.77
2022-08-29T12:18:41.295Z,2.50
2022-08-29T12:21:50.654Z,2.37
2022-08-29T12:24:41.337Z,2.20
2022-08-29T12:27:47.182Z,2.17
2022-08-29T12:30:15.795Z,1.97
2022-08-29T12:32:57.905Z,2.03
2022-08-29T12:35:52.495Z,2.60
2022-08-29T12:38:31.785Z,2.77
2022-08-29T12:41:15.874Z,2.20
2022-08-29T12:43:46.709Z,2.23
2022-08-29T12:46:27.103Z,2.53
2022-08-29T12:49:01.263Z,2.03
2022-08-29T12:51:35.477Z,2.30
2022-08-29T12:54:03.887Z,2.17
2022-08-29T12:56:33.052Z,2.13
2022-08-29T12:59:04.738Z,2.00
2022-08-29T13:01:37.732Z,1.70
2022-08-29T13:04:14.768Z,2.20
2022-08-29T13:06:55.422Z,2.00
2022-08-29T13:09:28.756Z,2.70
2022-08-29T13:12:15.788Z,2.03
2022-08-29T13:15:00.295Z,2.50
2022-08-29T13:17:30.906Z,2.37
2022-08-29T13:20:40.191Z,2.07
2022-08-29T13:23:17.224Z,2.10
2022-08-29T13:25:49.229Z,2.27
2022-08-29T13:28:21.764Z,1.67
2022-08-29T13:31:10.376Z,2.60
2022-08-29T13:33:39.854Z,2.47
2022-08-29T13:36:30.581Z,2.10
2022-08-29T13:39:26.412Z,2.50
2022-08-29T13:42:16.099Z,2.07
2022-08-29T13:45:02.886Z,2.60
2022-08-29T13:47:33.284Z,2.30
2022-08-29T13:50:03.260Z,2.20
2022-08-29T13:52:32.125Z,2.50
2022-08-29T13:55:02.542Z,1.70
2022-08-29T13:57:31.624Z,1.97
2022-08-29T14:00:00.501Z,2.40
2022-08-29T14:02:28.873Z,2.90
2022-08-29T14:04:57.063Z,2.03
2022-08-29T14:07:27.677Z,3.33
2022-08-29T14:09:55.717Z,1.87
2022-08-29T14:12:33.763Z,1.97
2022-08-29T14:15:06.769Z,2.40
2022-08-29T14:17:36.234Z,2.07
2022-08-29T14:20:05.806Z,2.77
2022-08-29T14:22:33.786Z,1.87
2022-08-29T14:25:02.886Z,2.87
2022-08-29T14:27:32.955Z,2.10
2022-08-29T14:30:00.929Z,1.87
2022-08-29T14:32:28.879Z,2.27
2022-08-29T14:34:56.807Z,2.17
2022-08-29T14:37:25.258Z,2.43
2022-08-29T14:39:53.199Z,2.00
2022-08-29T14:42:21.145Z,2.20
2022-08-29T14:44:50.458Z,2.27
2022-08-29T14:47:18.423Z,2.27
2022-08-29T14:49:46.468Z,2.17
2022-08-29T14:52:15.206Z,2.27
2022-08-29T14:54:43.764Z,2.27
2022-08-29T14:57:12.564Z,2.37
2022-08-29T14:59:40.855Z,2.23
2022-08-29T15:02:10.967Z,1.60
2022-08-29T15:04:39.168Z,2.03
2022-08-29T15:07:07.946Z,2.60
2022-08-29T15:09:36.045Z,2.40
2022-08-29T15:12:04.756Z,1.83
2022-08-29T15:14:34.389Z,2.10
2022-08-29T15:17:02.601Z,2.40
2022-08-29T15:20:04.051Z,1.83
2022-08-29T15:22:20.544Z,2.47
2022-08-29T15:24:50.066Z,2.20
2022-08-29T15:27:18.667Z,2.17
2022-08-29T15:29:46.659Z,2.27
2022-08-29T15:32:15.073Z,2.40
2022-08-29T15:34:44.389Z,2.40
2022-08-29T15:37:14.457Z,2.20
2022-08-29T15:39:42.602Z,2.30
2022-08-29T15:42:13.220Z,1.93
2022-08-29T15:44:45.756Z,3.33
2022-08-29T15:47:13.711Z,2.27
2022-08-29T15:49:42.423Z,2.53
2022-08-29T15:52:12.444Z,1.90
2022-08-29T15:54:40.515Z,2.07
2022-08-29T15:57:08.511Z,2.23
2022-08-29T15:59:57.048Z,2.10
2022-08-29T16:02:24.522Z,2.33
2022-08-29T16:04:56.421Z,2.13
2022-08-29T16:07:28.884Z,2.10
2022-08-29T16:09:57.750Z,1.83
2022-08-29T16:12:25.742Z,1.73
2022-08-29T16:15:01.973Z,1.67
2022-08-29T16:17:32.087Z,1.70
2022-08-29T16:20:01.190Z,1.67
2022-08-29T16:22:30.965Z,2.10
2022-08-29T16:24:59.117Z,2.03
2022-08-29T16:27:27.380Z,2.30
2022-08-29T16:29:56.069Z,1.93
2022-08-29T16:32:24.258Z,1.50
2022-08-29T16:34:52.547Z,2.43
2022-08-29T16:37:20.591Z,2.30
2022-08-29T16:39:49.953Z,2.60
2022-08-29T16:42:17.906Z,2.33
2022-08-29T16:44:46.128Z,1.70
2022-08-29T16:47:14.079Z,2.37
2022-08-29T16:49:42.314Z,2.53
2022-08-29T16:52:10.265Z,2.43
2022-08-29T16:54:39.483Z,2.43
2022-08-29T16:57:08.868Z,2.17
2022-08-29T16:59:37.253Z,2.50
2022-08-29T17:02:05.907Z,1.70
2022-08-29T17:04:33.946Z,2.23
2022-08-29T17:07:02.941Z,1.70
2022-08-29T17:09:30.273Z,2.10
2022-08-29T17:11:57.362Z,1.90
2022-08-29T17:14:27.387Z,2.43
2022-08-29T17:16:56.409Z,2.17
2022-08-29T17:19:25.019Z,2.60
2022-08-29T17:21:53.594Z,1.80
2022-08-29T17:24:21.625Z,1.93
2022-08-29T17:26:50.249Z,2.37
2022-08-29T17:29:18.359Z,1.93
2022-08-29T17:31:47.630Z,1.50
2022-08-29T17:34:16.213Z,2.37
2022-08-29T17:36:44.586Z,2.10
2022-08-29T17:39:13.131Z,1.93
2022-08-29T17:41:41.387Z,1.87
2022-08-29T17:44:11.606Z,2.10
2022-08-29T17:46:39.547Z,2.23
2022-08-29T17:49:10.434Z,1.87
2022-08-29T17:51:40.220Z,1.80
2022-08-29T17:54:12.223Z,2.63
2022-08-29T17:56:44.841Z,1.80
2022-08-29T17:59:13.353Z,1.97
2022-08-29T18:01:41.886Z,1.33
2022-08-29T18:04:11.990Z,2.40
2022-08-29T18:06:40.698Z,2.67
2022-08-29T18:09:08.998Z,2.07
2022-08-29T18:11:38.581Z,2.00
2022-08-29T18:14:06.658Z,2.23
2022-08-29T18:16:34.659Z,2.27
2022-08-29T18:19:03.176Z,1.93
2022-08-29T18:21:33.073Z,2.80
2022-08-29T18:24:01.044Z,2.13
2022-08-29T18:26:29.438Z,2.33
2022-08-29T18:28:57.418Z,2.03
2022-08-29T18:31:25.513Z,1.63
2022-08-29T18:34:01.623Z,2.10
2022-08-29T18:36:29.988Z,2.03
2022-08-29T18:38:59.417Z,2.40
2022-08-29T18:41:27.475Z,2.00
2022-08-29T18:43:55.568Z,2.37
2022-08-29T18:46:23.579Z,1.70
2022-08-29T18:48:52.395Z,2.33
2022-08-29T18:51:21.132Z,1.50
2022-08-29T18:53:49.295Z,1.70
2022-08-29T18:56:18.848Z,2.07
2022-08-29T18:58:46.785Z,2.20
2022-08-29T19:01:27.275Z,2.20
2022-08-29T19:03:56.738Z,1.87
2022-08-29T19:06:25.782Z,2.20
2022-08-29T19:08:54.732Z,2.10
2022-08-29T19:11:24.166Z,2.40
2022-08-29T19:13:52.902Z,2.00
2022-08-29T19:16:22.901Z,2.77
2022-08-29T19:18:51.658Z,2.57
2022-08-29T19:21:18.768Z,2.00
2022-08-29T19:23:52.061Z,2.20
2022-08-29T19:26:27.098Z,1.60
2022-08-29T19:28:58.186Z,2.10
2022-08-29T19:31:29.067Z,1.77
2022-08-29T19:33:58.224Z,2.20
2022-08-29T19:36:26.869Z,1.93
2022-08-29T19:38:55.114Z,2.00
2022-08-29T19:41:25.041Z,2.17
2022-08-29T19:43:53.801Z,2.73
2022-08-29T19:46:24.135Z,1.90
2022-08-29T19:48:52.571Z,2.27
2022-08-29T19:51:24.482Z,2.30
2022-08-29T19:53:53.483Z,1.90
2022-08-29T19:56:21.524Z,2.30
2022-08-29T19:58:50.922Z,2.00
2022-08-29T20:01:19.582Z,1.90
2022-08-29T20:03:47.738Z,2.80
2022-08-29T20:06:16.171Z,1.77
2022-08-29T20:08:46.707Z,2.07
2022-08-29T20:11:18.235Z,1.70
2022-08-29T20:13:50.531Z,2.30
2022-08-29T20:16:23.475Z,3.10
2022-08-29T20:18:52.636Z,2.90
2022-08-29T20:21:23.630Z,2.10
2022-08-29T20:23:57.778Z,1.70
2022-08-29T20:26:28.221Z,2.00
2022-08-29T20:28:58.282Z,2.10
2022-08-29T20:31:28.230Z,1.80
2022-08-29T20:33:56.352Z,2.00
2022-08-29T20:36:43.426Z,1.77
2022-08-29T20:39:14.291Z,1.90
2022-08-29T20:41:42.604Z,2.00
2022-08-29T20:44:17.724Z,1.80
2022-08-29T20:46:47.932Z,2.03
2022-08-29T20:49:19.067Z,1.77
2022-08-29T20:51:47.424Z,1.63
2022-08-29T20:54:17.334Z,1.67
2022-08-29T20:56:45.329Z,3.10
2022-08-29T20:59:13.776Z,2.50
2022-08-29T21:01:43.327Z,2.83
2022-08-29T21:04:31.062Z,2.13
2022-08-29T21:07:01.439Z,2.83
2022-08-29T21:09:29.884Z,1.90
2022-08-29T21:11:57.935Z,2.47
2022-08-29T21:14:27.257Z,2.50
2022-08-29T21:16:56.731Z,1.60
2022-08-29T21:19:29.853Z,2.10
2022-08-29T21:21:58.772Z,1.53
2022-08-29T21:24:27.432Z,2.00
2022-08-29T21:26:55.391Z,2.40
2022-08-29T21:29:23.590Z,1.90
2022-08-29T21:31:53.931Z,1.97
2022-08-29T21:34:23.000Z,1.80
2022-08-29T21:36:52.424Z,1.97
2022-08-29T21:39:28.680Z,2.47
2022-08-29T21:41:58.312Z,2.27
2022-08-29T21:44:30.448Z,2.20
2022-08-29T21:46:58.580Z,2.57
2022-08-29T21:49:27.202Z,2.20
2022-08-29T21:51:56.485Z,2.30
2022-08-29T21:54:24.429Z,1.70
2022-08-29T21:56:52.398Z,2.00
2022-08-29T21:59:21.708Z,2.53
2022-08-29T22:01:54.887Z,2.23
2022-08-29T22:04:28.127Z,2.60
2022-08-29T22:06:59.838Z,2.20
2022-08-29T22:09:28.394Z,2.47
2022-08-29T22:11:56.425Z,2.10
2022-08-29T22:14:44.772Z,2.83
2022-08-29T22:17:11.921Z,2.33
2022-08-29T22:19:39.986Z,1.80
2022-08-29T22:22:10.274Z,1.77
2022-08-29T22:24:38.473Z,1.90
2022-08-29T22:27:06.789Z,2.13
2022-08-29T22:29:34.837Z,2.40
2022-08-29T22:32:02.785Z,2.77
2022-08-29T22:34:30.777Z,2.30
2022-08-29T22:36:58.731Z,2.23
2022-08-29T22:39:28.380Z,2.70
2022-08-29T22:41:56.331Z,1.70
2022-08-29T22:47:12.188Z,1.87
2022-08-29T22:49:40.396Z,2.87
2022-08-29T22:52:09.430Z,2.13
2022-08-29T22:54:41.105Z,1.87
2022-08-29T22:57:11.349Z,2.07
2022-08-29T22:59:40.219Z,1.87
2022-08-29T23:02:09.175Z,1.93
2022-08-29T23:04:37.865Z,2.13
2022-08-29T23:07:07.273Z,2.40
2022-08-29T23:09:36.026Z,2.20
2022-08-29T23:12:06.820Z,2.47
2022-08-29T23:14:36.086Z,2.20
2022-08-29T23:17:04.934Z,2.03
2022-08-29T23:19:33.508Z,2.20
2022-08-29T23:22:02.347Z,2.00
2022-08-29T23:24:30.522Z,2.40
2022-08-29T23:26:58.514Z,2.10
2022-08-29T23:29:29.581Z,1.70
2022-08-29T23:31:57.671Z,2.90
2022-08-29T23:34:25.631Z,2.03
2022-08-29T23:36:53.601Z,2.30
2022-08-29T23:39:21.541Z,2.13
2022-08-29T23:41:49.480Z,2.30
2022-08-29T23:44:17.845Z,2.37
2022-08-29T23:46:47.238Z,1.87
2022-08-29T23:49:15.222Z,1.70
2022-08-29T23:51:43.220Z,2.50
2022-08-29T23:54:11.178Z,2.40
2022-08-29T23:56:39.142Z,2.43
2022-08-29T23:59:07.110Z,1.93
