createdAt,value
2023-05-25T00:02:10.699Z,100.00
2023-05-25T00:04:38.657Z,100.00
2023-05-25T00:07:06.386Z,100.00
2023-05-25T00:09:34.936Z,100.00
2023-05-25T00:12:03.041Z,100.00
2023-05-25T00:14:31.314Z,100.00
2023-05-25T00:16:58.997Z,100.00
2023-05-25T00:19:26.428Z,100.00
2023-05-25T00:21:54.910Z,100.00
2023-05-25T00:24:22.357Z,100.00
2023-05-25T00:26:49.939Z,100.00
2023-05-25T00:29:17.694Z,100.00
2023-05-25T00:31:45.616Z,100.00
2023-05-25T00:34:13.217Z,100.00
2023-05-25T00:36:40.676Z,100.00
2023-05-25T00:39:08.271Z,100.00
2023-05-25T00:41:41.585Z,100.00
2023-05-25T00:44:09.090Z,100.00
2023-05-25T00:46:38.348Z,100.00
2023-05-25T00:49:05.832Z,100.00
2023-05-25T00:51:33.996Z,100.00
2023-05-25T00:54:01.503Z,100.00
2023-05-25T00:56:31.210Z,100.00
2023-05-25T00:59:01.423Z,100.00
2023-05-25T01:01:29.285Z,100.00
2023-05-25T01:03:58.020Z,100.00
2023-05-25T01:06:27.264Z,100.00
2023-05-25T01:09:00.441Z,100.00
2023-05-25T01:11:29.016Z,100.00
2023-05-25T01:13:56.577Z,100.00
2023-05-25T01:16:26.197Z,100.00
2023-05-25T01:18:54.457Z,100.00
2023-05-25T01:21:27.118Z,100.00
2023-05-25T01:24:09.410Z,100.00
2023-05-25T01:26:40.205Z,100.00
2023-05-25T01:29:07.834Z,100.00
2023-05-25T01:31:36.387Z,100.00
2023-05-25T01:34:06.023Z,100.00
2023-05-25T01:36:33.695Z,100.00
2023-05-25T01:39:01.165Z,100.00
2023-05-25T01:41:28.680Z,100.00
2023-05-25T01:43:56.265Z,100.00
2023-05-25T01:46:33.206Z,100.00
2023-05-25T01:49:37.967Z,100.00
2023-05-25T01:52:34.818Z,100.00
2023-05-25T01:55:13.194Z,100.00
2023-05-25T01:57:42.740Z,100.00
2023-05-25T02:00:11.199Z,100.00
2023-05-25T02:02:43.115Z,100.00
2023-05-25T02:05:11.768Z,100.00
2023-05-25T02:07:39.411Z,100.00
2023-05-25T02:10:07.629Z,100.00
2023-05-25T02:12:35.252Z,100.00
2023-05-25T02:15:04.549Z,100.00
2023-05-25T02:17:32.339Z,100.00
2023-05-25T02:20:00.192Z,100.00
2023-05-25T02:22:27.812Z,100.00
2023-05-25T02:24:55.354Z,100.00
2023-05-25T02:27:23.255Z,100.00
2023-05-25T02:29:50.885Z,100.00
2023-05-25T02:32:18.498Z,100.00
2023-05-25T02:34:47.204Z,100.00
2023-05-25T02:37:14.666Z,100.00
2023-05-25T02:39:42.690Z,100.00
2023-05-25T02:42:10.353Z,100.00
2023-05-25T02:44:37.919Z,100.00
2023-05-25T02:47:06.934Z,100.00
2023-05-25T02:49:34.967Z,100.00
2023-05-25T02:52:02.630Z,100.00
2023-05-25T02:54:30.116Z,100.00
2023-05-25T02:56:58.597Z,100.00
2023-05-25T02:59:26.250Z,100.00
2023-05-25T03:01:53.886Z,100.00
2023-05-25T03:04:22.263Z,100.00
2023-05-25T03:06:49.824Z,100.00
2023-05-25T03:09:19.256Z,100.00
2023-05-25T03:11:48.683Z,100.00
2023-05-25T03:14:18.033Z,100.00
2023-05-25T03:16:53.605Z,100.00
2023-05-25T03:19:22.408Z,100.00
2023-05-25T03:21:50.026Z,100.00
2023-05-25T03:24:19.218Z,100.00
2023-05-25T03:26:46.841Z,100.00
2023-05-25T03:29:15.053Z,100.00
2023-05-25T03:31:42.758Z,100.00
2023-05-25T03:34:11.103Z,100.00
2023-05-25T03:36:39.202Z,100.00
2023-05-25T03:39:07.340Z,100.00
2023-05-25T03:41:35.304Z,100.00
2023-05-25T03:44:03.011Z,100.00
2023-05-25T03:46:30.683Z,100.00
2023-05-25T03:48:58.598Z,100.00
2023-05-25T03:51:26.360Z,100.00
2023-05-25T03:53:53.912Z,100.00
2023-05-25T03:56:21.676Z,100.00
2023-05-25T03:58:49.952Z,100.00
2023-05-25T04:01:19.604Z,100.00
2023-05-25T04:03:47.234Z,100.00
2023-05-25T04:06:19.562Z,100.00
2023-05-25T04:08:48.827Z,100.00
2023-05-25T04:11:16.447Z,100.00
2023-05-25T04:13:44.109Z,100.00
2023-05-25T04:16:13.357Z,100.00
2023-05-25T04:18:41.931Z,100.00
2023-05-25T04:21:09.862Z,100.00
2023-05-25T04:23:37.533Z,100.00
2023-05-25T04:26:10.512Z,100.00
2023-05-25T04:28:41.230Z,100.00
2023-05-25T04:31:35.746Z,100.00
2023-05-25T04:34:30.007Z,100.00
2023-05-25T04:37:09.359Z,100.00
2023-05-25T04:39:37.832Z,100.00
2023-05-25T04:42:06.280Z,100.00
2023-05-25T04:44:34.986Z,100.00
2023-05-25T04:47:04.814Z,100.00
2023-05-25T04:49:34.447Z,100.00
2023-05-25T04:52:02.092Z,100.00
2023-05-25T04:54:31.943Z,100.00
2023-05-25T04:57:02.776Z,100.00
2023-05-25T04:59:32.338Z,100.00
2023-05-25T05:02:00.591Z,100.00
2023-05-25T05:04:28.241Z,100.00
2023-05-25T05:06:58.818Z,100.00
2023-05-25T05:09:28.714Z,100.00
2023-05-25T05:11:58.037Z,100.00
2023-05-25T05:14:26.582Z,100.00
2023-05-25T05:16:55.506Z,100.00
2023-05-25T05:19:23.873Z,100.00
2023-05-25T05:21:52.774Z,100.00
2023-05-25T05:24:20.970Z,100.00
2023-05-25T05:29:27.175Z,100.00
2023-05-25T05:31:56.418Z,100.00
2023-05-25T05:34:24.538Z,100.00
2023-05-25T05:36:57.243Z,100.00
2023-05-25T05:39:28.457Z,100.00
2023-05-25T05:41:56.551Z,100.00
2023-05-25T05:44:27.094Z,100.00
2023-05-25T05:47:01.137Z,100.00
2023-05-25T05:49:30.102Z,100.00
2023-05-25T05:51:58.830Z,100.00
2023-05-25T05:54:28.197Z,100.00
2023-05-25T05:57:00.028Z,100.00
2023-05-25T05:59:29.426Z,100.00
2023-05-25T06:01:56.994Z,100.00
2023-05-25T06:04:28.681Z,100.00
2023-05-25T06:06:57.169Z,100.00
2023-05-25T06:09:26.707Z,100.00
2023-05-25T06:11:56.181Z,100.00
2023-05-25T06:14:24.755Z,100.00
2023-05-25T06:16:53.896Z,100.00
2023-05-25T06:19:21.722Z,100.00
2023-05-25T06:21:49.371Z,100.00
2023-05-25T06:24:17.247Z,100.00
2023-05-25T06:26:45.188Z,100.00
2023-05-25T06:29:16.114Z,100.00
2023-05-25T06:31:44.573Z,100.00
2023-05-25T06:34:12.172Z,100.00
2023-05-25T06:36:41.673Z,100.00
2023-05-25T06:39:09.804Z,100.00
2023-05-25T06:41:38.476Z,100.00
2023-05-25T06:44:06.620Z,100.00
2023-05-25T06:46:42.162Z,100.00
2023-05-25T06:49:10.055Z,100.00
2023-05-25T06:51:37.894Z,100.00
2023-05-25T06:54:07.891Z,100.00
2023-05-25T06:56:36.128Z,100.00
2023-05-25T06:59:03.636Z,100.00
2023-05-25T07:01:31.266Z,100.00
2023-05-25T07:03:58.967Z,100.00
2023-05-25T07:06:26.673Z,100.00
2023-05-25T07:08:56.048Z,100.00
2023-05-25T07:11:23.709Z,100.00
2023-05-25T07:13:51.595Z,100.00
2023-05-25T07:16:19.365Z,100.00
2023-05-25T07:18:48.228Z,100.00
2023-05-25T07:21:15.962Z,100.00
2023-05-25T07:23:43.539Z,100.00
2023-05-25T07:26:11.302Z,100.00
2023-05-25T07:28:38.932Z,100.00
2023-05-25T07:31:06.654Z,100.00
2023-05-25T07:33:34.516Z,100.00
2023-05-25T07:36:02.114Z,100.00
2023-05-25T07:38:29.637Z,100.00
2023-05-25T07:40:57.109Z,100.00
2023-05-25T07:43:25.235Z,100.00
2023-05-25T07:45:52.922Z,100.00
2023-05-25T07:48:20.698Z,100.00
2023-05-25T07:50:48.249Z,100.00
2023-05-25T07:53:16.134Z,100.00
2023-05-25T07:55:44.214Z,100.00
2023-05-25T07:58:12.434Z,100.00
2023-05-25T08:00:40.809Z,100.00
2023-05-25T08:03:08.982Z,100.00
2023-05-25T08:05:36.931Z,100.00
2023-05-25T08:08:04.735Z,100.00
2023-05-25T08:10:32.581Z,100.00
2023-05-25T08:13:00.211Z,100.00
2023-05-25T08:15:30.854Z,100.00
2023-05-25T08:18:01.444Z,100.00
2023-05-25T08:20:34.951Z,100.00
2023-05-25T08:23:06.476Z,100.00
2023-05-25T08:25:34.675Z,100.00
2023-05-25T08:28:03.421Z,100.00
2023-05-25T08:30:31.204Z,100.00
2023-05-25T08:32:58.742Z,100.00
2023-05-25T08:35:26.256Z,97.95
2023-05-25T08:37:53.949Z,97.04
2023-05-25T08:40:24.133Z,94.64
2023-05-25T08:42:51.630Z,90.23
2023-05-25T08:45:33.397Z,89.06
2023-05-25T08:48:02.586Z,87.97
2023-05-25T08:50:30.210Z,86.42
2023-05-25T08:52:57.976Z,86.68
2023-05-25T08:55:25.913Z,86.66
2023-05-25T08:57:56.201Z,87.50
2023-05-25T09:00:35.978Z,87.80
2023-05-25T09:03:09.652Z,88.00
2023-05-25T09:05:39.522Z,85.92
2023-05-25T09:08:08.998Z,84.96
2023-05-25T09:10:37.647Z,80.95
2023-05-25T09:13:20.338Z,76.96
2023-05-25T09:15:50.173Z,75.70
2023-05-25T09:18:17.713Z,74.82
2023-05-25T09:20:47.036Z,73.19
2023-05-25T09:23:15.477Z,71.90
2023-05-25T09:25:43.226Z,71.12
2023-05-25T09:28:25.511Z,70.32
2023-05-25T09:30:54.411Z,68.58
2023-05-25T09:33:22.214Z,63.91
2023-05-25T09:35:49.865Z,59.33
2023-05-25T09:38:17.940Z,60.36
2023-05-25T09:40:46.274Z,56.86
2023-05-25T09:43:21.853Z,54.14
2023-05-25T09:45:53.505Z,53.92
2023-05-25T09:48:22.704Z,52.17
2023-05-25T09:50:53.125Z,48.63
2023-05-25T09:53:20.876Z,48.69
2023-05-25T09:55:53.015Z,49.67
2023-05-25T09:58:27.668Z,50.51
2023-05-25T10:00:56.325Z,49.29
2023-05-25T10:03:24.829Z,46.41
2023-05-25T10:05:52.621Z,44.39
2023-05-25T10:08:20.682Z,44.61
2023-05-25T10:10:50.769Z,45.54
2023-05-25T10:13:23.164Z,46.77
2023-05-25T10:15:53.221Z,47.37
2023-05-25T10:18:25.801Z,48.96
2023-05-25T10:20:57.940Z,50.69
2023-05-25T10:23:26.093Z,51.32
2023-05-25T10:25:55.444Z,50.96
2023-05-25T10:28:27.612Z,51.34
2023-05-25T10:30:58.676Z,51.76
2023-05-25T10:36:09.371Z,57.66
2023-05-25T10:38:39.659Z,59.41
2023-05-25T10:41:09.341Z,59.93
2023-05-25T10:43:40.798Z,61.55
2023-05-25T10:46:08.629Z,65.82
2023-05-25T10:48:40.183Z,73.40
2023-05-25T10:51:10.215Z,76.07
2023-05-25T10:53:39.387Z,73.96
2023-05-25T10:56:08.826Z,72.50
2023-05-25T10:58:36.648Z,71.64
2023-05-25T11:01:07.992Z,68.93
2023-05-25T11:03:48.395Z,65.29
2023-05-25T11:06:17.568Z,63.25
2023-05-25T11:09:04.210Z,62.97
2023-05-25T11:12:02.268Z,61.59
2023-05-25T11:14:31.222Z,61.70
2023-05-25T11:17:06.602Z,60.92
2023-05-25T11:19:54.311Z,59.77
2023-05-25T11:22:38.153Z,59.16
2023-05-25T11:25:44.960Z,57.27
2023-05-25T11:28:13.159Z,54.82
2023-05-25T11:30:42.267Z,53.11
2023-05-25T11:33:11.739Z,53.30
2023-05-25T11:35:39.259Z,51.42
2023-05-25T11:38:07.512Z,49.64
2023-05-25T11:40:36.921Z,48.97
2023-05-25T11:43:06.773Z,49.49
2023-05-25T11:45:34.641Z,49.22
2023-05-25T11:48:04.075Z,47.60
2023-05-25T11:50:32.289Z,46.42
2023-05-25T11:52:59.903Z,45.20
2023-05-25T11:55:27.579Z,45.89
2023-05-25T11:57:56.669Z,45.73
2023-05-25T12:00:25.312Z,46.81
2023-05-25T12:02:53.036Z,47.59
2023-05-25T12:05:21.199Z,44.93
2023-05-25T12:07:48.934Z,43.13
2023-05-25T12:10:19.306Z,43.15
2023-05-25T12:12:48.211Z,43.43
2023-05-25T12:15:19.168Z,44.01
2023-05-25T12:17:48.259Z,44.19
2023-05-25T12:20:18.359Z,43.74
2023-05-25T12:22:46.979Z,44.19
2023-05-25T12:25:16.077Z,44.20
2023-05-25T12:27:44.239Z,44.53
2023-05-25T12:30:12.007Z,44.67
2023-05-25T12:33:05.208Z,45.59
2023-05-25T12:35:49.565Z,45.16
2023-05-25T12:38:20.828Z,43.87
2023-05-25T12:41:08.906Z,44.18
2023-05-25T12:43:38.896Z,42.41
2023-05-25T12:46:06.615Z,40.95
2023-05-25T12:48:35.819Z,41.63
2023-05-25T12:51:04.184Z,40.60
2023-05-25T12:53:31.724Z,39.66
2023-05-25T12:56:06.975Z,38.84
2023-05-25T12:58:39.041Z,39.18
2023-05-25T13:01:09.033Z,37.66
2023-05-25T13:03:36.808Z,37.62
2023-05-25T13:06:04.873Z,37.22
2023-05-25T13:08:33.823Z,36.96
2023-05-25T13:11:03.890Z,36.20
2023-05-25T13:13:31.784Z,35.65
2023-05-25T13:15:59.464Z,35.32
2023-05-25T13:18:27.821Z,35.51
2023-05-25T13:20:57.302Z,36.11
2023-05-25T13:23:25.198Z,36.46
2023-05-25T13:25:52.733Z,36.39
2023-05-25T13:28:20.218Z,36.15
2023-05-25T13:30:47.771Z,35.93
2023-05-25T13:33:15.460Z,36.35
2023-05-25T13:35:58.173Z,36.45
2023-05-25T13:38:26.170Z,36.91
2023-05-25T13:40:54.669Z,36.95
2023-05-25T13:43:25.692Z,37.27
2023-05-25T13:45:56.214Z,37.95
2023-05-25T13:48:26.131Z,38.44
2023-05-25T13:50:55.966Z,38.18
2023-05-25T13:53:28.632Z,39.01
2023-05-25T13:55:58.670Z,39.07
2023-05-25T13:58:28.767Z,39.28
2023-05-25T14:00:56.985Z,39.15
2023-05-25T14:03:25.537Z,38.96
2023-05-25T14:05:54.326Z,39.67
2023-05-25T14:08:21.924Z,39.76
2023-05-25T14:10:51.871Z,39.42
2023-05-25T14:13:20.494Z,39.82
2023-05-25T14:15:48.441Z,39.97
2023-05-25T14:18:16.672Z,39.19
2023-05-25T14:20:44.717Z,38.35
2023-05-25T14:23:15.199Z,37.99
2023-05-25T14:25:44.596Z,37.64
2023-05-25T14:28:12.480Z,38.44
2023-05-25T14:30:40.269Z,40.06
2023-05-25T14:37:32.087Z,40.70
2023-05-25T14:40:01.071Z,41.95
2023-05-25T14:42:30.410Z,43.08
2023-05-25T14:49:27.470Z,43.82
2023-05-25T14:51:55.122Z,43.57
2023-05-25T14:54:22.680Z,44.03
2023-05-25T14:56:50.344Z,44.67
2023-05-25T14:59:18.003Z,44.77
2023-05-25T15:01:47.557Z,45.87
2023-05-25T15:04:15.240Z,45.84
2023-05-25T15:06:42.870Z,45.40
2023-05-25T15:09:10.420Z,45.81
2023-05-25T15:11:38.056Z,45.98
2023-05-25T15:14:06.013Z,45.78
2023-05-25T15:16:42.617Z,46.35
2023-05-25T15:19:13.246Z,46.85
2023-05-25T15:21:43.148Z,46.46
2023-05-25T15:24:16.758Z,46.43
2023-05-25T15:26:46.674Z,46.78
2023-05-25T15:29:15.160Z,47.15
2023-05-25T15:31:43.557Z,47.50
2023-05-25T15:34:12.376Z,47.85
2023-05-25T15:36:39.894Z,48.39
2023-05-25T15:39:09.141Z,49.32
2023-05-25T15:41:36.852Z,50.03
2023-05-25T15:44:08.269Z,50.76
2023-05-25T15:46:36.198Z,51.36
2023-05-25T15:49:03.716Z,51.98
2023-05-25T15:51:32.870Z,52.67
2023-05-25T15:54:00.580Z,52.80
2023-05-25T15:56:28.335Z,53.43
2023-05-25T15:58:56.098Z,54.25
2023-05-25T16:01:23.840Z,55.24
2023-05-25T16:03:51.665Z,56.63
2023-05-25T16:06:19.341Z,58.13
2023-05-25T16:08:46.895Z,59.21
2023-05-25T16:11:14.472Z,60.18
2023-05-25T16:13:42.076Z,60.67
2023-05-25T16:16:10.317Z,61.14
2023-05-25T16:18:38.121Z,62.00
2023-05-25T16:21:07.808Z,62.70
2023-05-25T16:23:36.349Z,63.66
2023-05-25T16:26:06.312Z,64.49
2023-05-25T16:28:35.307Z,65.30
2023-05-25T16:31:04.054Z,65.41
2023-05-25T16:33:32.480Z,65.83
2023-05-25T16:36:00.754Z,66.05
2023-05-25T16:38:28.510Z,66.68
2023-05-25T16:40:56.578Z,67.16
2023-05-25T16:43:25.328Z,67.52
2023-05-25T16:45:52.874Z,68.15
2023-05-25T16:48:23.042Z,69.18
2023-05-25T16:50:51.015Z,70.07
2023-05-25T16:53:18.746Z,71.38
2023-05-25T16:55:47.100Z,72.93
2023-05-25T16:58:15.054Z,74.38
2023-05-25T17:00:44.585Z,75.48
2023-05-25T17:03:12.331Z,76.15
2023-05-25T17:05:40.224Z,76.70
2023-05-25T17:08:07.899Z,77.29
2023-05-25T17:10:35.638Z,77.85
2023-05-25T17:13:03.338Z,77.86
2023-05-25T17:15:32.643Z,78.01
2023-05-25T17:18:10.367Z,77.88
2023-05-25T17:20:40.277Z,78.55
2023-05-25T17:23:14.930Z,78.88
2023-05-25T17:25:46.434Z,78.83
2023-05-25T17:28:14.289Z,78.33
2023-05-25T17:30:42.110Z,77.70
2023-05-25T17:33:09.830Z,77.31
2023-05-25T17:35:37.444Z,76.60
2023-05-25T17:38:05.024Z,75.44
2023-05-25T17:40:32.598Z,74.73
2023-05-25T17:43:00.131Z,74.30
2023-05-25T17:45:27.854Z,74.19
2023-05-25T17:47:56.433Z,74.34
2023-05-25T17:50:34.110Z,74.48
2023-05-25T17:53:04.291Z,74.30
2023-05-25T17:55:31.853Z,74.07
2023-05-25T17:57:59.437Z,74.32
2023-05-25T18:00:27.564Z,74.54
2023-05-25T18:02:55.663Z,74.84
2023-05-25T18:05:24.546Z,75.25
2023-05-25T18:07:52.406Z,75.47
2023-05-25T18:10:20.070Z,75.70
2023-05-25T18:12:49.416Z,75.75
2023-05-25T18:15:17.245Z,75.92
2023-05-25T18:17:45.071Z,76.32
2023-05-25T18:20:13.227Z,76.81
2023-05-25T18:22:41.697Z,77.06
2023-05-25T18:25:09.763Z,77.12
2023-05-25T18:27:37.345Z,77.27
2023-05-25T18:30:05.379Z,77.24
2023-05-25T18:32:33.404Z,77.11
2023-05-25T18:35:00.982Z,76.97
2023-05-25T18:37:29.960Z,78.47
2023-05-25T18:39:57.465Z,79.47
2023-05-25T18:42:26.811Z,80.20
2023-05-25T18:44:55.824Z,80.73
2023-05-25T18:47:25.364Z,80.93
2023-05-25T18:49:53.190Z,81.50
2023-05-25T18:52:20.856Z,81.81
2023-05-25T18:54:49.355Z,82.22
2023-05-25T18:57:17.237Z,82.39
2023-05-25T18:59:44.762Z,82.80
2023-05-25T19:02:12.306Z,83.10
2023-05-25T19:04:39.974Z,83.15
2023-05-25T19:07:07.479Z,83.27
2023-05-25T19:09:35.105Z,83.31
2023-05-25T19:12:04.915Z,83.46
2023-05-25T19:14:32.814Z,83.18
2023-05-25T19:17:00.679Z,82.85
2023-05-25T19:19:28.403Z,82.53
2023-05-25T19:21:56.068Z,82.57
2023-05-25T19:24:23.725Z,83.03
2023-05-25T19:26:51.390Z,84.30
2023-05-25T19:29:19.764Z,85.00
2023-05-25T19:31:47.498Z,85.57
2023-05-25T19:34:15.189Z,86.23
2023-05-25T19:36:42.850Z,86.44
2023-05-25T19:39:10.819Z,87.01
2023-05-25T19:41:38.738Z,87.64
2023-05-25T19:44:06.446Z,88.33
2023-05-25T19:46:34.212Z,88.95
2023-05-25T19:49:01.878Z,89.69
2023-05-25T19:51:29.561Z,90.30
2023-05-25T19:53:57.299Z,90.78
2023-05-25T19:56:25.127Z,91.21
2023-05-25T19:58:52.825Z,91.64
2023-05-25T20:01:20.467Z,92.09
2023-05-25T20:03:48.361Z,92.46
2023-05-25T20:06:16.126Z,92.73
2023-05-25T20:08:46.255Z,92.73
2023-05-25T20:11:13.894Z,92.67
2023-05-25T20:13:41.761Z,93.01
2023-05-25T20:16:10.679Z,93.79
2023-05-25T20:18:38.426Z,94.72
2023-05-25T20:21:06.073Z,95.83
2023-05-25T20:23:33.735Z,96.59
2023-05-25T20:26:01.397Z,97.47
2023-05-25T20:28:29.055Z,98.39
2023-05-25T20:30:56.725Z,99.14
2023-05-25T20:33:24.791Z,99.77
2023-05-25T20:35:52.551Z,99.98
2023-05-25T20:38:20.110Z,100.00
2023-05-25T20:40:47.770Z,100.00
2023-05-25T20:43:15.435Z,100.00
2023-05-25T20:45:43.357Z,100.00
2023-05-25T20:48:11.272Z,100.00
2023-05-25T20:50:38.836Z,100.00
2023-05-25T20:53:06.495Z,100.00
2023-05-25T20:55:34.158Z,100.00
2023-05-25T20:58:02.019Z,100.00
2023-05-25T21:00:29.685Z,100.00
2023-05-25T21:02:57.468Z,100.00
2023-05-25T21:05:25.243Z,100.00
2023-05-25T21:07:52.778Z,100.00
2023-05-25T21:10:20.532Z,100.00
2023-05-25T21:12:48.095Z,100.00
2023-05-25T21:15:15.768Z,100.00
2023-05-25T21:17:43.287Z,100.00
2023-05-25T21:20:11.151Z,100.00
2023-05-25T21:22:38.950Z,100.00
2023-05-25T21:25:07.315Z,100.00
2023-05-25T21:27:34.976Z,100.00
2023-05-25T21:30:06.225Z,100.00
2023-05-25T21:32:34.026Z,100.00
2023-05-25T21:35:01.753Z,100.00
2023-05-25T21:37:29.918Z,100.00
2023-05-25T21:39:57.577Z,100.00
2023-05-25T21:42:26.264Z,100.00
2023-05-25T21:44:53.927Z,100.00
2023-05-25T21:47:21.636Z,100.00
2023-05-25T21:49:49.363Z,100.00
2023-05-25T21:52:19.881Z,100.00
2023-05-25T21:54:47.555Z,100.00
2023-05-25T21:57:15.106Z,100.00
2023-05-25T21:59:42.710Z,100.00
2023-05-25T22:02:10.369Z,100.00
2023-05-25T22:04:37.979Z,100.00
2023-05-25T22:07:05.639Z,100.00
2023-05-25T22:09:33.308Z,100.00
2023-05-25T22:12:02.336Z,100.00
2023-05-25T22:14:29.963Z,100.00
2023-05-25T22:16:57.680Z,100.00
2023-05-25T22:19:25.411Z,100.00
2023-05-25T22:21:53.753Z,100.00
2023-05-25T22:24:21.432Z,100.00
2023-05-25T22:26:49.077Z,100.00
2023-05-25T22:29:16.636Z,100.00
2023-05-25T22:31:44.199Z,100.00
2023-05-25T22:34:11.864Z,100.00
2023-05-25T22:36:39.519Z,100.00
2023-05-25T22:39:07.074Z,100.00
2023-05-25T22:41:34.755Z,100.00
2023-05-25T22:44:02.397Z,100.00
2023-05-25T22:46:29.889Z,100.00
2023-05-25T22:48:57.617Z,100.00
2023-05-25T22:51:25.288Z,100.00
2023-05-25T22:53:53.051Z,100.00
2023-05-25T22:56:21.325Z,100.00
2023-05-25T22:58:48.974Z,100.00
2023-05-25T23:01:16.670Z,100.00
2023-05-25T23:03:44.385Z,100.00
2023-05-25T23:06:12.165Z,100.00
2023-05-25T23:08:39.845Z,100.00
2023-05-25T23:11:07.380Z,100.00
2023-05-25T23:13:36.064Z,100.00
2023-05-25T23:16:04.050Z,100.00
2023-05-25T23:18:31.715Z,100.00
2023-05-25T23:20:59.263Z,100.00
2023-05-25T23:23:26.742Z,100.00
2023-05-25T23:25:54.272Z,100.00
2023-05-25T23:28:21.990Z,100.00
2023-05-25T23:30:49.694Z,100.00
2023-05-25T23:33:18.707Z,100.00
2023-05-25T23:35:46.930Z,100.00
2023-05-25T23:38:15.242Z,100.00
2023-05-25T23:40:42.806Z,100.00
2023-05-25T23:43:10.462Z,100.00
2023-05-25T23:45:38.142Z,100.00
2023-05-25T23:48:06.138Z,100.00
2023-05-25T23:50:35.179Z,100.00
2023-05-25T23:53:03.093Z,100.00
2023-05-25T23:55:30.913Z,100.00
2023-05-25T23:57:58.477Z,100.00
