createdAt,value
2019-02-06T06:50:38.228Z,34.70
2019-02-06T06:53:09.456Z,29.72
2019-02-06T06:55:39.033Z,30.72
2019-02-06T06:58:08.516Z,28.83
2019-02-06T07:00:38.046Z,29.30
2019-02-06T07:03:07.589Z,27.27
2019-02-06T07:05:37.076Z,28.40
2019-02-06T07:08:11.161Z,31.33
2019-02-06T07:10:38.057Z,30.17
2019-02-06T07:13:07.559Z,29.85
2019-02-06T07:15:37.138Z,29.73
2019-02-06T07:18:06.705Z,27.80
2019-02-06T07:20:36.266Z,27.20
2019-02-06T07:23:05.981Z,26.37
2019-02-06T07:25:35.557Z,28.87
2019-02-06T07:28:05.154Z,27.52
2019-02-06T07:30:35.978Z,25.90
2019-02-06T07:33:06.009Z,22.07
2019-02-06T07:35:35.714Z,25.85
2019-02-06T07:38:05.385Z,24.90
2019-02-06T07:40:34.869Z,22.77
2019-02-06T07:43:04.547Z,24.02
2019-02-06T07:45:34.023Z,24.80
2019-02-06T07:48:03.508Z,24.10
2019-02-06T07:50:33.538Z,25.77
2019-02-06T07:53:03.114Z,26.00
2019-02-06T07:55:32.695Z,21.85
2019-02-06T07:58:02.219Z,23.62
2019-02-06T08:00:31.824Z,21.52
2019-02-06T08:03:01.468Z,21.40
2019-02-06T08:05:31.108Z,19.57
2019-02-06T08:08:00.589Z,22.20
2019-02-06T08:10:32.691Z,22.60
2019-02-06T08:13:02.445Z,22.17
2019-02-06T08:15:32.081Z,22.80
2019-02-06T08:18:01.645Z,20.48
2019-02-06T08:20:31.256Z,18.65
2019-02-06T08:23:00.816Z,19.33
2019-02-06T08:25:30.311Z,21.67
2019-02-06T08:27:59.839Z,22.97
2019-02-06T08:30:32.729Z,18.30
2019-02-06T08:33:02.298Z,16.93
2019-02-06T08:35:32.266Z,18.42
2019-02-06T08:38:01.772Z,21.63
2019-02-06T08:40:31.444Z,21.27
2019-02-06T08:43:01.007Z,26.80
2019-02-06T08:45:31.621Z,18.97
2019-02-06T08:48:01.121Z,20.62
2019-02-06T08:50:31.227Z,20.23
2019-02-06T08:53:00.715Z,22.07
2019-02-06T08:55:30.962Z,19.27
2019-02-06T08:58:00.658Z,23.38
2019-02-06T09:00:32.213Z,20.90
2019-02-06T09:03:02.099Z,22.53
2019-02-06T09:05:31.969Z,19.15
2019-02-06T09:08:01.552Z,20.00
2019-02-06T09:10:31.201Z,20.00
2019-02-06T09:13:00.964Z,19.70
2019-02-06T09:15:30.575Z,17.80
2019-02-06T09:18:00.152Z,18.03
2019-02-06T09:20:30.994Z,28.00
2019-02-06T09:23:00.594Z,18.87
2019-02-06T09:25:30.180Z,17.12
2019-02-06T09:27:59.778Z,18.73
2019-02-06T09:30:30.989Z,19.83
2019-02-06T09:33:01.153Z,18.85
2019-02-06T09:35:30.650Z,19.77
2019-02-06T09:38:00.316Z,19.42
2019-02-06T09:40:30.756Z,21.82
2019-02-06T09:43:00.348Z,19.53
2019-02-06T09:45:30.133Z,19.23
2019-02-06T09:47:59.712Z,19.23
2019-02-06T09:50:32.124Z,18.92
2019-02-06T09:53:01.746Z,17.10
2019-02-06T09:55:31.423Z,18.30
2019-02-06T09:58:01.099Z,26.33
2019-02-06T10:00:33.040Z,23.40
2019-02-06T10:03:02.883Z,20.75
2019-02-06T10:05:32.569Z,17.25
2019-02-06T10:08:02.088Z,18.85
2019-02-06T10:10:31.572Z,18.25
2019-02-06T10:13:01.084Z,19.55
2019-02-06T10:15:32.748Z,17.27
2019-02-06T10:18:02.965Z,20.35
2019-02-06T10:20:41.191Z,21.03
2019-02-06T10:23:10.781Z,18.02
2019-02-06T10:25:40.400Z,20.53
2019-02-06T10:28:09.986Z,18.80
2019-02-06T10:30:48.411Z,19.37
2019-02-06T10:33:19.021Z,24.00
2019-02-06T10:35:52.305Z,22.42
2019-02-06T10:38:22.108Z,19.80
2019-02-06T10:40:51.717Z,22.47
2019-02-06T10:43:31.683Z,18.43
2019-02-06T10:45:52.724Z,22.17
2019-02-06T10:48:22.274Z,20.33
2019-02-06T10:50:53.170Z,22.33
2019-02-06T10:53:22.728Z,23.12
2019-02-06T10:55:52.327Z,21.47
2019-02-06T10:58:21.998Z,18.23
2019-02-06T11:01:00.295Z,20.00
2019-02-06T11:03:29.847Z,20.92
2019-02-06T11:05:59.465Z,20.48
2019-02-06T11:08:28.999Z,20.23
2019-02-06T11:10:58.966Z,20.52
2019-02-06T11:13:29.142Z,18.05
2019-02-06T11:15:58.782Z,20.10
2019-02-06T11:18:28.287Z,19.82
2019-02-06T11:20:57.852Z,18.65
2019-02-06T11:23:27.465Z,23.13
2019-02-06T11:25:57.490Z,19.50
2019-02-06T11:28:27.142Z,24.40
2019-02-06T11:30:57.248Z,22.87
2019-02-06T11:33:27.975Z,21.83
2019-02-06T11:35:57.499Z,22.65
2019-02-06T11:38:28.078Z,25.33
2019-02-06T11:40:57.707Z,20.77
2019-02-06T11:43:27.247Z,18.30
2019-02-06T11:45:57.484Z,23.25
2019-02-06T11:48:26.985Z,22.20
2019-02-06T11:50:57.395Z,20.30
2019-02-06T11:53:27.419Z,23.43
2019-02-06T11:55:57.527Z,19.73
2019-02-06T11:58:27.017Z,24.13
2019-02-06T12:01:17.975Z,18.00
2019-02-06T12:03:47.468Z,18.57
2019-02-06T12:06:17.102Z,18.83
2019-02-06T12:08:46.747Z,19.87
2019-02-06T12:11:16.270Z,20.55
2019-02-06T12:13:45.856Z,19.55
2019-02-06T12:16:15.393Z,21.12
2019-02-06T12:18:46.944Z,21.85
2019-02-06T12:21:18.040Z,18.87
2019-02-06T12:23:47.682Z,23.00
2019-02-06T12:26:17.255Z,21.13
2019-02-06T12:28:46.758Z,22.60
2019-02-06T12:31:16.300Z,20.90
2019-02-06T12:33:45.808Z,21.97
2019-02-06T12:36:15.962Z,21.15
2019-02-06T12:38:53.210Z,17.07
2019-02-06T12:41:16.987Z,21.57
2019-02-06T12:43:46.584Z,16.70
2019-02-06T12:46:16.205Z,16.07
2019-02-06T12:48:45.783Z,16.95
2019-02-06T12:51:15.488Z,15.75
2019-02-06T12:53:45.093Z,12.82
2019-02-06T12:56:14.727Z,12.78
2019-02-06T12:58:44.271Z,13.70
2019-02-06T13:01:13.845Z,14.80
2019-02-06T13:03:43.338Z,13.87
2019-02-06T13:06:12.849Z,14.77
2019-02-06T13:08:42.553Z,13.55
2019-02-06T13:13:09.815Z,12.35
2019-02-06T13:15:39.354Z,11.33
2019-02-06T13:18:08.944Z,11.87
2019-02-06T13:20:38.628Z,13.97
2019-02-06T13:23:08.125Z,10.35
2019-02-06T13:25:37.646Z,10.25
2019-02-06T13:28:07.330Z,13.28
2019-02-06T13:30:37.314Z,13.03
2019-02-06T13:33:07.568Z,13.60
2019-02-06T13:35:38.320Z,13.05
2019-02-06T13:38:07.888Z,10.55
2019-02-06T13:40:45.224Z,11.20
2019-02-06T13:43:08.732Z,9.05
2019-02-06T13:45:43.406Z,11.60
2019-02-06T13:48:13.149Z,11.50
2019-02-06T13:50:43.693Z,9.10
2019-02-06T13:53:13.178Z,10.00
2019-02-06T13:59:07.424Z,11.47
2019-02-06T14:01:37.213Z,12.05
2019-02-06T14:04:07.858Z,14.45
2019-02-06T14:06:37.393Z,11.20
2019-02-06T14:09:22.271Z,7.67
2019-02-06T14:11:42.606Z,8.35
2019-02-06T14:14:12.463Z,10.50
2019-02-06T14:16:42.143Z,11.27
2019-02-06T14:19:12.564Z,12.03
2019-02-06T14:21:42.058Z,8.98
2019-02-06T14:25:17.340Z,10.70
2019-02-06T14:28:45.032Z,12.53
2019-02-06T14:31:53.810Z,8.07
2019-02-06T14:35:11.007Z,10.23
2019-02-06T14:38:05.628Z,16.07
2019-02-06T14:40:53.943Z,18.60
2019-02-06T14:43:40.607Z,17.43
2019-02-06T14:47:07.061Z,22.95
2019-02-06T14:49:56.169Z,18.50
2019-02-06T14:53:04.001Z,26.17
2019-02-06T14:56:14.068Z,17.70
2019-02-06T14:59:09.083Z,21.45
2019-02-06T15:02:18.648Z,18.60
2019-02-06T15:05:28.421Z,21.00
2019-02-06T15:08:29.889Z,17.27
2019-02-06T15:11:21.110Z,20.47
2019-02-06T15:14:26.967Z,20.20
2019-02-06T15:17:32.714Z,18.80
2019-02-06T15:20:14.822Z,19.47
2019-02-06T15:23:17.716Z,17.43
2019-02-06T15:26:18.630Z,20.86
2019-02-06T15:29:08.336Z,21.80
2019-02-06T15:32:20.019Z,19.27
2019-02-06T15:35:00.783Z,20.90
2019-02-06T15:37:55.802Z,21.20
2019-02-06T15:40:42.283Z,16.83
2019-02-06T15:44:14.615Z,22.37
2019-02-06T15:47:25.443Z,23.27
2019-02-06T15:50:38.312Z,21.65
2019-02-06T15:53:43.213Z,21.57
2019-02-06T15:57:03.778Z,22.97
2019-02-06T16:00:13.822Z,20.00
2019-02-06T16:03:12.944Z,21.63
2019-02-06T16:06:15.327Z,21.30
2019-02-06T16:09:06.852Z,22.80
2019-02-06T16:11:47.714Z,25.03
2019-02-06T16:14:42.529Z,20.53
2019-02-06T16:17:25.850Z,22.27
2019-02-06T16:20:33.041Z,20.83
2019-02-06T16:23:17.293Z,23.87
2019-02-06T16:26:29.641Z,24.80
2019-02-06T16:29:13.950Z,22.20
2019-02-06T16:32:14.200Z,23.35
2019-02-06T16:35:24.803Z,20.53
2019-02-06T16:38:34.349Z,21.95
2019-02-06T16:41:18.438Z,20.33
2019-02-06T16:44:17.448Z,22.73
2019-02-06T16:47:24.377Z,22.57
2019-02-06T16:50:19.547Z,20.87
2019-02-06T16:53:29.591Z,21.35
2019-02-06T16:56:31.190Z,24.80
2019-02-06T16:59:17.022Z,20.90
2019-02-06T17:02:49.362Z,22.75
2019-02-06T17:05:38.708Z,21.90
2019-02-06T17:08:50.076Z,20.10
2019-02-06T17:12:03.919Z,24.50
2019-02-06T17:14:50.081Z,22.25
2019-02-06T17:17:59.623Z,23.98
2019-02-06T17:20:59.466Z,20.70
2019-02-06T17:24:00.195Z,22.60
2019-02-06T17:27:16.590Z,21.50
2019-02-06T17:30:29.861Z,21.25
2019-02-06T17:33:45.341Z,21.45
2019-02-06T17:36:46.788Z,23.27
2019-02-06T17:40:03.983Z,22.13
2019-02-06T17:43:15.793Z,25.53
2019-02-06T17:46:20.838Z,21.50
2019-02-06T17:49:49.927Z,23.60
2019-02-06T17:53:12.388Z,26.30
2019-02-06T17:55:41.880Z,24.73
2019-02-06T17:58:12.322Z,23.30
2019-02-06T18:00:51.979Z,23.55
2019-02-06T18:03:21.543Z,22.35
2019-02-06T18:05:51.737Z,22.75
2019-02-06T18:08:21.247Z,21.97
2019-02-06T18:10:50.816Z,20.35
2019-02-06T18:13:21.438Z,22.40
2019-02-06T18:15:51.248Z,23.10
2019-02-06T18:18:20.834Z,21.17
2019-02-06T18:20:51.388Z,22.13
2019-02-06T18:23:21.056Z,23.17
2019-02-06T18:25:51.710Z,22.07
2019-02-06T18:28:21.233Z,22.30
2019-02-06T18:30:50.910Z,21.30
2019-02-06T18:33:20.495Z,23.30
2019-02-06T18:35:50.164Z,21.70
2019-02-06T18:38:19.744Z,20.93
2019-02-06T18:40:49.430Z,20.37
2019-02-06T18:43:18.998Z,23.75
2019-02-06T18:45:48.592Z,23.77
2019-02-06T18:48:21.084Z,23.12
2019-02-06T18:50:50.858Z,22.60
2019-02-06T18:53:22.377Z,25.68
2019-02-06T18:55:52.990Z,27.55
2019-02-06T18:58:22.504Z,23.02
2019-02-06T19:00:52.192Z,28.47
2019-02-06T19:03:26.703Z,29.72
2019-02-06T19:05:56.456Z,22.05
2019-02-06T19:08:26.027Z,21.07
2019-02-06T19:10:55.608Z,21.17
2019-02-06T19:13:25.116Z,26.27
2019-02-06T19:15:56.778Z,21.03
2019-02-06T19:18:26.468Z,22.53
2019-02-06T19:20:56.055Z,22.20
2019-02-06T19:23:25.676Z,21.07
2019-02-06T19:25:55.580Z,21.32
2019-02-06T19:28:25.173Z,23.90
2019-02-06T19:30:55.719Z,21.85
2019-02-06T19:33:27.504Z,23.15
2019-02-06T19:35:57.091Z,21.50
2019-02-06T19:38:26.629Z,23.27
2019-02-06T19:40:56.152Z,25.75
2019-02-06T19:43:25.663Z,21.73
2019-02-06T19:45:55.264Z,25.43
2019-02-06T19:48:25.489Z,25.07
2019-02-06T19:50:54.976Z,23.22
2019-02-06T19:53:24.641Z,23.18
2019-02-06T19:55:54.239Z,24.33
2019-02-06T19:58:23.944Z,21.30
2019-02-06T20:00:53.524Z,25.33
2019-02-06T20:03:23.744Z,24.40
2019-02-06T20:05:53.334Z,25.00
2019-02-06T20:08:22.948Z,24.65
2019-02-06T20:10:52.460Z,22.07
2019-02-06T20:13:22.031Z,24.40
2019-02-06T20:15:51.757Z,28.03
2019-02-06T20:18:22.369Z,23.23
2019-02-06T20:20:51.887Z,24.60
2019-02-06T20:23:21.386Z,25.13
2019-02-06T20:25:50.918Z,23.05
2019-02-06T20:28:20.640Z,22.93
2019-02-06T20:30:50.329Z,21.35
2019-02-06T20:33:20.138Z,24.57
2019-02-06T20:35:50.674Z,23.42
2019-02-06T20:38:20.238Z,24.27
2019-02-06T20:40:49.784Z,24.43
2019-02-06T20:43:22.152Z,29.32
2019-02-06T20:45:50.560Z,25.47
2019-02-06T20:48:20.463Z,27.23
2019-02-06T20:50:51.598Z,23.85
2019-02-06T20:53:21.304Z,22.05
2019-02-06T20:55:50.804Z,25.95
2019-02-06T20:58:20.328Z,22.10
2019-02-06T21:00:49.826Z,22.00
2019-02-06T21:03:19.363Z,25.73
2019-02-06T21:05:48.908Z,25.30
2019-02-06T21:08:18.393Z,31.30
2019-02-06T21:10:47.888Z,24.27
2019-02-06T21:13:19.018Z,24.25
2019-02-06T21:15:48.647Z,34.48
2019-02-06T21:18:18.146Z,26.30
2019-02-06T21:20:47.717Z,24.17
2019-02-06T21:23:17.328Z,24.43
2019-02-06T21:25:46.874Z,23.85
2019-02-06T21:28:16.360Z,24.63
2019-02-06T21:30:46.956Z,23.05
2019-02-06T21:33:17.612Z,23.32
2019-02-06T21:35:47.275Z,24.33
2019-02-06T21:38:16.862Z,25.70
2019-02-06T21:40:46.408Z,27.10
2019-02-06T21:43:15.905Z,27.70
2019-02-06T21:45:45.430Z,27.35
2019-02-06T21:48:15.021Z,24.32
2019-02-06T21:50:44.551Z,24.90
2019-02-06T21:53:14.115Z,26.05
2019-02-06T21:55:43.616Z,30.30
2019-02-06T21:58:13.156Z,26.40
2019-02-06T22:00:43.024Z,26.90
2019-02-06T22:03:12.520Z,28.80
2019-02-06T22:05:42.415Z,26.33
2019-02-06T22:08:12.095Z,25.32
2019-02-06T22:10:41.712Z,26.27
2019-02-06T22:13:11.375Z,30.35
2019-02-06T22:15:41.014Z,28.12
2019-02-06T22:18:10.689Z,24.30
2019-02-06T22:20:40.204Z,27.40
2019-02-06T22:23:18.807Z,26.47
2019-02-06T22:25:48.320Z,27.00
2019-02-06T22:28:17.928Z,32.07
2019-02-06T22:30:47.798Z,29.02
2019-02-06T22:33:17.458Z,31.12
2019-02-06T22:35:46.961Z,27.40
2019-02-06T22:38:16.467Z,29.15
2019-02-06T22:40:45.980Z,26.65
2019-02-06T22:43:15.634Z,27.20
2019-02-06T22:45:45.526Z,28.67
2019-02-06T22:48:15.023Z,28.35
2019-02-06T22:50:44.514Z,28.60
2019-02-06T22:53:13.999Z,27.05
2019-02-06T22:55:43.519Z,26.95
2019-02-06T22:58:13.012Z,28.60
2019-02-06T23:01:01.410Z,27.05
2019-02-06T23:03:39.987Z,25.10
2019-02-06T23:06:10.350Z,29.85
2019-02-06T23:08:40.216Z,29.57
2019-02-06T23:11:09.709Z,28.67
2019-02-06T23:13:39.216Z,28.95
2019-02-06T23:16:08.779Z,33.35
2019-02-06T23:18:38.259Z,30.30
2019-02-06T23:21:07.835Z,31.42
2019-02-06T23:23:37.594Z,29.52
2019-02-06T23:26:07.130Z,29.50
2019-02-06T23:28:36.596Z,29.45
2019-02-06T23:31:06.086Z,31.35
2019-02-06T23:33:35.566Z,31.50
2019-02-06T23:36:05.713Z,32.45
2019-02-06T23:38:35.284Z,29.70
2019-02-06T23:41:04.868Z,29.07
2019-02-06T23:43:34.351Z,31.57
2019-02-06T23:46:03.917Z,27.75
2019-02-06T23:48:33.459Z,27.22
2019-02-06T23:51:03.016Z,27.77
2019-02-06T23:53:32.491Z,25.95
2019-02-06T23:56:01.985Z,30.70
2019-02-06T23:58:31.468Z,26.35
