createdAt,value
2022-08-14T00:00:43.812Z,50.873833
2022-08-14T00:01:54.916Z,50.873833
2022-08-14T00:02:44.901Z,50.873833
2022-08-14T00:03:43.796Z,50.873833
2022-08-14T00:04:45.399Z,50.873833
2022-08-14T00:05:44.743Z,50.873833
2022-08-14T00:06:43.731Z,50.873833
2022-08-14T00:07:43.726Z,50.873833
2022-08-14T00:08:44.783Z,50.873833
2022-08-14T00:10:02.048Z,50.873833
2022-08-14T00:10:51.532Z,50.873833
2022-08-14T00:11:44.685Z,50.873833
2022-08-14T00:12:43.674Z,50.873833
2022-08-14T00:13:51.707Z,50.873833
2022-08-14T00:14:44.673Z,50.873833
2022-08-14T00:15:48.280Z,50.873833
2022-08-14T00:16:44.999Z,50.873833
2022-08-14T00:17:47.373Z,50.873833
2022-08-14T00:19:06.113Z,50.873833
2022-08-14T00:19:44.631Z,50.873833
2022-08-14T00:20:43.605Z,50.873833
2022-08-14T00:21:43.565Z,50.873833
2022-08-14T00:22:56.166Z,50.873833
2022-08-14T00:23:44.609Z,50.873833
2022-08-14T00:24:44.599Z,50.873833
2022-08-14T00:25:43.560Z,50.873833
2022-08-14T00:26:44.551Z,50.873833
2022-08-14T00:27:43.505Z,50.873833
2022-08-14T00:28:44.533Z,50.873833
2022-08-14T00:29:43.503Z,50.873833
2022-08-14T00:30:43.513Z,50.873833
2022-08-14T00:31:45.778Z,50.873833
2022-08-14T00:32:50.303Z,50.873833
2022-08-14T00:33:51.800Z,50.873833
2022-08-14T00:34:46.408Z,50.873833
2022-08-14T00:36:37.694Z,50.873833
2022-08-14T00:36:49.735Z,50.873833
2022-08-14T00:37:44.442Z,50.873833
2022-08-14T00:38:43.449Z,50.873833
2022-08-14T00:39:43.433Z,50.873833
2022-08-14T00:40:46.247Z,50.873833
2022-08-14T00:41:43.426Z,50.873833
2022-08-14T00:42:55.726Z,50.873833
2022-08-14T00:43:44.390Z,50.873833
2022-08-14T00:44:43.359Z,50.873833
2022-08-14T00:45:43.341Z,50.873833
2022-08-14T00:46:44.343Z,50.873833
2022-08-14T00:47:44.934Z,50.873833
2022-08-14T00:48:43.336Z,50.873833
2022-08-14T00:49:44.835Z,50.873833
2022-08-14T00:50:43.299Z,50.873833
2022-08-14T00:51:43.310Z,50.873833
2022-08-14T00:52:44.426Z,50.873833
2022-08-14T00:53:43.748Z,50.873833
2022-08-14T00:54:43.275Z,50.873833
2022-08-14T00:55:43.256Z,50.873833
2022-08-14T00:56:43.240Z,50.873833
2022-08-14T00:57:43.245Z,50.875446
2022-08-14T00:58:45.095Z,50.875355
2022-08-14T00:59:43.217Z,50.875404
2022-08-14T01:00:50.860Z,50.875484
2022-08-14T01:01:44.336Z,50.875401
2022-08-14T01:02:43.328Z,50.875328
2022-08-14T01:03:43.195Z,50.875301
2022-08-14T01:04:53.910Z,50.875393
2022-08-14T01:05:51.718Z,50.875347
2022-08-14T01:06:44.150Z,50.875248
2022-08-14T01:07:53.897Z,50.875275
2022-08-14T01:08:57.866Z,50.875381
2022-08-14T01:09:44.133Z,50.875362
2022-08-14T01:10:43.109Z,50.875351
2022-08-14T01:11:45.038Z,50.875340
2022-08-14T01:12:43.304Z,50.875328
2022-08-14T01:13:43.383Z,50.875332
2022-08-14T01:14:43.095Z,50.875378
2022-08-14T01:15:58.073Z,50.875355
2022-08-14T01:16:44.060Z,50.875309
2022-08-14T01:17:49.208Z,50.875202
2022-08-14T01:18:45.063Z,50.872494
2022-08-14T01:19:44.011Z,50.864220
2022-08-14T01:20:43.028Z,50.860565
2022-08-14T01:21:47.376Z,50.860565
2022-08-14T01:22:44.164Z,50.845772
2022-08-14T01:23:46.993Z,50.845772
2022-08-14T01:24:43.446Z,50.845772
2022-08-14T01:25:42.970Z,50.867123
2022-08-14T01:26:42.983Z,50.880299
2022-08-14T01:27:56.730Z,50.899593
2022-08-14T01:28:56.157Z,50.899593
2022-08-14T01:29:58.780Z,50.875591
2022-08-14T01:30:43.900Z,50.875496
2022-08-14T01:31:42.943Z,50.875172
2022-08-14T01:32:42.958Z,50.875500
2022-08-14T01:33:59.702Z,50.875504
2022-08-14T01:35:20.191Z,50.875504
2022-08-14T01:36:05.047Z,50.875454
2022-08-14T01:36:43.885Z,50.875431
2022-08-14T01:37:44.211Z,50.875309
2022-08-14T01:38:44.030Z,50.875427
2022-08-14T01:39:42.865Z,50.875496
2022-08-14T01:40:42.835Z,50.875431
2022-08-14T01:41:43.309Z,50.875343
2022-08-14T01:42:42.987Z,50.875263
2022-08-14T01:43:42.784Z,50.875282
2022-08-14T01:44:43.793Z,50.875237
2022-08-14T01:45:48.938Z,50.875320
2022-08-14T01:46:43.771Z,50.875397
2022-08-14T01:47:42.754Z,50.875381
2022-08-14T01:48:42.783Z,50.875355
2022-08-14T01:49:46.565Z,50.875389
2022-08-14T01:50:44.123Z,50.875309
2022-08-14T01:51:42.707Z,50.875366
2022-08-14T01:52:59.127Z,50.875790
2022-08-14T01:53:44.693Z,50.875328
2022-08-14T01:54:42.705Z,50.875275
2022-08-14T01:55:42.712Z,50.875484
2022-08-14T01:56:42.663Z,50.875286
2022-08-14T01:58:01.907Z,50.875309
2022-08-14T01:58:57.458Z,50.875305
2022-08-14T01:59:43.900Z,50.875267
2022-08-14T02:00:42.622Z,50.875187
2022-08-14T02:01:58.167Z,50.875149
2022-08-14T02:02:43.631Z,50.875134
2022-08-14T02:03:42.586Z,50.875278
2022-08-14T02:04:56.146Z,50.875519
2022-08-14T02:05:43.590Z,50.875454
2022-08-14T02:06:42.560Z,50.875359
2022-08-14T02:07:53.532Z,50.875317
2022-08-14T02:08:53.146Z,50.875343
2022-08-14T02:09:43.556Z,50.875282
2022-08-14T02:10:46.543Z,50.875401
2022-08-14T02:11:42.526Z,50.875282
2022-08-14T02:12:42.671Z,50.875359
2022-08-14T02:13:43.122Z,50.875305
2022-08-14T02:14:59.186Z,50.875412
2022-08-14T02:15:43.858Z,50.875309
2022-08-14T02:16:42.459Z,50.875355
2022-08-14T02:17:42.450Z,50.875362
2022-08-14T02:18:42.458Z,50.875309
2022-08-14T02:19:42.445Z,50.875309
2022-08-14T02:20:42.462Z,50.875328
2022-08-14T02:21:43.633Z,50.875305
2022-08-14T02:22:47.962Z,50.875324
2022-08-14T02:23:43.381Z,50.875298
2022-08-14T02:24:45.312Z,50.875259
2022-08-14T02:25:43.363Z,50.875294
2022-08-14T02:28:18.761Z,50.875366
2022-08-14T02:28:25.152Z,50.875328
2022-08-14T02:28:57.503Z,50.875340
2022-08-14T02:29:59.419Z,50.875435
2022-08-14T02:30:43.318Z,50.875519
2022-08-14T02:31:43.946Z,50.875275
2022-08-14T02:32:42.354Z,50.875187
2022-08-14T02:33:42.284Z,50.875584
2022-08-14T02:34:42.297Z,50.875607
2022-08-14T02:35:42.305Z,50.875362
2022-08-14T02:37:04.138Z,50.875332
2022-08-14T02:37:47.550Z,50.875374
2022-08-14T02:38:43.256Z,50.875359
2022-08-14T02:39:42.277Z,50.875271
2022-08-14T02:40:42.242Z,50.875221
2022-08-14T02:41:45.152Z,50.875118
2022-08-14T02:42:54.983Z,50.875149
2022-08-14T02:43:46.327Z,50.875332
2022-08-14T02:44:48.855Z,50.875290
2022-08-14T02:45:44.724Z,50.875301
2022-08-14T02:46:42.161Z,50.875370
2022-08-14T02:47:42.167Z,50.875290
2022-08-14T02:49:01.893Z,50.875294
2022-08-14T02:49:43.136Z,50.875332
2022-08-14T02:50:42.143Z,50.875454
2022-08-14T02:51:43.123Z,50.875244
2022-08-14T02:52:56.655Z,50.875347
2022-08-14T02:53:43.094Z,50.875187
2022-08-14T02:54:42.102Z,50.876831
2022-08-14T02:55:42.079Z,50.876583
2022-08-14T02:57:39.061Z,50.875858
2022-08-14T02:57:43.081Z,50.875381
2022-08-14T02:58:42.434Z,50.875317
2022-08-14T02:59:43.254Z,50.875298
2022-08-14T03:00:42.055Z,50.875374
2022-08-14T03:01:43.566Z,50.875366
2022-08-14T03:02:56.206Z,50.875336
2022-08-14T03:03:43.029Z,50.875332
2022-08-14T03:04:41.980Z,50.875408
2022-08-14T03:05:41.995Z,50.875301
2022-08-14T03:06:57.455Z,50.875271
2022-08-14T03:07:42.977Z,50.875290
2022-08-14T03:08:46.126Z,50.875229
2022-08-14T03:10:25.565Z,50.875256
2022-08-14T03:10:48.925Z,50.875397
2022-08-14T03:11:44.741Z,50.875359
2022-08-14T03:12:41.974Z,50.875385
2022-08-14T03:13:41.901Z,50.875397
2022-08-14T03:14:41.899Z,50.875294
2022-08-14T03:15:41.915Z,50.875263
2022-08-14T03:16:41.878Z,50.875366
2022-08-14T03:17:56.940Z,50.875175
2022-08-14T03:18:42.882Z,50.875252
2022-08-14T03:19:41.856Z,50.875378
2022-08-14T03:20:41.848Z,50.875404
2022-08-14T03:21:41.838Z,50.875240
2022-08-14T03:22:42.061Z,50.875732
2022-08-14T03:23:41.828Z,50.876076
2022-08-14T03:24:41.855Z,50.878113
2022-08-14T03:25:41.827Z,50.876591
2022-08-14T03:26:41.763Z,50.875252
2022-08-14T03:27:48.496Z,50.875294
2022-08-14T03:28:42.754Z,50.875359
2022-08-14T03:29:41.763Z,50.875336
2022-08-14T03:30:41.774Z,50.875347
2022-08-14T03:31:41.726Z,50.875370
2022-08-14T03:32:42.883Z,50.875317
2022-08-14T03:33:41.713Z,50.875454
2022-08-14T03:34:52.859Z,50.875423
2022-08-14T03:36:05.162Z,50.875381
2022-08-14T03:37:51.543Z,50.875492
2022-08-14T03:39:10.505Z,50.875374
2022-08-14T03:39:12.241Z,50.875317
2022-08-14T03:39:42.768Z,50.875378
2022-08-14T03:40:41.671Z,50.875381
2022-08-14T03:41:41.651Z,50.875427
2022-08-14T03:42:41.625Z,50.875450
2022-08-14T03:43:41.634Z,50.875374
2022-08-14T03:45:19.789Z,50.875404
2022-08-14T03:45:48.043Z,50.875378
2022-08-14T03:46:53.086Z,50.875332
2022-08-14T03:47:46.513Z,50.875481
2022-08-14T03:48:42.578Z,50.875374
2022-08-14T03:49:42.241Z,50.875408
2022-08-14T03:50:41.557Z,50.875423
2022-08-14T03:51:42.559Z,50.875397
2022-08-14T03:52:48.091Z,50.875301
2022-08-14T03:53:42.531Z,50.875401
2022-08-14T03:54:41.529Z,50.875420
2022-08-14T03:55:41.495Z,50.875420
2022-08-14T03:56:41.503Z,50.875374
2022-08-14T03:57:41.489Z,50.875420
2022-08-14T03:58:41.464Z,50.875389
2022-08-14T03:59:41.465Z,50.875374
2022-08-14T04:00:44.564Z,50.875446
2022-08-14T04:01:45.758Z,50.875416
2022-08-14T04:02:46.999Z,50.875492
2022-08-14T04:03:42.432Z,50.875488
2022-08-14T04:04:41.413Z,50.875259
2022-08-14T04:05:43.480Z,50.875309
2022-08-14T04:06:44.534Z,50.875313
2022-08-14T04:07:49.775Z,50.875389
2022-08-14T04:08:42.410Z,50.875408
2022-08-14T04:09:41.367Z,50.875286
2022-08-14T04:10:41.371Z,50.875286
2022-08-14T04:11:41.368Z,50.875607
2022-08-14T04:12:41.321Z,50.875183
2022-08-14T04:13:42.375Z,50.875206
2022-08-14T04:14:42.206Z,50.875317
2022-08-14T04:15:56.609Z,50.875504
2022-08-14T04:16:42.309Z,50.875252
2022-08-14T04:17:41.299Z,50.875393
2022-08-14T04:18:41.300Z,50.875351
2022-08-14T04:19:41.274Z,50.875328
2022-08-14T04:20:54.916Z,50.875183
2022-08-14T04:22:03.099Z,50.875591
2022-08-14T04:22:42.554Z,50.878857
2022-08-14T04:23:41.245Z,50.875500
2022-08-14T04:24:41.246Z,50.875401
2022-08-14T04:25:41.256Z,50.875011
2022-08-14T04:26:43.120Z,50.874638
2022-08-14T04:27:48.726Z,50.875088
2022-08-14T04:29:06.718Z,50.875477
2022-08-14T04:29:42.382Z,50.876255
2022-08-14T04:30:42.118Z,50.875828
2022-08-14T04:32:58.293Z,50.875744
2022-08-14T04:32:59.157Z,50.875587
2022-08-14T04:33:42.142Z,50.875332
2022-08-14T04:34:41.808Z,50.875275
2022-08-14T04:35:55.549Z,50.875351
2022-08-14T04:36:42.150Z,50.875366
2022-08-14T04:37:41.110Z,50.875328
2022-08-14T04:38:41.126Z,50.875340
2022-08-14T04:39:41.909Z,50.875298
2022-08-14T04:40:43.080Z,50.875248
2022-08-14T04:41:41.085Z,50.875431
2022-08-14T04:42:47.619Z,50.875431
2022-08-14T04:43:42.048Z,50.875641
2022-08-14T04:44:41.033Z,50.875389
2022-08-14T04:45:41.102Z,50.875320
2022-08-14T04:46:56.518Z,50.875401
2022-08-14T04:47:46.369Z,50.875340
2022-08-14T04:48:43.433Z,50.875259
2022-08-14T04:49:56.656Z,50.875378
2022-08-14T04:50:44.285Z,50.875412
2022-08-14T04:51:55.559Z,50.875381
2022-08-14T04:52:42.034Z,50.875366
2022-08-14T04:53:43.404Z,50.875362
2022-08-14T04:54:40.946Z,50.875332
2022-08-14T04:55:40.939Z,50.875343
2022-08-14T04:56:40.914Z,50.875313
2022-08-14T04:57:40.917Z,50.875324
2022-08-14T04:58:40.912Z,50.875038
2022-08-14T04:59:42.866Z,50.874947
2022-08-14T05:00:40.876Z,50.875267
2022-08-14T05:01:40.899Z,50.875328
2022-08-14T05:02:41.009Z,50.875267
2022-08-14T05:03:40.860Z,50.875481
2022-08-14T05:04:45.037Z,50.875538
2022-08-14T05:05:40.835Z,50.875542
2022-08-14T05:06:40.825Z,50.875408
2022-08-14T05:07:54.342Z,50.875656
2022-08-14T05:08:56.622Z,50.875477
2022-08-14T05:09:43.925Z,50.875439
2022-08-14T05:10:44.070Z,50.875355
2022-08-14T05:11:41.786Z,50.875328
2022-08-14T05:13:13.651Z,50.875404
2022-08-14T05:14:53.515Z,50.875359
2022-08-14T05:15:41.716Z,50.875381
2022-08-14T05:16:40.752Z,50.875370
2022-08-14T05:17:44.018Z,50.875408
2022-08-14T05:19:19.099Z,50.875370
2022-08-14T05:19:44.723Z,50.875340
2022-08-14T05:21:56.618Z,50.875401
2022-08-14T05:21:59.763Z,50.875313
2022-08-14T05:22:41.677Z,50.875404
2022-08-14T05:23:41.998Z,50.875435
2022-08-14T05:24:40.644Z,50.875443
2022-08-14T05:25:40.635Z,50.875340
2022-08-14T05:26:40.640Z,50.875313
2022-08-14T05:27:40.627Z,50.875374
2022-08-14T05:28:40.614Z,50.875408
2022-08-14T05:29:40.626Z,50.875504
2022-08-14T05:30:40.590Z,50.875698
2022-08-14T05:31:40.840Z,50.875504
2022-08-14T05:32:40.661Z,50.875614
2022-08-14T05:33:40.544Z,50.875385
2022-08-14T05:34:40.565Z,50.875362
2022-08-14T05:35:42.589Z,50.875450
2022-08-14T05:36:40.539Z,50.875526
2022-08-14T05:37:40.526Z,50.875496
2022-08-14T05:38:41.508Z,50.875431
2022-08-14T05:39:40.862Z,50.875469
2022-08-14T05:40:40.480Z,50.875397
2022-08-14T05:41:53.582Z,50.875340
2022-08-14T05:42:41.461Z,50.875401
2022-08-14T05:43:41.955Z,50.875431
2022-08-14T05:44:40.451Z,50.875530
2022-08-14T05:45:41.432Z,50.875492
2022-08-14T05:46:41.448Z,50.875309
2022-08-14T05:47:40.438Z,50.875278
2022-08-14T05:48:43.156Z,50.875404
2022-08-14T05:49:40.382Z,50.875397
2022-08-14T05:50:40.409Z,50.875412
2022-08-14T05:51:40.763Z,50.875317
2022-08-14T05:52:40.398Z,50.875332
2022-08-14T05:53:42.445Z,50.875298
2022-08-14T05:54:40.361Z,50.875202
2022-08-14T05:55:44.384Z,50.875198
2022-08-14T05:56:40.382Z,50.875198
2022-08-14T05:57:40.330Z,50.874226
2022-08-14T05:58:41.223Z,50.875263
2022-08-14T05:59:40.315Z,50.876453
2022-08-14T06:00:40.981Z,50.876564
2022-08-14T06:01:40.332Z,50.877064
2022-08-14T06:02:40.345Z,50.876221
2022-08-14T06:03:40.436Z,50.877216
2022-08-14T06:04:40.261Z,50.877468
2022-08-14T06:05:40.298Z,50.875542
2022-08-14T06:06:40.248Z,50.875332
2022-08-14T06:07:40.237Z,50.875416
2022-08-14T06:08:41.329Z,50.875267
2022-08-14T06:09:40.535Z,50.875393
2022-08-14T06:10:40.207Z,50.875652
2022-08-14T06:11:40.206Z,50.875320
2022-08-14T06:12:56.658Z,50.875446
2022-08-14T06:13:44.973Z,50.875435
2022-08-14T06:14:40.171Z,50.875500
2022-08-14T06:15:40.177Z,50.875458
2022-08-14T06:16:40.629Z,50.875599
2022-08-14T06:17:46.332Z,50.875450
2022-08-14T06:18:41.132Z,50.875431
2022-08-14T06:19:40.105Z,50.875401
2022-08-14T06:20:40.106Z,50.875526
2022-08-14T06:21:40.603Z,50.875462
2022-08-14T06:22:40.135Z,50.875473
2022-08-14T06:23:40.100Z,50.875481
2022-08-14T06:24:43.959Z,50.875416
2022-08-14T06:25:40.065Z,50.875450
2022-08-14T06:26:40.065Z,50.875347
2022-08-14T06:27:40.041Z,50.875324
2022-08-14T06:28:40.476Z,50.875469
2022-08-14T06:29:41.027Z,50.875393
2022-08-14T06:30:45.915Z,50.875343
2022-08-14T06:31:41.029Z,50.875351
2022-08-14T06:32:42.166Z,50.875404
2022-08-14T06:35:04.722Z,50.875309
2022-08-14T06:35:10.742Z,50.875420
2022-08-14T06:35:40.973Z,50.875423
2022-08-14T06:36:39.963Z,50.875359
2022-08-14T06:37:39.978Z,50.875416
2022-08-14T06:38:39.963Z,50.875446
2022-08-14T06:39:40.003Z,50.875446
2022-08-14T06:40:40.300Z,50.875431
2022-08-14T06:41:57.737Z,50.875492
2022-08-14T06:42:41.904Z,50.875404
2022-08-14T06:43:45.265Z,50.875320
2022-08-14T06:44:40.883Z,50.875313
2022-08-14T06:45:39.856Z,50.875381
2022-08-14T06:46:39.855Z,50.875397
2022-08-14T06:47:39.868Z,50.875443
2022-08-14T06:48:39.829Z,50.875389
2022-08-14T06:49:43.272Z,50.875553
2022-08-14T06:50:39.832Z,50.875336
2022-08-14T06:51:44.943Z,50.875336
2022-08-14T06:52:40.828Z,50.875340
2022-08-14T06:53:40.810Z,50.875275
2022-08-14T06:54:39.805Z,50.875290
2022-08-14T06:55:40.644Z,50.875431
2022-08-14T06:56:44.145Z,50.875458
2022-08-14T06:57:39.780Z,50.875549
2022-08-14T06:58:39.754Z,50.875118
2022-08-14T06:59:39.722Z,50.875099
2022-08-14T07:00:39.776Z,50.875206
2022-08-14T07:01:39.772Z,50.875301
2022-08-14T07:02:43.418Z,50.875355
2022-08-14T07:03:39.753Z,50.875408
2022-08-14T07:04:39.721Z,50.875389
2022-08-14T07:05:39.681Z,50.875290
2022-08-14T07:06:46.878Z,50.875408
2022-08-14T07:07:40.723Z,50.875629
2022-08-14T07:08:39.651Z,50.875465
2022-08-14T07:09:40.567Z,50.875515
2022-08-14T07:10:40.644Z,50.875282
2022-08-14T07:11:39.629Z,50.875401
2022-08-14T07:13:00.851Z,50.875282
2022-08-14T07:13:40.625Z,50.875332
2022-08-14T07:14:39.609Z,50.875359
2022-08-14T07:15:42.188Z,50.875275
2022-08-14T07:16:39.582Z,50.875179
2022-08-14T07:17:39.586Z,50.875423
2022-08-14T07:18:40.691Z,50.875374
2022-08-14T07:19:39.565Z,50.875340
2022-08-14T07:20:39.570Z,50.875355
2022-08-14T07:21:39.674Z,50.875500
2022-08-14T07:22:56.317Z,50.875412
2022-08-14T07:23:44.112Z,50.875210
2022-08-14T07:24:39.489Z,50.875225
2022-08-14T07:25:39.512Z,50.875298
2022-08-14T07:26:39.470Z,50.875118
2022-08-14T07:27:40.693Z,50.875217
2022-08-14T07:28:43.421Z,50.875206
2022-08-14T07:29:39.446Z,50.875374
2022-08-14T07:30:41.938Z,50.875397
2022-08-14T07:31:40.431Z,50.875507
2022-08-14T07:32:39.493Z,50.875378
2022-08-14T07:33:41.962Z,50.875401
2022-08-14T07:34:41.200Z,50.875237
2022-08-14T07:35:57.304Z,50.875298
2022-08-14T07:36:58.057Z,50.875298
2022-08-14T07:37:40.389Z,50.875416
2022-08-14T07:38:39.395Z,50.875519
2022-08-14T07:39:39.392Z,50.875233
2022-08-14T07:40:39.343Z,50.875359
2022-08-14T07:41:42.432Z,50.875317
2022-08-14T07:42:39.316Z,50.875294
2022-08-14T07:43:39.338Z,50.875202
2022-08-14T07:44:46.611Z,50.875141
2022-08-14T07:45:40.359Z,50.871311
2022-08-14T07:46:39.296Z,50.870373
2022-08-14T07:47:39.268Z,50.871174
2022-08-14T07:48:39.269Z,50.873333
2022-08-14T07:49:39.250Z,50.874489
2022-08-14T07:50:39.258Z,50.875015
2022-08-14T07:51:39.237Z,50.875565
2022-08-14T07:52:39.207Z,50.875740
2022-08-14T07:53:40.611Z,50.875881
2022-08-14T07:54:39.218Z,50.875835
2022-08-14T07:55:39.203Z,50.875626
2022-08-14T07:56:46.812Z,50.875374
2022-08-14T07:57:40.182Z,50.875141
2022-08-14T07:58:51.810Z,50.875523
2022-08-14T07:59:40.947Z,50.875423
2022-08-14T08:00:39.170Z,50.875340
2022-08-14T08:01:39.152Z,50.875240
2022-08-14T08:02:40.680Z,50.875401
2022-08-14T08:03:39.181Z,50.875370
2022-08-14T08:04:39.144Z,50.875343
2022-08-14T08:05:39.109Z,50.875504
2022-08-14T08:06:39.122Z,50.875359
2022-08-14T08:07:39.378Z,50.875317
2022-08-14T08:08:39.070Z,50.875340
2022-08-14T08:09:39.076Z,50.875336
2022-08-14T08:11:02.563Z,50.875343
2022-08-14T08:11:40.036Z,50.875309
2022-08-14T08:12:39.030Z,50.875332
2022-08-14T08:13:39.389Z,50.875370
2022-08-14T08:14:56.335Z,50.875301
2022-08-14T08:15:40.017Z,50.875343
2022-08-14T08:16:39.004Z,50.875294
2022-08-14T08:17:42.804Z,50.875610
2022-08-14T08:18:39.979Z,50.875916
2022-08-14T08:19:39.831Z,50.875507
2022-08-14T08:20:38.957Z,50.875454
2022-08-14T08:21:39.953Z,50.875332
2022-08-14T08:22:38.952Z,50.875435
2022-08-14T08:23:40.434Z,50.875652
2022-08-14T08:24:38.935Z,50.875561
2022-08-14T08:25:39.866Z,50.875507
2022-08-14T08:26:38.915Z,50.875408
2022-08-14T08:27:38.892Z,50.875320
2022-08-14T08:28:43.712Z,50.875252
2022-08-14T08:29:38.920Z,50.875351
2022-08-14T08:30:49.622Z,50.875427
2022-08-14T08:31:39.869Z,50.875465
2022-08-14T08:32:38.857Z,50.875439
2022-08-14T08:33:38.840Z,50.875397
2022-08-14T08:34:38.818Z,50.875389
2022-08-14T08:35:47.205Z,50.875439
2022-08-14T08:36:39.794Z,50.875420
2022-08-14T08:37:40.388Z,50.875450
2022-08-14T08:39:18.061Z,50.875366
2022-08-14T08:40:01.760Z,50.875462
2022-08-14T08:40:42.034Z,50.875393
2022-08-14T08:41:38.766Z,50.875381
2022-08-14T08:42:44.573Z,50.875420
2022-08-14T08:43:39.730Z,50.875416
2022-08-14T08:44:39.714Z,50.875420
2022-08-14T08:45:38.707Z,50.875473
2022-08-14T08:46:38.718Z,50.875484
2022-08-14T08:47:38.711Z,50.875500
2022-08-14T08:48:44.269Z,50.875465
2022-08-14T08:49:42.829Z,50.875370
2022-08-14T09:54:12.951Z,50.875172
2022-08-14T09:54:26.189Z,50.875168
2022-08-14T09:55:25.196Z,50.875168
2022-08-14T09:56:30.707Z,50.875168
2022-08-14T09:57:27.560Z,50.875168
2022-08-14T09:58:25.094Z,50.875168
2022-08-14T09:59:25.109Z,50.875168
2022-08-14T10:00:28.791Z,50.875168
2022-08-14T10:01:26.146Z,50.875168
2022-08-14T10:02:25.075Z,50.875168
2022-08-14T10:03:25.058Z,50.875168
2022-08-14T10:04:34.600Z,50.875168
2022-08-14T10:05:26.015Z,50.875168
2022-08-14T10:06:25.016Z,50.875168
2022-08-14T10:07:25.029Z,50.875488
2022-08-14T10:08:26.429Z,50.875328
2022-08-14T10:09:24.997Z,50.875294
2022-08-14T10:10:24.989Z,50.875317
2022-08-14T10:11:24.967Z,50.875244
2022-08-14T10:12:29.020Z,50.875385
2022-08-14T10:13:24.959Z,50.875404
2022-08-14T10:14:29.297Z,50.875401
2022-08-14T10:15:25.926Z,50.875492
2022-08-14T10:16:27.237Z,50.875443
2022-08-14T10:17:25.906Z,50.875416
2022-08-14T10:18:24.919Z,50.875381
2022-08-14T10:19:24.894Z,50.875275
2022-08-14T10:20:40.797Z,50.875286
2022-08-14T10:21:25.862Z,50.875256
2022-08-14T10:23:22.317Z,50.875454
2022-08-14T10:23:26.360Z,50.875416
2022-08-14T10:24:36.900Z,50.875427
2022-08-14T10:25:25.887Z,50.875381
2022-08-14T10:26:28.284Z,50.875404
2022-08-14T10:27:24.827Z,50.875507
2022-08-14T10:28:39.318Z,50.875549
2022-08-14T10:29:25.807Z,50.875660
2022-08-14T10:30:26.231Z,50.875412
2022-08-14T10:31:26.933Z,50.875465
2022-08-14T10:32:36.248Z,50.875240
2022-08-14T10:33:25.773Z,50.875416
2022-08-14T10:34:29.200Z,50.875751
2022-08-14T10:35:31.684Z,50.876072
2022-08-14T10:36:34.712Z,50.876072
2022-08-14T10:37:27.845Z,50.876072
2022-08-14T10:38:24.897Z,50.875507
2022-08-14T10:39:26.036Z,50.875477
2022-08-14T10:40:43.462Z,50.875420
2022-08-14T10:41:31.839Z,50.875446
2022-08-14T10:42:26.915Z,50.875473
2022-08-14T10:43:34.757Z,50.875473
2022-08-14T10:44:29.737Z,50.875454
2022-08-14T10:45:46.358Z,50.875233
2022-08-14T10:47:37.925Z,50.875286
2022-08-14T10:47:41.342Z,50.875305
2022-08-14T10:48:37.001Z,50.875347
2022-08-14T10:49:32.801Z,50.875381
2022-08-14T10:50:35.598Z,50.875416
2022-08-14T10:51:24.593Z,50.875423
2022-08-14T10:52:24.635Z,50.875420
2022-08-14T10:53:24.613Z,50.875393
2022-08-14T10:54:36.115Z,50.875412
2022-08-14T10:55:51.092Z,50.875507
2022-08-14T10:56:33.742Z,50.875465
2022-08-14T10:57:25.537Z,50.875645
2022-08-14T10:58:24.531Z,50.875507
2022-08-14T10:59:36.174Z,50.875443
2022-08-14T11:00:30.166Z,50.875504
2022-08-14T11:01:25.521Z,50.875504
2022-08-14T11:02:44.543Z,50.875477
2022-08-14T11:03:35.984Z,50.875572
2022-08-14T11:04:27.578Z,50.875576
2022-08-14T11:05:25.069Z,50.875488
2022-08-14T11:06:24.688Z,50.875492
2022-08-14T11:07:24.702Z,50.875790
2022-08-14T11:08:24.455Z,50.875950
2022-08-14T11:09:25.880Z,50.875893
2022-08-14T11:10:25.439Z,50.875950
2022-08-14T11:11:24.413Z,50.875805
2022-08-14T11:12:34.959Z,50.875820
2022-08-14T11:13:25.414Z,50.875782
2022-08-14T11:14:26.545Z,50.875553
2022-08-14T11:15:24.383Z,50.875462
2022-08-14T11:16:24.352Z,50.875378
2022-08-14T11:17:24.359Z,50.875267
2022-08-14T11:18:30.150Z,50.875362
2022-08-14T11:19:25.384Z,50.875546
2022-08-14T11:20:24.351Z,50.875618
2022-08-14T11:21:24.326Z,50.875454
2022-08-14T11:22:55.624Z,50.875511
2022-08-14T11:23:25.290Z,50.875645
2022-08-14T11:24:54.092Z,50.875576
2022-08-14T11:25:25.272Z,50.875484
2022-08-14T11:26:25.256Z,50.875412
2022-08-14T11:27:33.031Z,50.875309
2022-08-14T11:28:47.832Z,50.875286
2022-08-14T11:29:26.908Z,50.875244
2022-08-14T11:30:49.118Z,50.875290
2022-08-14T11:31:25.212Z,50.875290
2022-08-14T11:32:24.242Z,50.875248
2022-08-14T11:33:24.185Z,50.875305
2022-08-14T11:34:32.098Z,50.875332
2022-08-14T11:35:25.191Z,50.875328
2022-08-14T11:36:56.852Z,50.875397
2022-08-14T11:37:36.889Z,50.875324
2022-08-14T11:38:26.151Z,50.875343
2022-08-14T11:39:35.120Z,50.875259
2022-08-14T11:40:29.380Z,50.875290
2022-08-14T11:41:24.728Z,50.875370
2022-08-14T11:43:08.096Z,50.875378
2022-08-14T11:43:29.637Z,50.875217
2022-08-14T11:44:46.503Z,50.875095
2022-08-14T11:45:25.109Z,50.875149
2022-08-14T11:46:30.519Z,50.875259
2022-08-14T11:47:25.065Z,50.875313
2022-08-14T11:49:02.260Z,50.875404
2022-08-14T11:49:25.052Z,50.875523
2022-08-14T11:50:36.013Z,50.875427
2022-08-14T11:51:25.083Z,50.875328
2022-08-14T11:52:25.017Z,50.875278
2022-08-14T11:53:24.050Z,50.875412
2022-08-14T11:54:33.653Z,50.875412
2022-08-14T11:55:26.276Z,50.875328
2022-08-14T11:56:25.840Z,50.875362
2022-08-14T11:57:23.985Z,50.875324
2022-08-14T11:58:24.566Z,50.875351
2022-08-14T11:59:26.564Z,50.875454
2022-08-14T12:00:31.854Z,50.875381
2022-08-14T12:01:24.954Z,50.875420
2022-08-14T12:03:00.173Z,50.875305
2022-08-14T12:03:37.325Z,50.875301
2022-08-14T12:04:32.535Z,50.875359
2022-08-14T12:05:24.941Z,50.875362
2022-08-14T12:06:29.511Z,50.875294
2022-08-14T12:07:25.938Z,50.875294
2022-08-14T12:08:24.332Z,50.875313
2022-08-14T12:09:23.876Z,50.875385
2022-08-14T12:10:26.639Z,50.875343
2022-08-14T12:11:23.887Z,50.875378
2022-08-14T12:12:34.970Z,50.875351
2022-08-14T12:13:27.422Z,50.875309
2022-08-14T12:14:30.417Z,50.875034
2022-08-14T12:15:24.836Z,50.875416
2022-08-14T12:16:23.859Z,50.875343
2022-08-14T12:17:24.103Z,50.875332
2022-08-14T12:18:23.876Z,50.875301
2022-08-14T12:19:23.810Z,50.875385
2022-08-14T12:20:29.991Z,50.875385
2022-08-14T12:21:24.787Z,50.875431
2022-08-14T12:22:30.360Z,50.875301
2022-08-14T12:23:24.897Z,50.875278
2022-08-14T12:24:36.145Z,50.875439
2022-08-14T12:25:25.222Z,50.875385
2022-08-14T12:26:39.398Z,50.875347
2022-08-14T12:27:24.879Z,50.875401
2022-08-14T12:28:27.364Z,50.875332